LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Unit,,,,,,,,,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,Wt %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,Wt %,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,,,,Grav,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
Detection Limit,,,,,,,,,,0.1 to 16.9,0.5 to 22.9,50 to 620,1 to 39,3,0.5 to 5.9,10 to 370,2 to 27,0.5 to 13,1,1 to 15,0.1,1 to 4,0.05 to 1.8,1 to 20,5 to 85,0.1 to 0.4,0.1 to 2.9,1 to 47,0.05 to 0.34,0.2 to 2.8,0.5 to 2.6,0.1 to 7.9,1 to 15,0.1 to 3.2,0.5 to 15,100 to 3600
6841796,15JH013A01,565662,5350858,21,NAD27,,,,18.02,0.6,1.4,760,-1,80,6.6,-10,-2,1.4,-1,8,1.1,39,0.63,1,180,8.7,8.1,-1,2.10,1.2,1.4,14.0,2,4.2,3.1,300
6841802,15JH017A02,566484,5349885,21,NAD27,,,,17.91,0.3,1.3,-50,-1,-3,-0.5,-10,-2,-0.5,-1,-1,0.4,-1,-0.05,-1,6,0.2,0.5,-1,-0.05,-0.2,-0.5,0.4,-1,0.1,-0.5,-100
6841804,15JH018A02,566958,5349702,21,NAD27,,,,19.09,-0.1,-0.5,-50,-1,-3,-0.5,-10,-2,-0.5,-1,-1,0.4,-1,-0.05,2,-5,-0.1,0.1,-1,-0.05,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6841827,15JH036A02,567529,5349086,21,NAD27,,,,17.30,0.3,1.9,360,-1,54,4.3,-10,6,1.2,-1,5,1.6,27,0.63,-1,120,6.0,13.2,-1,1.90,0.8,1.0,8.3,1,2.4,3.2,270
6841838,15JH046A01,575030,5345193,21,NAD27,,,,12.41,2.5,22.0,150,-1,52,3.2,-10,9,0.9,-1,12,3.2,25,0.42,1,62,5.0,6.6,-1,0.22,0.7,0.7,8.4,2,2.5,2.0,460
6841839,15JH047A01,574999,5345147,21,NAD27,,,,13.91,1.7,15.0,490,-1,63,3.7,-10,5,1.3,-1,5,1.3,30,0.55,2,99,6.5,8.7,-1,0.34,0.9,1.0,10.0,2,2.8,2.8,-100
6841848,15JH055A01,567518,5349067,21,NAD27,,,,15.38,2.5,11.0,350,-1,24,4.6,-10,5,0.7,-1,6,4.9,15,0.28,-1,120,2.1,12.6,-1,2.10,1.1,-0.5,9.4,1,2.3,1.0,240
6841849,15JH055A02,567518,5349067,21,NAD27,,,,13.96,0.6,2.4,150,-1,43,1.7,-10,12,-0.5,-1,5,3.3,20,0.34,1,45,4.3,11.1,-1,2.90,0.7,0.7,8.4,-1,2.2,1.4,-100
6841851,15JH055A03,567518,5349067,21,NAD27,,,,19.69,1.9,0.8,480,-1,45,6.6,-10,5,0.6,2,7,7.5,22,0.36,-1,160,4.4,15.4,-1,2.10,1.1,0.7,11.2,2,3.0,1.1,240
6841867,15JH068A01,606837,5354169,21,NAD27,,,,14.78,19.4,1980.0,110,-1,51,5.0,-37,8,1.0,98,3,1.0,22,0.58,-1,110,4.6,12.4,-3,0.23,-0.2,-0.5,7.5,4,3.0,1.4,-260
6841868,15JH069A01,606810,5354156,21,NAD27,,,,14.24,0.9,77.0,150,-1,74,5.6,-10,5,1.0,-1,7,2.1,35,0.56,-1,110,7.0,9.5,-1,0.76,1.1,1.0,12.4,4,4.2,2.4,320
6841869,15JH070A01,606826,5354145,21,NAD27,,,,20.24,220.0,142.0,-50,-1,-3,2.0,18,8,-0.5,149,2,4.0,13,-0.17,-1,47,1.7,1.0,21,-0.05,-0.2,-0.5,2.8,-1,1.2,-1.3,-290
6841873,15JH073A01,606841,5354133,21,NAD27,,,,21.35,1010.0,-22.9,-620,-8,-3,-5.9,-370,-27,-13.0,947,-15,13.3,-4,-1.80,-20,-85,-0.4,-2.9,-47,-0.34,-2.8,-2.6,-7.9,-15,-3.2,-15.0,-3600
6842005,JHC-15-114,607077,5353920,21,NAD27,SM-09-04,164,164.5,15.71,2.8,3.1,100,-1,13,4.5,-10,5,0.7,2,2,2.1,6,0.48,-1,75,2.7,18.7,-1,2.70,-0.2,0.7,1.5,2,0.6,3.1,-100
6842006,JHC-15-115,607077,5353920,21,NAD27,SM-09-04,167.2,167.6,22.90,55.3,1160.0,80,-1,27,3.5,-10,20,-0.5,450,2,10.0,9,0.41,5,68,2.2,8.8,-2,0.12,-0.2,-0.5,2.8,-1,1.3,-0.5,-100
6842019,JHC-15-127,606380,5354013,21,NAD27,K-11,33,33.4,16.69,22.2,1320.0,-50,-1,-3,-0.5,1050,45,-0.5,14,-1,1.5,-1,-0.05,-1,-5,-0.1,1.3,-1,-0.05,-0.2,-0.5,-0.1,-1,0.2,-0.5,-100
6842062,JHC-15-164,575680,5345190,21,NAD27,RP-3,46.25,47.25,11.99,-16.9,9770.0,570,-39,82,7.1,-69,-5,-1.5,2350,4,3.4,40,0.54,-4,150,7.4,10.9,-8,0.12,-0.6,-0.5,12.4,4,4.1,-4.6,-460
6842063,JHC-15-165,575680,5345190,21,NAD27,RP-3,58.7,59,13.25,1.9,16.0,280,-1,71,8.6,-10,-2,0.6,3,6,1.8,34,0.50,-1,150,7.1,5.8,-1,0.45,0.9,1.0,13.1,1,4.8,2.2,190
6842067,JHC-15-169,575920,5345150,21,NAD27,RP-6,49.5,50,15.94,2.0,18.0,470,-1,77,8.8,-10,6,1.6,-1,7,3.1,39,0.68,-1,150,8.4,12.8,-1,0.61,1.2,1.4,13.7,1,3.8,3.3,300
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LabNum,Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6841800,SY-4,,,,,,,,11.91,-0.1,-0.5,340,218,110,1.7,25,-6,2.0,-1,12,4.1,55,1.80,-1,39,12.5,1.2,-1,4.80,1.0,2.9,0.9,-1,0.9,14.0,550
6841940,WGB-1,,,,,,,,15.14,2.1,1.9,800,-1,19,-0.5,250,25,1.1,-1,1,4.2,7,0.18,-1,18,2.4,36.3,-1,1.50,0.3,-0.5,0.9,-1,0.7,0.9,-100
6842020,SY-4,,,,,,,,11.43,-0.1,-0.5,320,216,120,1.3,10,-4,1.4,-1,12,4.0,57,2.00,-1,48,12.6,1.2,-1,4.90,0.9,2.8,1.0,-1,0.9,15.0,480
