Lab Number,Sample,,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba ppm,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
Method,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES  -HNO3,ISE
DL,,,0.02,0.01,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5
Units,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
10740468,22AM005,original,39.33,13.3,12.55,1.19,10.23,11.29,6.88,9.5,2.35,0.04,2.522,0.402,0.492,203,142,1.1,21.1,193,11.77,99.14,21,2,1,230,22,30.8,2,2,23.9,48.7,6.6,33.6,8.5,2.18,0.9,7.6,5.4,0.8,2.3,0.24,1.6,0.2,5.7,1.5,-1,-0.1,-0.5,2.1,0.6,-1,0.6,33,56,140.6,1,117,-1,8,729,180,151,-0.1,607
10740470,22AM005_DUP,duplicate,39.35,13.2,12.59,1.47,10.01,11.33,6.84,9.53,2.34,0.03,2.543,0.4,0.505,204,141,1.1,21.2,191,11.84,99.18,21,2,-1,230,23,30.8,2,2,23.9,48.7,6.6,34.7,8.6,2.24,1,7.8,5.4,0.8,2.2,0.24,1.5,0.19,4.7,1.4,-1,-0.1,-0.5,2,0.6,-1,0.6,32,55,140.5,1,115,-1,-5,711,179,148,-0.1,578
,,%_difference,-0.05%,0.75%,-0.32%,-23.53%,2.15%,-0.32%,0.58%,-0.32%,0.43%,25.00%,-0.83%,0.50%,-2.64%,-0.49%,0.70%,0.00%,-0.47%,1.04%,-0.59%,-0.04%,0.00%,0.00%,200.00%,0.00%,-4.55%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-3.27%,-1.18%,-2.75%,-11.11%,-2.63%,0.00%,0.00%,4.35%,0.00%,6.25%,5.00%,17.54%,6.67%,0.00%,0.00%,0.00%,4.76%,0.00%,0.00%,0.00%,3.03%,1.79%,0.07%,0.00%,1.71%,0.00%,162.50%,2.47%,0.56%,1.99%,0.00%,4.78%
10740486,22AM027B,original,41,14.21,16.08,6.35,8.75,14.47,6.54,7.12,3.87,0.34,2.297,0.251,0.211,131,79,1.1,52,126,6.86,98.77,19,2,7,149,46,3.2,1,0.9,4.1,11.9,2.2,14.3,5.3,1.88,1.2,7.5,8.7,1.6,5.5,0.7,5.1,0.67,4,-1,-1,-0.1,-0.5,0.2,-0.1,4,0.3,52,122,35.8,-1,55,-1,-99,1486,400,104,-0.1,196
10740490,22AM027B_DUP,duplicate,40.74,14.03,15.96,6.2,8.79,14.36,6.45,7.11,3.85,0.34,2.244,0.25,0.22,130,78,1,50.8,128,6.83,98.02,19,2,7,153,46,2.9,1,0.9,4.1,11.9,2.2,14.6,5.5,1.93,1.2,7.8,8.9,1.6,5.6,0.7,5.1,0.65,3.7,-1,-1,-0.1,-0.5,0.2,-0.1,4,0.3,52,119,35.7,-1,55,-1,-99,1532,399,104,-0.1,237
,,%_difference,0.63%,1.27%,0.75%,2.36%,-0.46%,0.75%,1.38%,0.14%,0.52%,0.00%,2.31%,0.40%,-4.27%,0.76%,1.27%,9.09%,2.31%,-1.59%,0.44%,0.76%,0.00%,0.00%,0.00%,-2.68%,0.00%,9.38%,0.00%,0.00%,0.00%,0.00%,0.00%,-2.10%,-3.77%,-2.66%,0.00%,-4.00%,-2.30%,0.00%,-1.82%,0.00%,0.00%,2.99%,7.50%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,2.46%,0.28%,0.00%,0.00%,0.00%,0.00%,-3.10%,0.25%,0.00%,0.00%,-20.92%
