fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,width_m,depth_cm,watcolor,veg,flowrate,ppt_color,sedcolor,sand,silt,clay,organic,contam,INAA_wt_g,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Br1_ppm,Cd4_ppm,Ce1_ppm,Co1_ppm,Co4_ppm,Cr1_ppm,Cs1_ppm,Cu4_ppm,Eu1_ppm,F9_ppm,Fe1_pct,Fe4_pct,Hf1_ppm,La1_ppm,LOI_pct,Lu1_ppm,Mn4_ppm,Mo1_ppm,Mo5_ppm,Na1_pct,Ni4_ppm,Pb4_ppm,Rb1_ppm,Sb1_ppm,Sc1_ppm,Se1_ppm,Sm1_ppm,Sn12_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,U1_ppm,U8_ppm,W1_ppm,W11_ppm,W13_ppm,Yb1_ppm,Zn4_ppm,Zr1_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3710001,1,1,1982,0,1,21,505950,5333800,-56.919992,48.159388,12A/02,Granite Lake,1,0.5,30,2,1,2,0,2,0,1,4,5,0,3.49,0.1,0.8,0.5,89,70,0.1,46,3,1,2,2.6,4,0.2,79,0.5,0.43,1,21,48.4,0.02,42,2,3,0.36,2,30,30,0.2,1.5,0.2,2.0,,0.6,0.2,8.6,25.7,28.2,2,,3,0.2,14,50
3710002,2,1,1982,0,1,21,505675,5333700,-56.923691,48.158491,12A/02,Granite Lake,1,1.0,30,2,1,3,0,2,0,3,3,4,0,3.72,0.1,1.4,0.5,200,55,0.4,89,3,1,2,10,3,0.2,152,0.5,0.33,5,39,40.8,0.02,30,4,3,1.00,1,17,94,0.2,3.9,0.2,2.9,,2.4,0.5,23.4,59.9,67.6,7,,7,0.2,12,50
3710003,3,1,1982,0,1,21,505425,5333640,-56.927054,48.157954,12A/02,Granite Lake,1,1.0,30,2,6,2,0,2,0,0,3,5,0,7.28,0.1,5.6,0.5,180,85,0.2,68,5,3,2,4.2,5,0.2,184,2.5,2.63,3,32,43.4,0.02,1015,5,5,1.10,1,30,66,0.2,2.1,0.2,3.0,,1.3,0.2,14.6,23.5,28.1,2,,2,0.2,19,50
3710004,4,1,1982,0,1,21,504950,5333450,-56.933443,48.156248,12A/02,Granite Lake,1,1.0,20,2,6,2,0,2,0,0,7,3,1,10.42,0.1,1.1,0.5,150,61,0.1,58,1,1,2,6.0,5,0.2,113,0.6,0.44,3,30,45.2,0.07,37,4,4,1.00,2,30,69,0.2,2.6,0.2,2.7,,1.6,0.2,13.6,23.8,28.1,3,,3,1.2,14,50
3710005,5,1,1982,0,1,21,505050,5333600,-56.932097,48.157597,12A/02,Granite Lake,1,1.0,20,2,6,2,0,2,0,0,7,3,0,7.08,0.1,1.2,0.5,160,59,0.1,56,3,1,2,5.9,5,0.2,112,0.6,0.44,2,28,45.8,0.02,36,2,3,0.88,2,31,61,0.3,2.5,0.2,2.6,,1.4,0.2,13.0,23.8,28.1,3,,4,1.0,14,50
3710006,6,1,1982,0,1,21,504750,5333300,-56.936134,48.154900,12A/02,Granite Lake,1,1.5,80,2,6,3,0,3,8,1,0,1,0,6.50,0.1,0.2,0.5,270,23,0.2,44,1,1,14,5.9,2,0.2,113,0.3,0.12,3,22,15.2,0.09,39,2,1,1.80,1,8,150,0.1,2.1,0.2,2.5,,2.1,0.2,12.8,12.3,11.2,5,,7,1.3,8,50
3710007,7,1,1982,0,1,21,504800,5333000,-56.935465,48.152200,12A/02,Granite Lake,1,0.5,30,2,3,2,0,2,0,2,3,5,0,5.62,0.1,0.6,0.5,110,29,0.5,93,1,1,2,3.2,6,0.2,108,0.3,0.15,2,39,57.0,0.02,32,0.5,6,0.39,2,15,31,0.05,2.0,0.2,2.5,,0.9,0.5,11.1,70.5,85.4,5,,6,1.0,8,50
3710008,8,1,1982,0,1,21,504675,5332850,-56.937147,48.150852,12A/02,Granite Lake,1,0.5,40,2,1,3,0,2,1,2,3,4,0,4.85,0.1,6.0,0.5,77,65,0.2,50,3,1,2,2.8,6,0.2,125,2.1,2.40,2,25,56.0,0.02,132,16,18,0.46,2,42,42,0.3,1.7,0.2,1.4,,0.6,0.6,10.0,48.1,56.9,5,,6,0.2,22,50
3710009,9,1,1982,0,1,21,513025,5340150,-56.824663,48.216413,12A/02,Granite Lake,1,4.0,20,1,3,4,0,3,6,2,1,1,0,7.28,0.5,43.0,0.5,350,23,60,353,81,81,2,2.6,200,2.3,904,10.0,10.90,1,70,34.6,0.17,102400,617,753,0.22,22,56,21,0.4,3.2,0.2,8.9,,0.3,1.8,16.4,81.5,89.7,43,,56,3.7,1580,50
3710010,10,1,1982,0,1,21,513300,5340200,-56.820959,48.216857,12A/02,Granite Lake,1,6.0,50,1,1,4,0,2,3,3,2,2,0,12.20,0.4,83.5,0.5,610,22,185,662,190,175,20,0.9,292,2.1,955,8.4,6.28,0.5,82,33.8,0.41,245300,998,1216,0.07,62,73,7,0.7,2.8,0.2,8.0,,0.1,1.8,14.9,79.8,91.6,36,,40,3.0,4550,50
3710011,11,1,1982,0,1,21,513550,5340300,-56.817590,48.217751,12A/02,Granite Lake,1,4.5,20,1,1,3,0,2,5,2,1,2,0,16.48,0.4,82.3,0.5,640,21,134,592,170,165,25,0.8,293,2.1,1256,10.6,11.60,0.5,71,34.0,0.53,231500,1030,1298,0.08,48,60,5,0.5,3.3,0.2,6.9,,0.3,1.8,17.3,93.2,107,36,,40,3.4,3430,50
3710012,12,1,1982,0,1,21,512650,5340400,-56.829703,48.218670,12A/02,Granite Lake,1,3.5,25,1,6,4,1,3,5,3,1,1,5,5.76,0.7,22.0,0.5,130,27,10.8,160,23,29,14,1.6,174,2.1,855,5.8,7.15,1,55,30.6,0.02,19000,367,396,0.21,5,34,12,0.2,2.3,0.2,10.5,,0.3,1.8,18.3,84.9,98.3,50,,26,2.6,442,50
3710013,13,1,1982,0,1,21,512450,5340350,-56.832397,48.218224,12A/02,Granite Lake,1,3.0,50,1,1,3,1,3,6,3,1,0,5,7.93,0.4,50.2,0.5,360,16,29,362,79,42,28,2.6,219,1.8,999,11.0,6.76,4,80,19.6,0.61,38900,566,398,0.56,14,29,44,0.3,4.9,0.2,10.2,,0.4,2.2,18.9,99.1,98.6,76,,38,4.1,1000,50
3710015,15,1,1982,0,1,21,509450,5338800,-56.872818,48.204330,12A/02,Granite Lake,1,2.0,25,1,1,4,0,3,3,3,3,1,2,,0.9,,,,,23,,,119,,,194,,1022,,7.00,,,44.0,,92700,,1016,,9,84,,,,,,,,,,,332,,,245,,488,
3710016,16,1,1982,0,1,21,509400,5339050,-56.873485,48.206580,12A/02,Granite Lake,1,1.5,30,1,3,3,0,5,0,0,9,1,0,7.27,0.8,25.0,0.5,25,18,2.5,409,1,3,2,1.4,222,11,1178,0.8,0.70,4,192,45.8,0.02,210,120,181,0.30,8,38,2,0.05,9.1,0.2,41.5,,0.1,8.3,60.0,977,955,19,,5,12,168,50
3710017,17,1,1982,0,1,21,509400,5339175,-56.873482,48.207705,12A/02,Granite Lake,1,2.0,35,1,3,3,0,2,4,3,1,2,0,9.92,0.6,88.7,0.5,25,15,20,1010,223,195,2,0.2,124,8.6,1653,22.0,21.40,0.5,305,37.8,0.02,74100,1170,1768,0.15,9,129,2,0.05,5.4,0.2,26.4,,0.1,8.5,66.8,1060,1080,179,,210,21,595,50
3710018,18,1,1982,0,1,21,509275,5339500,-56.875158,48.210631,12A/02,Granite Lake,1,1.5,20,1,1,3,0,2,4,3,1,2,0,7.23,2.9,51.5,0.5,81,40,8.2,435,54,54,46,1.8,231,4.7,766,6.1,6.33,2,111,55.8,0.02,8940,775,770,0.11,3,172,21,0.2,4.8,0.2,18.0,,0.6,3.3,57.0,232,280,87,,20,4.9,190,50
3710021,21,1,1982,0,1,21,509250,5339900,-56.875485,48.214230,12A/02,Granite Lake,1,1.0,30,1,3,3,0,1,0,2,3,5,0,9.23,1.1,104.0,0.5,230,56,6.7,180,399,420,2,1.0,68,1.0,498,12.1,13.00,0.5,29,56.4,0.02,75900,1250,1023,0.08,2,290,13,0.6,1.7,0.2,3.8,,0.1,1.3,17.3,46.6,53.1,121,,145,0.2,156,50
3710022,22,1,1982,0,1,21,509150,5340275,-56.876823,48.217605,12A/02,Granite Lake,1,0.5,30,1,3,3,0,1,0,1,2,7,0,,1.2,,,,,23,,,228,,,273,,2060,,19.10,,,44.4,,38100,,3530,,6,161,,,,,,,,,,,190,,,580,,890,
3710023,23,1,1982,0,1,21,509250,5340500,-56.875472,48.219628,12A/02,Granite Lake,1,1.0,35,1,3,3,0,2,6,2,1,1,0,9.26,0.4,128.0,0.5,480,13,24,170,287,261,24,6.5,68,0.2,1000,14.5,15.40,4,29,29.0,0.02,70700,1750,2240,0.58,7,115,170,0.4,2.4,0.2,3.8,,1.9,1.4,13.2,44.0,44.4,294,,580,0.2,530,50
3710024,24,1,1982,0,1,21,508825,5341600,-56.881171,48.229531,12A/02,Granite Lake,1,1.0,20,1,1,3,0,1,0,1,2,7,0,3.35,0.7,12.0,0.5,25,39,3.8,68,16,19,23,1.4,64,0.2,492,2.2,2.86,2,25,63.8,0.02,3910,263,196,0.12,1,90,11,0.4,1.6,0.2,3.2,,0.3,0.8,10.0,51.4,56.5,62,,14,0.2,133,50
3710025,25,1,1982,0,1,21,507475,5332575,-56.899508,48.148351,12A/02,Granite Lake,1,2.0,10,1,7,3,0,3,6,2,1,1,0,4.96,0.1,9.5,0.5,240,35,0.1,110,5,2,2,12,4,0.2,549,4.9,3.00,6,49,13.2,0.20,235,35,20,2.90,1,12,240,0.2,4.4,0.2,5.6,,4.4,1.1,39.2,57.0,61.9,32,,18,2.7,39,50
3710026,26,1,1982,0,1,21,505625,5333025,-56.924373,48.152419,12A/02,Granite Lake,1,1.5,80,2,2,2,0,3,0,3,6,1,0,2.38,0.1,1.0,0.5,25,12,0.1,100,1,1,2,0.2,2,0.2,82,0.3,0.13,0.5,39,17.8,0.02,16,0.5,2,0.06,2,5,2,0.05,1.2,0.2,8.7,,0.2,1.3,10.0,96.5,112,3,,4,1.7,5,50
3710027,27,1,1982,0,1,21,505850,5333175,-56.921345,48.153766,12A/02,Granite Lake,1,0.3,100,1,1,2,0,2,4,3,1,2,0,9.28,,4.5,0.5,160,41,0.2,110,1,1,15,4.3,6,0.9,168,2.8,2.94,3,49,50.8,0.02,87,18,16,1.00,1,27,51,0.2,2.5,0.2,3.1,,1.2,0.7,20.1,79.5,92.5,16,,14,1.4,21,50
3710028,28,1,1982,0,1,21,506050,5333000,-56.918659,48.152190,12A/12,Granite Lake,1,2.0,50,1,6,3,0,2,3,2,3,2,0,6.89,0.1,2.9,0.5,110,41,0.1,83,1,1,2,4.9,4,0.2,138,2.3,2.40,2,32,39.6,0.02,39,9,4,0.46,1,33,44,0.1,2.6,0.2,2.0,,1.5,0.5,22.0,81.2,96.7,7,,8,0.2,13,50
3710029,29,1,1982,0,1,21,506350,5333025,-56.914625,48.152412,12A/02,Granite Lake,1,1.0,30,2,2,2,0,2,3,2,2,3,0,6.08,0.1,1.7,0.5,67,35,0.1,120,2,1,2,2.5,5,0.2,137,0.8,0.89,3,46,54.4,0.02,53,8,4,0.54,2,14,34,0.1,2.0,0.2,0.1,,0.9,0.5,15.6,258,,4,,7,1.0,13,50
3710030,30,1,1982,0,1,21,506425,5333350,-56.913612,48.155335,12A/02,Granite Lake,1,3.0,150,2,4,2,0,2,0,2,4,4,0,,0.1,,,,,0.1,,,1,,,3,,71,,2.46,,,27.2,,31,,3,,2,27,,,,,,,,,,,,,,5,,9,
3710031,31,1,1982,0,1,21,506700,5333550,-56.909911,48.157132,12A/02,Granite Lake,1,2.0,30,2,6,2,0,2,2,4,2,2,0,3.84,0.1,1.7,0.5,58,52,0.1,44,1,1,21,2.4,4,0.2,100,1.1,1.00,1,22,32.8,0.02,35,5,1,0.33,2,21,22,0.2,1.1,0.2,0.4,,0.8,0.2,10.6,61.9,71.1,1,,5,1.0,8,50
3710032,32,1,1982,1,1,21,512875,5343225,-56.826588,48.244081,12A/02,Granite Lake,1,2.0,20,2,1,4,0,3,8,1,0,1,0,6.33,0.5,218.0,0.5,170,45,1.3,95,293,185,2,3.2,17,0.2,473,14.6,7.96,4,27,25.6,0.23,35000,137,104,0.75,4,65,40,0.7,4.6,0.2,3.9,,0.9,0.2,10.8,10.4,10.8,106,,71,1.5,138,50
3710033,33,1,1982,2,1,21,512875,5343225,-56.826588,48.244081,12A/02,Granite Lake,1,2.0,10,2,1,4,0,2,1,1,2,6,0,,0.6,,,,,1.0,,,105,,,15,,308,,8.03,,,51.4,,7020,,77,,1,64,,,,,,,,,,,,,,33,,69,
3710034,34,1,1982,0,1,21,512575,5343200,-56.830630,48.243862,12A/02,Granite Lake,1,2.0,30,1,1,2,0,9,8,1,0,1,0,11.32,0.4,447.0,0.5,170,22,2.8,110,415,219,2,1.9,15,1.0,1028,21.7,14.30,3,25,33.6,0.21,27300,177,163,0.36,6,60,15,0.4,4.8,0.2,4.0,,0.3,0.8,8.0,20.1,21.7,208,,180,1.9,219,50
3710035,35,1,1982,0,1,21,512375,5343450,-56.833316,48.246115,12A/02,Granite Lake,1,2.0,20,1,1,2,0,2,7,1,0,2,0,4.43,0.4,378.0,0.5,160,30,2.2,130,360,345,2,1.2,18,0.2,940,20.4,21.90,0.5,22,43.4,0.02,34800,208,230,0.24,2,90,2,0.7,3.4,0.2,3.5,,0.3,0.2,7.6,14.9,16.8,92,,76,2.0,154,50
3710036,36,1,1982,0,1,21,512100,5343550,-56.837017,48.247020,12A/02,Granite Lake,1,1.0,20,1,1,3,0,9,4,3,1,2,0,2.67,0.4,368.0,0.5,130,30,4.0,190,719,740,17,0.2,15,0.2,740,19.7,19.90,0.5,19,38.8,0.02,161900,212,248,0.29,3,102,2,0.3,2.0,0.2,2.3,,0.1,0.8,5.6,7.2,8.1,60,,33,0.2,189,50
3710037,37,1,1982,0,1,21,511800,5343600,-56.841057,48.247476,12A/02,Granite Lake,1,1.0,15,2,3,2,0,9,0,0,4,6,0,,0.1,,,,,0.1,,,11,,,7,,301,,23.80,,,50.0,,3320,,53,,1,27,,,,,,,,,,,6.8,,,48,,41,
3710038,38,1,1982,0,1,21,511850,5343750,-56.840379,48.248824,12A/02,Granite Lake,1,4.0,40,2,3,2,0,1,0,0,6,4,0,2.47,1.5,25.0,0.5,110,22,13,97,4,2,2,8.0,81,1.4,435,0.9,0.87,3,39,70.2,0.02,312,92,79,0.35,4,87,91,0.1,3.9,0.2,7.4,,0.9,1.3,11.9,26.6,30.0,50,,20,1.4,255,50
3710041,41,1,1982,0,1,21,501025,5338350,-56.986206,48.200351,12A/02,Granite Lake,1,3.0,30,2,6,2,0,3,5,0,2,3,0,,0.1,,,,,0.2,,,33,,,10,,150,,4.38,,,28.4,,4410,,30,,5,20,,,,,,,,,,,10.4,,,7,,33,
3710042,42,1,1982,0,1,21,502825,5341975,-56.961959,48.232959,12A/02,Granite Lake,1,10,30,2,6,3,9,2,4,3,0,3,0,4.45,0.1,353.0,0.5,570,66,2.5,150,283,239,2,2.7,8,0.2,190,10.8,7.64,3,20,28.4,0.02,70400,57,52,0.68,16,51,38,1.0,4.1,0.2,2.4,,1.2,0.2,6.8,33.8,38.3,6,,2,1.4,106,50
3710043,43,1,1982,0,1,21,502800,5341900,-56.962296,48.232285,12A/02,Granite Lake,1,8.0,5,2,6,2,9,3,9,1,0,0,0,4.45,0.1,114.0,0.5,210,51,0.1,62,58,36,14,5.7,6,1.0,199,7.8,6.75,6,24,19.2,0.32,7010,12,13,1.40,4,29,97,0.5,7.0,0.2,4.0,,2.9,0.7,12.7,7.8,8.4,4,,2,2.7,34,50
3710044,44,1,1982,0,1,21,502750,5342125,-56.962968,48.234309,12A/02,Granite Lake,1,11,40,2,6,3,9,2,6,1,1,2,0,5.57,0.1,495.0,0.5,760,27,9.3,280,616,634,2,1.0,9,1.0,149,13.5,14.70,2,24,28.2,0.12,208900,45,57,0.37,49,96,15,0.9,2.8,0.2,3.5,,0.3,0.2,7.4,10.0,10.0,4,,2,0.2,252,50
3710045,45,1,1982,0,1,21,505225,5343025,-56.929627,48.242391,12A/02,Granite Lake,1,5.0,50,2,6,2,9,2,5,2,0,3,0,7.31,0.1,90.5,0.5,370,29,52,431,277,275,18,1.9,58,0.8,811,8.4,6.74,2,28,33.0,0.02,205800,664,748,0.37,21,126,29,0.6,2.9,0.2,4.3,,0.4,0.9,14.5,27.5,32.1,29,,102,1.3,715,50
3710046,46,1,1982,0,1,21,505500,5342750,-56.925927,48.239914,12A/02,Granite Lake,1,20,10,2,6,3,9,2,5,2,0,3,0,9.74,0.7,75.2,0.5,110,53,10.3,260,88,91,21,1.9,59,1.3,887,13.6,14.40,3,40,41.8,0.02,36900,479,552,0.43,7,63,20,0.3,4.5,0.2,6.9,,0.9,1.5,28.3,53.4,58.9,45,,58,2.6,320,50
3710047,47,1,1982,0,1,21,505750,5342475,-56.922564,48.237438,12A/02,Granite Lake,1,1.0,15,2,3,2,0,2,0,2,2,6,0,,0.3,,,,,1.8,,,9,,,10,,172,,3.35,,,68.6,,4350,,21,,3,70,,,,,,,,,,,,,,9,,42,
3710048,48,1,1982,0,1,21,506100,5342550,-56.917849,48.238110,12A/02,Granite Lake,1,20,5,2,6,3,9,3,8,1,0,1,0,6.00,0.6,61.2,0.5,130,65,6.6,308,66,72,49,5.1,72,2.0,938,10.4,11.10,3,49,44.0,0.02,41000,357,379,0.50,3,60,57,0.3,5.2,0.2,12.0,,1.6,2.3,47.9,111,127,42,,56,3.7,239,50
3710049,49,1,1982,0,1,21,506550,5342500,-56.911790,48.237655,12A/02,Granite Lake,1,10,15,2,6,2,9,2,0,0,2,8,0,3.49,0.4,22.0,0.5,59,33,2.3,120,12,11,2,1.7,32,0.2,267,3.1,3.27,2,34,53.0,0.02,2790,177,129,0.36,4,61,11,0.2,2.4,0.2,5.7,,0.6,0.9,11.7,36.8,42.0,24,,15,0.2,72,50
3710050,50,1,1982,0,1,21,506450,5342550,-56.913136,48.238106,12A/02,Granite Lake,1,15,40,2,6,2,9,2,0,0,5,5,0,9.83,0.1,267.0,0.5,25,17,80,859,269,250,15,0.2,91,1.9,927,20.8,20.30,2,55,46.2,0.02,18100,402,493,0.12,62,102,2,0.2,4.8,0.2,7.6,,0.1,1.4,16.1,42.3,44.4,47,,16,2.6,1650,50
3710051,51,1,1982,1,1,21,506550,5342325,-56.911793,48.236081,12A/02,Granite Lake,1,15,20,2,6,2,9,1,9,1,0,0,0,15.66,0.1,123.0,0.5,990,12,50,485,383,394,12,0.2,88,0.9,1213,11.2,12.40,2,39,34.2,0.02,267700,1320,1456,0.02,13,172,2,0.6,1.3,0.2,4.3,,0.1,1.3,16.9,59.2,64.8,40,,71,1.6,975,50
3710052,52,1,1982,2,1,21,506550,5342325,-56.911793,48.236081,12A/02,Granite Lake,1,15,20,2,6,2,9,2,3,2,0,5,0,7.34,0.4,75.6,0.5,150,35,15,250,110,128,2,0.2,61,0.2,626,10.8,12.00,2,40,48.2,0.02,23500,626,667,0.05,5,233,2,0.6,1.6,0.2,5.4,,0.2,1.1,16.7,56.9,65.3,45,,35,1.8,393,50
3710053,53,1,1982,0,1,21,505950,5342050,-56.919877,48.233613,12A/02,Granite Lake,1,0.3,20,2,2,2,0,2,0,0,1,9,0,13.63,0.1,726.0,0.5,25,13,0.1,723,4,2,26,0.2,6,5.1,721,31.2,31.50,2,144,41.0,1.4,841,111,152,0.07,1,26,2,0.3,3.9,0.2,35.5,,0.1,5.1,28.4,34.3,36.5,41,,39,11,50,50
3710054,54,1,1982,0,1,21,505450,5341975,-56.926611,48.232942,12A/02,Granite Lake,1,0.3,15,2,1,2,9,2,1,1,1,7,0,12.69,0.2,155.0,0.5,350,23,3.2,596,170,175,16,1.4,10,1.6,932,19.4,21.00,2,84,44.8,0.02,69900,233,330,0.09,2,58,2,0.2,2.3,0.2,8.7,,0.4,1.8,40.2,148,164,23,,24,2.2,175,50
3710055,55,1,1982,0,1,21,505450,5342075,-56.926609,48.233842,12A/02,Granite Lake,1,1.0,20,2,1,2,0,2,1,1,1,7,0,6.25,0.3,53.9,0.5,25,58,1.6,230,38,39,20,1.4,10,1.5,230,7.3,8.23,1,49,55.2,0.02,16800,91,99,0.12,1,83,11,0.3,1.5,0.2,8.6,,0.4,1.1,28.6,50.0,57.1,11,,9,0.2,56,50
3710056,56,1,1982,0,1,21,505025,5341850,-56.932335,48.231821,12A/02,Granite Lake,1,1.0,20,2,1,3,0,2,1,0,2,7,0,6.92,0.2,74.2,0.5,150,58,6.0,476,130,140,2,0.2,7,1.1,279,7.5,7.33,0.5,46,48.8,0.02,107600,158,190,0.07,7,107,2,0.4,1.1,0.2,6.9,,0.1,1.0,24.4,57.8,64.4,12,,12,1.1,120,50
3710058,58,1,1982,0,1,21,504575,5342225,-56.938391,48.235198,12A/02,Granite Lake,1,2.0,20,2,6,3,0,2,0,0,5,5,0,11.05,0.1,94.2,0.5,220,51,3.1,625,81,79,2,1.1,9,1.8,981,15.6,16.10,2,55,44.0,0.02,76500,233,387,0.06,7,35,10,0.4,3.8,0.2,8.6,,0.5,1.9,68.8,145,160,15,,27,1.8,164,50
3710061,61,1,1982,0,1,21,505250,5332975,-56.929415,48.151972,12A/02,Granite Lake,1,1.0,40,1,1,2,0,2,0,2,3,5,0,,0.1,,,,,0.5,,,1,,,7,,86,,0.38,,,57.8,,101,,5,,2,37,,,,,,,,,,,50.5,,,3,,17,
3710062,62,1,1982,0,1,21,505375,5332850,-56.927736,48.150846,12A/02,Granite Lake,1,3.0,40,1,7,3,0,2,0,1,4,5,0,5.16,0.1,1.1,0.5,25,47,0.3,68,1,1,2,1.8,6,0.2,111,0.3,0.23,0.5,30,55.8,0.02,24,0.5,6,0.23,2,14,20,0.05,1.3,0.2,3.0,,0.7,0.7,10.2,77.3,90.4,4,,5,0.2,11,50
3710063,63,1,1982,0,1,21,505775,5332850,-56.922358,48.150843,12A/02,Granite Lake,1,2.0,30,1,6,4,0,2,6,2,1,1,0,,,,,,,0.1,,,7,,,9,,874,,22.40,,,32.0,,2090,,,,1,31,,,,,,,,,,,,,,45,,38,
3710064,64,1,1982,0,1,21,505950,5332375,-56.920012,48.146568,12A/02,Granite Lake,1,0.5,25,1,1,2,0,2,4,3,1,2,0,5.81,0.1,40.0,0.5,260,19,0.1,93,15,13,37,4.2,4,0.2,225,5.4,4.72,5,31,23.6,0.12,1410,27,19,1.80,1,20,110,0.3,5.4,0.2,5.0,,1.9,0.8,20.2,10.5,12.1,17,,26,1.8,28,50
3710065,65,1,1982,0,1,21,505350,5332600,-56.928075,48.148597,12A/02,Granite Lake,1,0.5,30,1,1,2,0,3,9,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3710066,66,1,1982,0,1,21,504675,5332525,-56.937151,48.147928,12A/02,Granite Lake,1,1.0,40,1,3,3,0,2,0,0,3,7,1,3.93,0.1,0.2,0.5,99,42,0.3,48,1,1,2,4.2,3,0.2,117,0.2,0.09,3,24,55.6,0.02,30,7,7,0.56,2,10,43,0.05,2.2,0.2,1.4,,1.4,0.2,11.9,34.4,37.8,4,,8,1.0,8,50
3710067,67,1,1982,0,1,21,514150,5337825,-56.809596,48.195471,12A/02,Granite Lake,1,1.0,40,2,3,2,0,2,1,5,0,4,0,13.40,0.1,88.7,0.5,210,37,1.8,280,41,40,2,0.2,8,1.9,429,29.1,31.50,0.5,86,39.8,0.60,36900,116,171,0.02,1,16,2,0.2,3.3,0.2,12.1,,0.2,1.9,10.3,104,111,35,,31,3.7,226,50
3710068,68,1,1982,0,1,21,514200,5337700,-56.808927,48.194345,12A/02,Granite Lake,1,3.0,40,2,3,2,0,2,1,3,3,3,0,8.16,0.2,63.8,0.5,54,34,1.0,210,11,12,15,0.8,10,2.7,240,14.5,17.30,0.5,88,38.0,0.02,6400,49,74,0.07,1,11,2,0.1,3.4,0.2,14.0,,0.2,1.8,10.3,80.0,92.2,28,,31,3.4,101,50
3710069,69,1,1982,0,1,21,514350,5337725,-56.806908,48.194567,12A/02,Granite Lake,1,3.0,150,1,2,2,0,2,1,5,2,2,0,5.76,0.2,47.0,0.5,88,39,2.6,260,17,18,19,1.0,10,1.9,319,11.3,13.10,0.5,74,47.2,0.02,11520,44,60,0.10,4,29,2,0.3,3.2,0.2,12.1,,0.1,1.4,11.1,70.0,78.7,24,,25,3.3,208,50
3710070,70,1,1982,0,1,21,514375,5337950,-56.806564,48.196591,12A/02,Granite Lake,1,2.5,100,2,3,2,0,2,0,3,1,6,0,5.37,0.1,7.1,0.5,25,55,0.5,59,5,4,2,0.7,6,0.2,86,3.0,1.24,0.5,20,60.0,0.02,2840,6,7,0.15,4,31,2,0.2,1.4,0.2,2.8,,0.1,0.2,3.2,20.5,22.6,4,,6,0.9,30,50
3710071,71,1,1982,0,1,21,514650,5337350,-56.802884,48.191186,12A/02,Granite Lake,1,1.5,50,1,1,3,0,9,1,4,1,4,0,9.40,0.4,58.4,0.5,25,54,8.3,462,30,27,2,0.9,17,2.4,734,12.4,14.10,0.5,88,51.0,0.22,2860,84,106,0.08,5,13,2,0.05,4.5,0.2,11.6,,0.1,1.6,13.0,87.4,98.5,19,,22,3.4,302,50
3710072,72,1,1982,0,1,21,509050,5339350,-56.878189,48.209284,12A/02,Granite Lake,1,1.5,50,1,2,2,0,2,2,4,2,2,0,2.67,0.7,262.0,0.5,170,26,5.6,404,160,170,2,0.9,74,0.2,950,19.5,22.00,0.5,99,47.2,0.02,57000,618,672,0.02,4,81,22,0.05,2.9,0.2,4.1,,0.1,2.2,22.3,335,374,31,,25,3.3,258,50
3710073,73,1,1982,0,1,21,508700,5339700,-56.882893,48.212438,12A/02,Granite Lake,1,1.0,50,1,3,3,0,5,1,3,6,0,0,4.35,0.9,20.0,0.5,270,40,3.7,240,16,19,35,13,76,1.5,734,3.0,2.83,5,54,29.4,0.02,876,130,104,0.88,6,125,110,0.3,6.4,0.2,9.2,,2.2,1.4,49.7,34.5,38.9,37,,22,0.2,278,50
3710074,74,1,1982,0,1,21,508575,5339825,-56.884573,48.213565,12A/02,Granite Lake,1,0.5,50,1,1,3,0,3,4,3,1,2,0,13.11,0.7,65.2,0.5,320,36,15,322,218,246,25,2.8,96,0.2,823,12.1,13.70,2,39,43.0,0.02,81400,694,769,0.36,2,89,52,0.3,3.2,0.2,5.2,,0.9,1.1,22.8,48.4,54.6,11,,66,1.1,305,50
3710075,75,1,1982,0,1,21,508400,5339825,-56.886929,48.213567,12A/02,Granite Lake,1,0.5,100,1,1,2,0,3,4,3,1,2,0,11.79,1.3,292.0,0.5,130,48,12,290,150,160,27,1.5,98,2.6,836,14.7,17.60,0.5,68,51.6,0.18,34600,277,270,0.20,2,145,18,0.2,2.6,0.2,12.2,,0.1,1.5,32.3,43.9,49.6,23,,15,1.4,318,50
3710076,76,1,1982,0,1,21,508250,5340050,-56.888944,48.215593,12A/02,Granite Lake,1,1.0,20,2,3,2,0,2,1,3,3,3,0,1.67,1.3,6.4,0.5,68,79,0.5,43,29,31,30,1.3,56,0.2,132,1.3,1.38,0.5,23,47.0,0.02,8270,19,11,0.27,2,61,16,0.2,2.0,0.2,3.2,,0.8,0.2,13.4,12.7,13.5,4,,5,0.2,24,50
3710077,77,1,1982,0,1,21,507650,5341100,-56.897001,48.225047,12A/02,Granite Lake,1,0.3,20,1,1,3,0,3,3,3,2,2,0,,,,,,,1.8,,,322,,,31,,403,,4.39,,,,,26200,,,,3,222,,,,,,,,,,,,,,105,,73,
3710078,78,1,1982,0,1,21,507650,5341300,-56.896998,48.226847,12A/02,Granite Lake,1,0.5,10,2,1,3,0,2,1,3,3,3,0,4.02,2.6,5.6,0.5,110,60,0.8,74,6,4,2,5.3,30,1.3,441,1.2,0.98,2,33,46.6,0.02,414,57,35,0.14,3,75,34,0.1,2.6,0.2,5.5,,1.0,0.9,35.3,50.8,57.0,73,,61,0.2,72,50
3710081,81,1,1982,0,1,21,507450,5341650,-56.899684,48.229998,12A/02,Granite Lake,1,1.0,75,1,1,2,0,2,3,3,2,2,0,10.67,0.5,101.0,0.5,400,16,25,370,439,432,2,0.2,134,0.2,517,19.1,19.80,2,33,43.4,0.20,90900,1510,1958,0.02,6,286,2,0.6,2.3,0.2,3.9,,0.3,1.2,24.0,63.8,70.5,92,,96,1.4,540,50
3710082,82,1,1982,0,1,21,507100,5341100,-56.904406,48.225054,12A/02,Granite Lake,1,2.5,20,1,1,3,0,3,5,2,2,1,0,10.90,1.3,55.6,0.5,330,24,12,361,180,186,53,6.2,204,3.1,1795,8.7,8.07,3,83,45.2,0.02,59400,910,1131,0.22,13,123,37,0.3,5.8,0.2,13.4,,0.9,2.9,58.0,168,175,92,,75,4.0,805,50
3710083,83,1,1982,0,1,21,507000,5342100,-56.905736,48.234052,12A/02,Granite Lake,1,1.5,20,1,2,2,0,4,6,2,1,1,0,3.64,0.9,24.0,0.5,25,51,3.1,533,11,9,38,0.9,58,3.9,606,5.1,4.88,0.5,170,49.6,0.02,3160,200,187,0.08,1,78,2,0.1,2.6,0.2,33.6,,0.5,5.0,44.2,172,192,23,,25,6.8,159,50
3710084,84,1,1982,0,1,21,507550,5342450,-56.898324,48.237194,12A/02,Granite Lake,1,0.3,10,1,1,3,0,9,3,3,2,2,0,9.04,1.3,253.0,0.5,53,49,2.0,290,62,55,11,1.3,39,3.0,746,14.5,15.70,2,86,51.8,0.40,19600,535,596,0.20,1,176,24,0.3,2.6,0.2,18.5,,0.8,2.7,41.8,83.7,90.2,49,,50,2.0,141,50
3710085,85,1,1982,0,1,21,508300,5342600,-56.888220,48.238534,12A/02,Granite Lake,1,0.3,30,2,3,1,0,2,1,3,1,5,0,4.09,0.9,2.1,0.5,25,66,1.4,36,1,1,2,2.2,49,0.2,153,0.4,0.31,1,21,50.4,0.02,69,21,21,0.13,3,24,11,0.1,1.5,0.2,2.1,,0.4,0.5,7.8,54.1,60.0,3,,5,0.2,37,50
3710086,86,1,1982,0,1,21,508500,5342000,-56.885539,48.233134,12A/02,Granite Lake,1,0.5,50,2,3,1,0,2,3,3,2,2,0,10.70,3.0,69.0,0.5,25,1,4.5,602,24,22,47,0.7,263,3.4,683,7.3,7.06,2,126,65.2,0.54,3090,717,678,0.08,5,565,2,0.4,4.4,0.2,21.0,,0.1,3.7,73.7,93.1,104,93,,56,2.4,183,50
3710087,87,1,1982,0,1,21,507700,5332600,-56.896482,48.148573,12A/02,Granite Lake,1,3.0,10,1,3,3,0,4,6,2,1,1,0,3.52,0.1,14.0,0.5,330,25,0.2,150,24,15,2,12,4,0.2,326,2.6,1.97,6,51,14.0,0.02,4000,15,13,3.20,1,27,240,0.2,3.7,0.2,5.4,,3.2,1.3,35.3,92.4,151,9,,14,4.8,40,50
3710088,88,1,1982,0,1,21,507900,5332600,-56.893794,48.148571,12A/02,Granite Lake,1,3.0,10,1,1,3,0,4,5,3,1,1,0,7.15,0.1,13.0,0.5,250,44,0.1,180,7,7,23,12,12,0.2,459,3.1,3.57,5,71,19.2,0.02,1255,0.5,8,1.90,5,21,210,0.1,3.9,0.2,8.5,,3.5,2.0,42.0,202,210,15,,16,3.0,48,50
3710089,89,1,1982,0,1,21,507950,5332650,-56.893120,48.149020,12A/02,Granite Lake,1,0.5,50,2,7,2,0,3,6,2,1,1,0,10.01,0.1,1.0,0.5,310,18,0.1,130,1,1,13,10,2,0.2,245,0.9,0.50,7,60,9.0,0.48,122,4,2,3.30,2,7,220,0.05,3.6,0.2,7.8,,4.1,1.3,40.8,53.3,54.8,6,,4,4.2,18,50
3710090,90,1,1982,0,1,21,508250,5332600,-56.889088,48.148566,12A/02,Granite Lake,1,2.5,10,1,1,3,0,3,5,3,1,1,0,6.16,0.1,22.0,0.5,270,44,0.1,150,19,20,23,8.3,4,0.2,326,5.8,5.95,6,52,18.4,0.02,6280,30,34,2.20,1,24,180,0.2,3.3,0.2,5.8,,2.8,1.1,38.2,66.7,75.4,12,,12,3.4,41,50
3710091,91,1,1982,0,1,21,508600,5332650,-56.884382,48.149012,12A/02,Granite Lake,1,3.0,20,1,1,4,0,4,6,2,1,1,0,4.49,0.1,38.0,0.5,230,32,0.1,180,41,41,2,7.8,4,0.2,260,9.1,10.60,4,61,18.4,0.17,10530,33,37,2.10,1,31,170,0.2,3.1,0.2,6.6,,2.9,1.6,39.2,104,114,17,,19,3.9,42,50
3710092,92,1,1982,0,1,21,508800,5332700,-56.881692,48.149459,12A/02,Granite Lake,1,3.0,20,1,1,3,0,3,6,2,1,1,0,2.88,0.1,38.0,0.5,150,29,0.1,290,6,4,31,10,13,2.4,505,7.6,8.59,6,96,25.2,0.02,1020,34,44,1.90,1,50,180,0.2,4.5,0.2,6.0,,2.8,2.4,54.2,289,331,23,,29,4.0,61,50
3710093,93,1,1982,0,1,21,508950,5332550,-56.879679,48.148107,12A/02,Granite Lake,1,1.5,10,1,1,3,0,3,5,2,1,2,0,4.07,0.1,17.0,0.5,360,31,0.1,96,1,3,2,10,5,0.2,619,5.7,4.24,6,47,17.4,0.02,417,55,44,2.70,1,19,240,0.2,4.4,0.2,4.7,,3.2,1.0,37.8,57.2,81.3,15,,17,2.9,54,50
3710094,94,1,1982,0,1,21,509000,5332750,-56.879002,48.149906,12A/02,Granite Lake,1,2.0,10,1,1,3,0,3,5,3,1,1,0,5.12,0.1,6.5,0.5,200,33,0.1,180,4,2,33,10,9,0.2,415,2.8,2.67,7,80,16.6,0.23,272,22,24,2.40,1,13,200,0.1,4.7,0.2,8.4,,4.2,1.5,53.7,92.8,104,11,,18,4.7,45,50
3710096,96,1,1982,0,1,21,509050,5333250,-56.878319,48.154403,12A/02,Granite Lake,1,2.5,15,1,1,3,0,4,4,3,2,1,0,19.51,0.1,1.9,0.5,370,14,0.1,100,3,3,13,11,3,0.8,245,1.3,0.87,8,45,7.0,0.35,149,2,4,2.00,4,6,210,0.3,6.0,0.2,7.3,,3.0,1.1,35.3,28.4,28.3,15,,15,3.3,44,50
3710097,97,1,1982,0,1,21,509250,5333600,-56.875623,48.157549,12A/02,Granite Lake,1,1.0,50,1,7,2,0,3,5,3,1,1,0,4.32,0.1,23.0,0.5,180,19,0.1,337,9,7,2,9.2,3,2.7,811,11.0,11.80,7,107,19.2,0.02,2170,63,75,2.50,1,27,200,0.2,6.0,0.2,3.7,,3.4,3.7,54.8,551,521,33,,34,9.0,43,50
3710098,98,1,1982,0,1,21,509800,5333800,-56.868223,48.159341,12A/02,Granite Lake,1,2.5,20,1,1,3,0,3,5,3,1,1,0,,0.1,,,,,1.5,,,26,,,6,,505,,14.80,,,24.8,,55000,,142,,1,25,,,,,,,,,,,134,,,17,,129,
3710101,101,1,1982,0,1,21,512500,5338650,-56.831774,48.202928,12A/02,Granite Lake,1,0.2,20,2,3,4,0,9,0,2,0,8,0,8.11,0.1,49.0,0.5,97,34,0.2,330,57,43,2,0.2,7,2.0,260,38.0,38.90,0.5,76,41.4,0.37,23000,449,530,0.02,1,19,2,0.2,1.3,0.2,12.3,,0.1,2.0,24.4,79.0,82.1,10,,22,4.1,33,50
3710102,102,1,1982,0,1,21,512450,5338350,-56.832456,48.200230,12A/02,Granite Lake,1,0.4,40,2,3,2,0,9,0,6,1,3,0,2.40,0.6,40.0,0.5,25,32,3.6,856,10,7,57,1.1,82,5.3,899,13.6,13.70,0.5,178,56.8,0.40,430,1190,1075,0.12,1,47,21,0.05,5.6,0.2,36.5,,0.6,6.0,112,260,293,29,,36,11,241,50