STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SWE_TL,SOIL_MOIS,SWE_K,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0007,NLENCL0007,9/29/2015 9:40,,,,,,,,,,,,,,29.14,269,,,,,
NLENCL0007,NLENCL0007,9/29/2015 10:39,,,,,,,,,,,,,,23.85,188,,,,,
NLENCL0007,NLENCL0007,9/29/2015 11:26,,,,,,,,,,,,,,20.96,223,,,,,
NLENCL0007,NLENCL0007,9/29/2015 12:06,,,,,,,,,,,,,,19.47,208.6,,,,,
NLENCL0007,NLENCL0007,9/29/2015 13:24,,,,,,,,,,,,,,14.96,238.1,,,,,
NLENCL0007,NLENCL0007,9/29/2015 14:40,,,,,,,,,,,,,,19.83,219,,,,,
NLENCL0007,NLENCL0007,9/30/2015 0:39,,,,,,,,,,,,,,21.73,245.4,,,,,
NLENCL0007,NLENCL0007,9/30/2015 1:25,,,,,,,,,,,,,,19.69,247,,,,,
NLENCL0007,NLENCL0007,9/30/2015 2:59,,,,,,,,,,,,,,5.221,272.6,,,,,
NLENCL0007,NLENCL0007,9/30/2015 3:43,,,,,,,,,,,,,,11.78,308.4,,,,,
NLENCL0007,NLENCL0007,9/30/2015 13:13,,,,,,,,,,,,,,8.82,292.1,,,,,
NLENCL0007,NLENCL0007,9/30/2015 14:17,,,,,,,,,,,,,,5.08,295.2,,,,,
NLENCL0007,NLENCL0007,9/30/2015 15:30,,,,,,,,,,,,,,8.75,54.87,,,,,
NLENCL0007,NLENCL0007,9/30/2015 15:58,,,,,,,,,,,,,,17.08,236.6,,,,,
NLENCL0007,NLENCL0007,9/30/2015 16:43,,,,,,,,,,,,,,24.34,210.9,,,,,
NLENCL0007,NLENCL0007,9/30/2015 16:58,,,,,,,,,,,,,,7.973,22.68,,,,,
NLENCL0007,NLENCL0007,9/30/2015 17:41,,,,,,,,,,,,,,22.93,196.1,,,,,
NLENCL0007,NLENCL0007,9/30/2015 17:53,,,,,,,,,,,,,,8.96,339.2,,,,,
NLENCL0007,NLENCL0007,9/30/2015 18:34,,,,,,,,,,,,,,26.95,215.1,,,,,
NLENCL0007,NLENCL0007,9/30/2015 18:57,,,,,,,,,,,,,,11.01,40.96,,,,,
NLENCL0007,NLENCL0007,9/30/2015 19:49,,,,,,,,,,,,,,26.53,221.8,,,,,
NLENCL0007,NLENCL0007,9/30/2015 19:56,,,,,,,,,,,,,,17.43,86.8,,,,,
NLENCL0007,NLENCL0007,9/30/2015 20:05,,,,,,,,,,,,,,27.45,206.4,,,,,
NLENCL0007,NLENCL0007,9/30/2015 20:37,,,,,,,,,,,,,,24.63,51.99,,,,,
NLENCL0007,NLENCL0007,9/30/2015 21:02,,,,,,,,,,,,,,17.92,48.32,,,,,
NLENCL0007,NLENCL0007,9/30/2015 21:12,,,,,,,,,,,,,,26.18,203,,,,,
NLENCL0007,NLENCL0007,9/30/2015 22:16,,,,,,,,,,,,,,26.11,226.7,,,,,
NLENCL0007,NLENCL0007,9/30/2015 22:43,,,,,,,,,,,,,,19.47,42.36,,,,,
NLENCL0007,NLENCL0007,9/30/2015 23:59,,,,,,,,,,,,,,20.25,40.91,,,,,
NLENCL0007,NLENCL0007,10/1/2015 0:14,,,,,,,,,,,,,,17.22,55.05,,,,,
NLENCL0007,NLENCL0007,10/1/2015 1:10,,,,,,,,,,,,,,14.96,29.97,,,,,
NLENCL0007,NLENCL0007,10/1/2015 2:37,,,,,,,,,,,,,,19.05,58.34,,,,,
NLENCL0007,NLENCL0007,10/1/2015 3:25,,,,,,,,,,,,,,20.11,13.29,,,,,
NLENCL0007,NLENCL0007,10/1/2015 4:27,,,,,,,,,,,,,,17.29,36.35,,,,,
NLENCL0007,NLENCL0007,10/1/2015 5:31,,,,,,,,,,,,,,18.2,50.7,,,,,
NLENCL0007,NLENCL0007,10/1/2015 6:43,,,,,,,,,,,,,,19.4,50.8,,,,,
NLENCL0007,NLENCL0007,10/1/2015 7:51,,,,,,,,,,,,,,19.05,54.18,,,,,
NLENCL0007,NLENCL0007,10/1/2015 8:16,,,,,,,,,,,,,,22.58,27.89,,,,,
NLENCL0007,NLENCL0007,10/1/2015 9:04,,,,,,,,,,,,,,14.82,30.93,,,,,
NLENCL0007,NLENCL0007,10/1/2015 10:48,,,,,,,,,,,,,,18.42,112.5,,,,,
NLENCL0007,NLENCL0007,10/1/2015 11:00,,,,,,,,,,,,,,21.45,78.42,,,,,
NLENCL0007,NLENCL0007,10/1/2015 12:45,,,,,,,,,,,,,,20.25,146.4,,,,,
NLENCL0007,NLENCL0007,10/1/2015 13:25,,,,,,,,,,,,,,20.74,152.8,,,,,
NLENCL0007,NLENCL0007,10/1/2015 14:55,,,,,,,,,,,,,,32.67,158.4,,,,,
NLENCL0007,NLENCL0007,10/1/2015 15:52,,,,,,,,,,,,,,34.43,242.1,,,,,
NLENCL0007,NLENCL0007,10/1/2015 16:51,,,,,,,,,,,,,,33.37,226.3,,,,,
NLENCL0007,NLENCL0007,10/1/2015 17:00,,,,,,,,,,,,,,30.27,218.2,,,,,
NLENCL0007,NLENCL0007,10/1/2015 18:06,,,,,,,,,,,,,,17.08,202.9,,,,,
NLENCL0007,NLENCL0007,10/1/2015 19:10,,,,,,,,,,,,,,15.1,213.2,,,,,
NLENCL0007,NLENCL0007,10/1/2015 20:57,,,,,,,,,,,,,,9.53,354.6,,,,,
NLENCL0007,NLENCL0007,10/1/2015 21:47,,,,,,,,,,,,,,19.69,37.26,,,,,
NLENCL0007,NLENCL0007,10/1/2015 22:03,,,,,,,,,,,,,,20.89,57.01,,,,,
NLENCL0007,NLENCL0007,10/1/2015 23:51,,,,,,,,,,,,,,20.39,40.02,,,,,
NLENCL0007,NLENCL0007,10/2/2015 0:31,,,,,,,,,,,,,,18.7,31.31,,,,,
NLENCL0007,NLENCL0007,10/2/2015 1:38,,,,,,,,,,,,,,22.65,5.488,,,,,
NLENCL0007,NLENCL0007,10/2/2015 2:40,,,,,,,,,,,,,,19.76,314.6,,,,,
NLENCL0007,NLENCL0007,10/2/2015 3:55,,,,,,,,,,,,,,17.08,61.67,,,,,
NLENCL0007,NLENCL0007,10/2/2015 4:42,,,,,,,,,,,,,,14.39,21.52,,,,,
NLENCL0007,NLENCL0007,10/2/2015 5:29,,,,,,,,,,,,,,20.39,35.25,,,,,
NLENCL0007,NLENCL0007,10/2/2015 6:17,,,,,,,,,,,,,,21.87,12.57,,,,,
NLENCL0007,NLENCL0007,10/2/2015 7:09,,,,,,,,,,,,,,23.57,60.68,,,,,
NLENCL0007,NLENCL0007,10/2/2015 8:26,,,,,,,,,,,,,,26.46,30.41,,,,,
NLENCL0007,NLENCL0007,10/2/2015 9:55,,,,,,,,,,,,,,20.32,24.88,,,,,
NLENCL0007,NLENCL0007,10/2/2015 10:34,,,,,,,,,,,,,,23.78,54.51,,,,,
NLENCL0007,NLENCL0007,10/2/2015 11:56,,,,,,,,,,,,,,28.65,62.21,,,,,
NLENCL0007,NLENCL0007,10/2/2015 12:14,,,,,,,,,,,,,,30.06,47.75,,,,,
NLENCL0007,NLENCL0007,10/2/2015 13:33,,,,,,,,,,,,,,30.69,47.38,,,,,
NLENCL0007,NLENCL0007,10/2/2015 14:04,,,,,,,,,,,,,,27.38,22.99,,,,,
NLENCL0007,NLENCL0007,10/2/2015 15:23,,,,,,,,,,,,,,28.22,347.1,,,,,
NLENCL0007,NLENCL0007,10/2/2015 16:55,,,,,,,,,,,,,,26.88,47.14,,,,,
NLENCL0007,NLENCL0007,10/2/2015 17:08,,,,,,,,,,,,,,29.07,43.25,,,,,
NLENCL0007,NLENCL0007,10/2/2015 18:45,,,,,,,,,,,,,,27.02,23.86,,,,,
NLENCL0007,NLENCL0007,10/2/2015 19:14,,,,,,,,,,,,,,22.16,20.45,,,,,
NLENCL0007,NLENCL0007,10/2/2015 20:21,,,,,,,,,,,,,,29.28,34.09,,,,,
NLENCL0007,NLENCL0007,10/2/2015 21:53,,,,,,,,,,,,,,20.89,13.16,,,,,
NLENCL0007,NLENCL0007,10/2/2015 22:13,,,,,,,,,,,,,,20.6,23.48,,,,,
NLENCL0007,NLENCL0007,10/2/2015 23:06,,,,,,,,,,,,,,13.69,84.6,,,,,
NLENCL0007,NLENCL0007,10/3/2015 0:34,,,,,,,,,,,,,,17.57,19.88,,,,,
NLENCL0007,NLENCL0007,10/3/2015 1:00,,,,,,,,,,,,,,13.76,32.09,,,,,
NLENCL0007,NLENCL0007,10/3/2015 2:35,,,,,,,,,,,,,,14.96,76.61,,,,,
NLENCL0007,NLENCL0007,10/3/2015 3:06,,,,,,,,,,,,,,11.08,35.4,,,,,
NLENCL0007,NLENCL0007,10/3/2015 4:03,,,,,,,,,,,,,,10.94,19.18,,,,,
NLENCL0007,NLENCL0007,10/3/2015 5:57,,,,,,,,,,,,,,2.328,48.42,,,,,
NLENCL0007,NLENCL0007,10/3/2015 6:59,,,,,,,,,,,,,,5.927,34.73,,,,,
NLENCL0007,NLENCL0007,10/3/2015 7:48,,,,,,,,,,,,,,11.15,0.048,,,,,
NLENCL0007,NLENCL0007,10/3/2015 8:42,,,,,,,,,,,,,,13.34,14.27,,,,,
NLENCL0007,NLENCL0007,10/3/2015 9:46,,,,,,,,,,,,,,12.7,0.048,,,,,
NLENCL0007,NLENCL0007,10/3/2015 10:05,,,,,,,,,,,,,,10.44,308,,,,,
NLENCL0007,NLENCL0007,10/3/2015 11:02,,,,,,,,,,,,,,13.9,69.55,,,,,
NLENCL0007,NLENCL0007,10/3/2015 12:22,,,,,,,,,,,,,,14.32,351.1,,,,,
NLENCL0007,NLENCL0007,10/3/2015 13:29,,,,,,,,,,,,,,16.51,344.4,,,,,
NLENCL0007,NLENCL0007,10/3/2015 14:47,,,,,,,,,,,,,,17.78,3.671,,,,,
NLENCL0007,NLENCL0007,10/3/2015 15:26,,,,,,,,,,,,,,17.36,62.19,,,,,
NLENCL0007,NLENCL0007,10/3/2015 16:46,,,,,,,,,,,,,,14.39,341,,,,,
NLENCL0007,NLENCL0007,10/3/2015 17:16,,,,,,,,,,,,,,9.95,340.1,,,,,
NLENCL0007,NLENCL0007,10/3/2015 18:25,,,,,,,,,,,,,,9.17,332.6,,,,,
NLENCL0007,NLENCL0007,10/3/2015 19:42,,,,,,,,,,,,,,8.33,293.9,,,,,
NLENCL0007,NLENCL0007,10/3/2015 20:28,,,,,,,,,,,,,,8.96,3.287,,,,,
NLENCL0007,NLENCL0007,10/3/2015 21:03,,,,,,,,,,,,,,11.43,336,,,,,
NLENCL0007,NLENCL0007,10/3/2015 22:09,,,,,,,,,,,,,,5.786,344.4,,,,,
NLENCL0007,NLENCL0007,10/3/2015 23:58,,,,,,,,,,,,,,1.764,159.8,,,,,
NLENCL0007,NLENCL0007,10/4/2015 0:09,,,,,,,,,,,,,,2.893,214.6,,,,,
NLENCL0007,NLENCL0007,10/4/2015 1:08,,,,,,,,,,,,,,3.105,239.1,,,,,
NLENCL0007,NLENCL0007,10/4/2015 2:14,,,,,,,,,,,,,,3.105,315.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 3:20,,,,,,,,,,,,,,2.893,278,,,,,
NLENCL0007,NLENCL0007,10/4/2015 4:12,,,,,,,,,,,,,,1.27,267.7,,,,,
NLENCL0007,NLENCL0007,10/4/2015 5:51,,,,,,,,,,,,,,2.187,220.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 6:52,,,,,,,,,,,,,,2.399,208.8,,,,,
NLENCL0007,NLENCL0007,10/4/2015 7:34,,,,,,,,,,,,,,4.657,47.58,,,,,
NLENCL0007,NLENCL0007,10/4/2015 8:59,,,,,,,,,,,,,,7.268,41.51,,,,,
NLENCL0007,NLENCL0007,10/4/2015 9:48,,,,,,,,,,,,,,13.76,69.48,,,,,
NLENCL0007,NLENCL0007,10/4/2015 10:31,,,,,,,,,,,,,,13.48,39.79,,,,,
NLENCL0007,NLENCL0007,10/4/2015 11:04,,,,,,,,,,,,,,8.89,67.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 12:24,,,,,,,,,,,,,,9.74,339.5,,,,,
NLENCL0007,NLENCL0007,10/4/2015 13:48,,,,,,,,,,,,,,10.09,26.96,,,,,
NLENCL0007,NLENCL0007,10/4/2015 14:08,,,,,,,,,,,,,,8.75,2.367,,,,,
NLENCL0007,NLENCL0007,10/4/2015 15:46,,,,,,,,,,,,,,15.45,283.2,,,,,
NLENCL0007,NLENCL0007,10/4/2015 16:11,,,,,,,,,,,,,,11.57,321.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 17:26,,,,,,,,,,,,,,5.221,302.9,,,,,
NLENCL0007,NLENCL0007,10/4/2015 18:45,,,,,,,,,,,,,,5.574,227.4,,,,,
NLENCL0007,NLENCL0007,10/4/2015 19:48,,,,,,,,,,,,,,7.903,190.2,,,,,
NLENCL0007,NLENCL0007,10/4/2015 20:02,,,,,,,,,,,,,,9.88,200.5,,,,,
NLENCL0007,NLENCL0007,10/4/2015 21:34,,,,,,,,,,,,,,2.752,213.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 22:45,,,,,,,,,,,,,,3.105,198.3,,,,,
NLENCL0007,NLENCL0007,10/4/2015 23:04,,,,,,,,,,,,,,5.292,224.4,,,,,
NLENCL0007,NLENCL0007,10/5/2015 0:11,,,,,,,,,,,,,,1.976,234.3,,,,,
NLENCL0007,NLENCL0007,10/5/2015 1:07,,,,,,,,,,,,,,2.822,241.1,,,,,
NLENCL0007,NLENCL0007,10/5/2015 2:53,,,,,,,,,,,,,,3.175,252.3,,,,,
NLENCL0007,NLENCL0007,10/5/2015 3:12,,,,,,,,,,,,,,4.869,238.1,,,,,
NLENCL0007,NLENCL0007,10/5/2015 4:13,,,,,,,,,,,,,,5.574,251.1,,,,,
NLENCL0007,NLENCL0007,10/5/2015 5:26,,,,,,,,,,,,,,8.18,201.3,,,,,
NLENCL0007,NLENCL0007,10/5/2015 6:15,,,,,,,,,,,,,,5.221,134.6,,,,,
NLENCL0007,NLENCL0007,10/5/2015 7:11,,,,,,,,,,,,,,5.856,247.2,,,,,
NLENCL0007,NLENCL0007,10/5/2015 8:48,,,,,,,,,,,,,,12.77,252.4,,,,,
NLENCL0007,NLENCL0007,10/5/2015 9:56,,,,,,,,,,,,,,14.18,255.2,,,,,
NLENCL0007,NLENCL0007,10/5/2015 10:35,,,,,,,,,,,,,,15.81,222,,,,,
NLENCL0007,NLENCL0007,10/5/2015 11:00,,,,,,,,,,,,,,16.3,233.8,,,,,
NLENCL0007,NLENCL0007,10/5/2015 12:15,,,,,,,,,,,,,,15.73,187.9,,,,,
NLENCL0007,NLENCL0007,10/5/2015 13:32,,,,,,,,,,,,,,18.56,241.9,,,,,
NLENCL0007,NLENCL0007,10/5/2015 14:23,,,,,,,,,,,,,,22.65,241.8,,,,,
NLENCL0007,NLENCL0007,10/5/2015 15:13,,,,,,,,,,,,,,11.85,253.9,,,,,
NLENCL0007,NLENCL0007,10/5/2015 16:11,,,,,,,,,,,,,,12.35,264.2,,,,,
NLENCL0007,NLENCL0007,10/5/2015 17:04,,,,,,,,,,,,,,12.14,243.3,,,,,
NLENCL0007,NLENCL0007,10/5/2015 18:26,,,,,,,,,,,,,,5.363,249.7,,,,,
NLENCL0007,NLENCL0007,10/5/2015 19:27,,,,,,,,,,,,,,7.832,290.8,,,,,
NLENCL0007,NLENCL0007,10/5/2015 20:45,,,,,,,,,,,,,,6.492,215.4,,,,,
NLENCL0007,NLENCL0007,10/5/2015 21:36,,,,,,,,,,,,,,7.127,216.6,,,,,
NLENCL0007,NLENCL0007,10/5/2015 22:38,,,,,,,,,,,,,,7.338,206.2,,,,,
NLENCL0007,NLENCL0007,10/5/2015 23:55,,,,,,,,,,,,,,15.95,280,,,,,
NLENCL0007,NLENCL0007,10/6/2015 0:28,,,,,,,,,,,,,,15.45,270.9,,,,,
NLENCL0007,NLENCL0007,10/6/2015 1:24,,,,,,,,,,,,,,13.12,266.7,,,,,
NLENCL0007,NLENCL0007,10/6/2015 2:47,,,,,,,,,,,,,,20.25,232.9,,,,,
NLENCL0007,NLENCL0007,10/6/2015 3:11,,,,,,,,,,,,,,20.67,245.6,,,,,
NLENCL0007,NLENCL0007,10/6/2015 4:55,,,,,,,,,,,,,,20.18,246.4,,,,,
NLENCL0007,NLENCL0007,10/6/2015 5:26,,,,,,,,,,,,,,18.13,252.2,,,,,
NLENCL0007,NLENCL0007,10/6/2015 6:00,8.44,82.8,101.7,5.693,0,0,,0,0,0,0,5.278,244.7,,,0,-819000,0,12.23,
NLENCL0007,NLENCL0007,10/6/2015 6:29,,,,,,,,,,,,,,13.9,262.8,,,,,
NLENCL0007,NLENCL0007,10/6/2015 7:00,8.68,83.5,101.7,6.05,0,0,,0,0,22.01,0,4.832,244.4,,,0,-819000,0,12.24,
NLENCL0007,NLENCL0007,10/6/2015 7:54,,,,,,,,,,,,,,12.84,258.6,,,,,
NLENCL0007,NLENCL0007,10/6/2015 8:00,9.74,81.8,101.7,6.788,0,0,,0,0,178.5,0,4.757,252.8,,,0,-819000,0,12.33,
NLENCL0007,NLENCL0007,10/6/2015 8:31,,,,,,,,,,,,,,16.65,262.7,,,,,
NLENCL0007,NLENCL0007,10/6/2015 9:00,11.03,75.96,101.7,6.965,0,0,,0,0,410.5,0.017,5.099,244.6,,,0,-819000,0,12.47,
NLENCL0007,NLENCL0007,10/6/2015 9:35,,,,,,,,,,,,,,19.69,260.7,,,,,
NLENCL0007,NLENCL0007,10/6/2015 10:00,12.78,68.17,101.7,7.071,0,0,,0,0,857,0.121,3.905,240.3,,,0,-819000,0,12.87,
NLENCL0007,NLENCL0007,10/6/2015 10:02,,,,,,,,,,,,,,12.98,260.5,,,,,
NLENCL0007,NLENCL0007,10/6/2015 11:00,14.54,61.86,101.6,7.326,0,0,,0,0,1666,0.17,2.774,293.6,,,0,-819000,0,13.69,
NLENCL0007,NLENCL0007,10/6/2015 11:07,,,,,,,,,,,,,,16.16,263.2,,,,,
NLENCL0007,NLENCL0007,10/6/2015 12:00,16.5,50.45,101.6,6.188,0,0,,0,0,2052,0.331,3.235,233.1,,,0,-819000,0,13.59,
NLENCL0007,NLENCL0007,10/6/2015 12:07,,,,,,,,,,,,,,15.24,233,,,,,
NLENCL0007,NLENCL0007,10/6/2015 13:00,16.64,48.74,101.5,5.818,0,0,,0,0,1959,0.328,4.15,241.4,,,0,-819000,0,13.43,
NLENCL0007,NLENCL0007,10/6/2015 13:08,,,,,,,,,,,,,,15.17,268.7,,,,,
NLENCL0007,NLENCL0007,10/6/2015 14:00,16.61,46.61,101.5,5.146,0,0,,0,0,1867,0.284,5.062,261.6,,,0,-819000,0,13.43,
NLENCL0007,NLENCL0007,10/6/2015 14:48,,,,,,,,,,,,,,14.32,265.5,,,,,
NLENCL0007,NLENCL0007,10/6/2015 15:00,16.58,46.44,101.5,5.067,0,0,,0,0,1524,0.2,4.422,268,,,0,-819000,0,13.47,
NLENCL0007,NLENCL0007,10/6/2015 15:28,,,,,,,,,,,,,,13.76,253.9,,,,,
NLENCL0007,NLENCL0007,10/6/2015 16:00,16.13,51.69,101.5,6.198,0,0,,0,0,1128,0.1,3.18,303.8,,,0,-819000,0,13.52,
NLENCL0007,NLENCL0007,10/6/2015 16:20,,,,,,,,,,,,,,9.31,31.65,,,,,
NLENCL0007,NLENCL0007,10/6/2015 17:00,12.51,71.43,101.4,7.495,0,0,,0,0,424.6,0.033,1.251,332.7,,,0,-819000,0,13.03,
NLENCL0007,NLENCL0007,10/6/2015 17:48,,,,,,,,,,,,,,17.29,32.08,,,,,
NLENCL0007,NLENCL0007,10/6/2015 18:00,9.86,79.22,101.5,6.44,0,0,,0,0,50.87,0,6.578,32.8,,,0,-819000,0,12.25,
NLENCL0007,NLENCL0007,10/6/2015 18:45,,,,,,,,,,,,,,12.77,30.59,,,,,
NLENCL0007,NLENCL0007,10/6/2015 19:35,,,,,,,,,,,,,,16.86,31.37,,,,,
NLENCL0007,NLENCL0007,10/6/2015 20:24,,,,,,,,,,,,,,15.95,32.72,,,,,
NLENCL0007,NLENCL0007,10/6/2015 21:11,,,,,,,,,,,,,,15.59,29.05,,,,,
NLENCL0007,NLENCL0007,10/6/2015 22:19,,,,,,,,,,,,,,11.08,36.1,,,,,
NLENCL0007,NLENCL0007,10/6/2015 23:23,,,,,,,,,,,,,,9.24,50.29,,,,,
NLENCL0007,NLENCL0007,10/7/2015 0:06,,,,,,,,,,,,,,7.409,8.8,,,,,
NLENCL0007,NLENCL0007,10/7/2015 1:35,,,,,,,,,,,,,,7.338,88.6,,,,,
NLENCL0007,NLENCL0007,10/7/2015 2:12,,,,,,,,,,,,,,7.338,21.73,,,,,
NLENCL0007,NLENCL0007,10/7/2015 3:47,,,,,,,,,,,,,,5.927,6.478,,,,,
NLENCL0007,NLENCL0007,10/7/2015 4:31,,,,,,,,,,,,,,6.492,69.26,,,,,
NLENCL0007,NLENCL0007,10/7/2015 5:07,,,,,,,,,,,,,,5.221,17.91,,,,,
NLENCL0007,NLENCL0007,10/7/2015 6:25,,,,,,,,,,,,,,5.786,42.93,,,,,
NLENCL0007,NLENCL0007,10/7/2015 7:24,,,,,,,,,,,,,,4.022,338.1,,,,,
NLENCL0007,NLENCL0007,10/7/2015 8:38,,,,,,,,,,,,,,10.02,109.9,,,,,
NLENCL0007,NLENCL0007,10/7/2015 9:30,,,,,,,,,,,,,,11.64,121.4,,,,,
NLENCL0007,NLENCL0007,10/7/2015 10:04,,,,,,,,,,,,,,10.3,148.9,,,,,
NLENCL0007,NLENCL0007,10/7/2015 11:19,,,,,,,,,,,,,,8.82,237.4,,,,,
NLENCL0007,NLENCL0007,10/7/2015 12:09,,,,,,,,,,,,,,5.433,122.4,,,,,
NLENCL0007,NLENCL0007,10/7/2015 13:00,8.11,91.4,101,6.8,0,0,,0,0,386.1,0,0.928,192.9,,,0,-819000,0,12.38,
NLENCL0007,NLENCL0007,10/7/2015 13:46,,,,,,,,,,,,,,14.54,124.1,,,,,
NLENCL0007,NLENCL0007,10/7/2015 14:00,8.47,91,100.9,7.093,0.254,0.254,,0,0,736.1,0.067,7.867,119.4,,,0,-819000,0,12.82,
NLENCL0007,NLENCL0007,10/7/2015 14:05,,,,,,,,,,,,,,16.37,121.5,,,,,
NLENCL0007,NLENCL0007,10/7/2015 15:00,11.66,75.62,100.9,7.509,0,0,,0,0,1514,0.239,3.897,193.2,,,0,-819000,0,13.56,
NLENCL0007,NLENCL0007,10/7/2015 15:56,,,,,,,,,,,,,,18.42,194.3,,,,,
NLENCL0007,NLENCL0007,10/7/2015 16:00,12.08,66.43,100.9,6.027,0,0,,0,0,982,0.071,7.257,209.9,,,0,-819000,0,13.73,
NLENCL0007,NLENCL0007,10/7/2015 16:39,,,,,,,,,,,,,,14.39,184.2,,,,,
NLENCL0007,NLENCL0007,10/7/2015 17:00,10.41,74.06,100.8,5.997,0,0,,0,0,406.2,0.017,2.233,199.3,,,0,-819000,0,13.34,
NLENCL0007,NLENCL0007,10/7/2015 17:02,,,,,,,,,,,,,,7.197,206.6,,,,,
NLENCL0007,NLENCL0007,10/7/2015 18:00,7.981,88.2,100.9,6.155,0,0,,0,0,59.07,0,0.896,209.2,,,0,-819000,0,12.27,
NLENCL0007,NLENCL0007,10/7/2015 18:15,,,,,,,,,,,,,,2.752,314.6,,,,,
NLENCL0007,NLENCL0007,10/7/2015 19:00,7.592,93.3,100.9,6.586,0,0,,0,0,0.184,0,0,0,,,0,-819000,0,12.17,
NLENCL0007,NLENCL0007,10/7/2015 19:24,,,,,,,,,,,,,,3.105,238.5,,,,,
NLENCL0007,NLENCL0007,10/7/2015 20:00,7.257,91.9,100.8,6.034,0,0,,0,0,0,0,0.028,203.5,,,0,-819000,0,12.27,
NLENCL0007,NLENCL0007,10/7/2015 20:39,,,,,,,,,,,,,,4.869,239.3,,,,,
NLENCL0007,NLENCL0007,10/7/2015 21:00,7.32,92.7,100.8,6.222,0,0,,0,0,0,0,0.27,249.4,,,0,-819000,0,12.23,
NLENCL0007,NLENCL0007,10/7/2015 21:20,,,,,,,,,,,,,,9.6,225.7,,,,,
NLENCL0007,NLENCL0007,10/7/2015 22:00,8.27,88.2,100.8,6.44,0,0,,0,0,0,0,2.216,206.3,,,0,-819000,0,12.19,
NLENCL0007,NLENCL0007,10/7/2015 22:28,,,,,,,,,,,,,,14.82,183.5,,,,,
NLENCL0007,NLENCL0007,10/7/2015 23:00,8.59,88.2,100.7,6.756,0,0,,0,0,0,0,4.307,205.5,,,0,-819000,0,12.16,
NLENCL0007,NLENCL0007,10/7/2015 23:24,,,,,,,,,,,,,,8.54,153.8,,,,,
NLENCL0007,NLENCL0007,10/8/2015,8.24,91.7,100.6,6.977,0,0,,0,0,0,0,2.761,188.1,,,0,-819000,0,12.15,
NLENCL0007,NLENCL0007,10/8/2015 0:55,,,,,,,,,,,,,,8.33,193,,,,,
NLENCL0007,NLENCL0007,10/8/2015 1:00,8.59,90.9,100.6,7.196,0,0,,0,0,0,0,2.829,157.3,,,0,-819000,0,12.13,
NLENCL0007,NLENCL0007,10/8/2015 1:35,,,,,,,,,,,,,,9.46,229.2,,,,,
NLENCL0007,NLENCL0007,10/8/2015 2:00,8.85,89.8,100.5,7.275,0,0,,0,0,0,0,4.234,171.2,,,0,-819000,0,12.12,
NLENCL0007,NLENCL0007,10/8/2015 2:19,,,,,,,,,,,,,,13.34,192.2,,,,,
NLENCL0007,NLENCL0007,10/8/2015 3:00,8.25,96.9,100.5,7.794,0.254,0.254,,0,0,0,0,2.722,209.2,,,0,-819000,0,12.1,
NLENCL0007,NLENCL0007,10/8/2015 3:47,,,,,,,,,,,,,,7.832,212.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 4:00,8.38,97,100.5,7.939,0.254,0.254,,0,0,0,0,2.54,209.5,,,0,-819000,0,12.08,
NLENCL0007,NLENCL0007,10/8/2015 4:55,,,,,,,,,,,,,,11.36,249.3,,,,,
NLENCL0007,NLENCL0007,10/8/2015 5:00,8.31,94.5,100.4,7.486,0.254,0.254,,0,0,0,0,5.346,220.9,,,0,-819000,0,12.08,
NLENCL0007,NLENCL0007,10/8/2015 5:19,,,,,,,,,,,,,,8.82,217.2,,,,,
NLENCL0007,NLENCL0007,10/8/2015 6:00,7.28,97.6,100.4,6.931,0,0,,0,0,0,0,2.451,222.7,,,0,-819000,0,12.08,
NLENCL0007,NLENCL0007,10/8/2015 6:39,,,,,,,,,,,,,,12.56,243.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 7:00,8.14,95.9,100.5,7.532,1.27,1.27,,0,0,5.068,0,4.376,244,,,0,-819000,0,12.07,
NLENCL0007,NLENCL0007,10/8/2015 7:46,,,,,,,,,,,,,,17.5,199.2,,,,,
NLENCL0007,NLENCL0007,10/8/2015 8:00,7.941,94.2,100.5,7.073,0.508,0.508,,0,0,92.5,0,8.1,235.3,,,0,-819000,0,12.1,
NLENCL0007,NLENCL0007,10/8/2015 8:55,,,,,,,,,,,,,,28.72,280.3,,,,,
NLENCL0007,NLENCL0007,10/8/2015 9:00,9.4,83.4,100.5,6.738,0,0,,0,0,685.3,0.108,10.6,264.2,,,0,-819000,0,12.41,
NLENCL0007,NLENCL0007,10/8/2015 9:02,,,,,,,,,,,,,,29.42,278.7,,,,,
NLENCL0007,NLENCL0007,10/8/2015 10:00,8.82,77.64,100.5,5.137,0,0,,0,0,920,0.092,11.39,253.5,,,0,-819000,0,12.81,
NLENCL0007,NLENCL0007,10/8/2015 10:39,,,,,,,,,,,,,,34.57,258.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 11:00,8.75,70.35,100.6,3.661,0,0,,0,0,1259,0.128,12.32,260.1,,,0,-819000,0,13.39,
NLENCL0007,NLENCL0007,10/8/2015 11:42,,,,,,,,,,,,,,37.19,266.3,,,,,
NLENCL0007,NLENCL0007,10/8/2015 12:00,10.73,59.44,100.6,3.157,0,0,,0,0,2060,0.398,17.6,246.8,,,0,-819000,0,13.67,
NLENCL0007,NLENCL0007,10/8/2015 12:05,,,,,,,,,,,,,,36.97,239.4,,,,,
NLENCL0007,NLENCL0007,10/8/2015 13:00,8.99,74.42,100.6,4.694,0,0,,0,0,1431,0.178,14.69,240.6,,,0,-819000,0,13.73,
NLENCL0007,NLENCL0007,10/8/2015 13:14,,,,,,,,,,,,,,41.28,256.4,,,,,
NLENCL0007,NLENCL0007,10/8/2015 14:00,9.49,59.17,100.7,1.925,0,0,,0,0,1395,0.171,13.85,249.3,,,0,-819000,0,13.97,
NLENCL0007,NLENCL0007,10/8/2015 14:42,,,,,,,,,,,,,,39.16,265,,,,,
NLENCL0007,NLENCL0007,10/8/2015 15:00,7.32,64.27,100.8,1.025,0,0,,0,0,893,0.081,12.65,266.6,,,0,-819000,0,13.57,
NLENCL0007,NLENCL0007,10/8/2015 15:01,,,,,,,,,,,,,,30.76,264.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 16:00,6.049,81.6,100.8,3.145,0,0,,0,0,684.4,0.104,9.44,235.5,,,0,-819000,0,13.62,
NLENCL0007,NLENCL0007,10/8/2015 16:46,,,,,,,,,,,,,,27.66,245.5,,,,,
NLENCL0007,NLENCL0007,10/8/2015 17:00,6.225,72.52,100.9,1.658,0.254,0.254,,0,0,227.7,0.028,9.86,251.2,,,0,-819000,0,12.51,
NLENCL0007,NLENCL0007,10/8/2015 17:37,,,,,,,,,,,,,,28.37,267.7,,,,,
NLENCL0007,NLENCL0007,10/8/2015 18:00,5.774,76.15,100.9,1.905,0,0,,0,0,54.59,0,10.55,241.6,,,0,-819000,0,12.28,
NLENCL0007,NLENCL0007,10/8/2015 18:19,,,,,,,,,,,,,,24.2,253.8,,,,,
NLENCL0007,NLENCL0007,10/8/2015 19:00,5.579,78.57,101,2.154,0,0,,0,0,0.167,0,6.159,238.6,21.31,233.7,0,-819000,0,12.23,
NLENCL0007,NLENCL0007,10/8/2015 20:00,5.591,76.08,101.1,1.715,0,0,,0,0,0,0,5.405,254.9,,,0,-819000,0,12.2,
NLENCL0007,NLENCL0007,10/8/2015 20:55,,,,,,,,,,,,,,23.57,275.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 21:00,5.267,67.06,101.2,-0.345,0,0,,0,0,0,0,8.44,268.5,,,0,-819000,0,12.18,
NLENCL0007,NLENCL0007,10/8/2015 21:52,,,,,,,,,,,,,,22.93,269.1,,,,,
NLENCL0007,NLENCL0007,10/8/2015 22:00,5.452,65.14,101.3,-0.568,0,0,,0,0,0,0,7.299,264.9,,,0,-819000,0,12.17,
NLENCL0007,NLENCL0007,10/8/2015 22:11,,,,,,,,,,,,,,26.39,278.6,,,,,
NLENCL0007,NLENCL0007,10/8/2015 23:00,5.006,63.7,101.3,-1.298,0,0,,0,0,0,0,6.045,281.3,,,0,-819000,0,12.15,
NLENCL0007,NLENCL0007,10/8/2015 23:27,,,,,,,,,,,,,,24.06,281.7,,,,,
NLENCL0007,NLENCL0007,10/9/2015,4.813,63.33,101.4,-1.56,0,0,,0,0,0,0,8.12,272.1,,,0,-819000,0,12.13,
NLENCL0007,NLENCL0007,10/9/2015 0:31,,,,,,,,,,,,,,21.45,328.6,,,,,
NLENCL0007,NLENCL0007,10/9/2015 1:00,4.101,69.48,101.4,-0.977,0,0,,0,0,0,0,5.704,268,,,0,-819000,0,12.12,
NLENCL0007,NLENCL0007,10/9/2015 1:21,,,,,,,,,,,,,,23.07,246.5,,,,,
NLENCL0007,NLENCL0007,10/9/2015 2:00,3.508,69.38,101.5,-1.566,0,0,,0,0,0,0,8.15,274.1,,,0,-819000,0,12.11,
NLENCL0007,NLENCL0007,10/9/2015 2:17,,,,,,,,,,,,,,21.31,237.5,,,,,
NLENCL0007,NLENCL0007,10/9/2015 3:00,2.967,70.1,101.5,-1.945,0,0,,0,0,0,0,3.765,216.7,,,0,-819000,0,12.1,
NLENCL0007,NLENCL0007,10/9/2015 3:37,,,,,,,,,,,,,,17.43,253.6,,,,,
NLENCL0007,NLENCL0007,10/9/2015 4:00,3.233,70.17,101.5,-1.676,0,0,,0,0,0,0,3.479,254.9,,,0,-819000,0,12.09,
NLENCL0007,NLENCL0007,10/9/2015 4:55,,,,,,,,,,,,,,23.71,294.3,,,,,
NLENCL0007,NLENCL0007,10/9/2015 5:00,3.5,68.19,101.6,-1.808,0,0,,0,0,0,0,6.815,256.7,,,0,-819000,0,12.09,
NLENCL0007,NLENCL0007,10/9/2015 5:20,,,,,,,,,,,,,,15.03,277.9,,,,,
NLENCL0007,NLENCL0007,10/9/2015 6:00,3.238,70.61,101.6,-1.586,0,0,,0,0,0,0,3.494,255.6,,,0,-819000,0,12.15,
NLENCL0007,NLENCL0007,10/9/2015 6:37,,,,,,,,,,,,,,17.29,257.3,,,,,
NLENCL0007,NLENCL0007,10/9/2015 7:00,3.555,68.71,101.6,-1.652,0,0,,0,0,16.03,0,4.755,256.8,,,0,-819000,0,12.18,
NLENCL0007,NLENCL0007,10/9/2015 7:42,,,,,,,,,,,,,,26.46,264.5,,,,,
NLENCL0007,NLENCL0007,10/9/2015 8:00,4.499,65.05,101.7,-1.494,0,0,,0,0,289,0.015,7.315,267.5,,,0,-819000,0,12.18,
NLENCL0007,NLENCL0007,10/9/2015 8:49,,,,,,,,,,,,,,23.85,294.5,,,,,
NLENCL0007,NLENCL0007,10/9/2015 9:00,5.026,62.38,101.7,-1.564,0,0,,0,0,597,0.036,8.75,273.2,,,0,-819000,0,12.48,
NLENCL0007,NLENCL0007,10/9/2015 9:40,,,,,,,,,,,,,,26.25,264.7,,,,,
NLENCL0007,NLENCL0007,10/9/2015 10:00,5.343,62,101.7,-1.346,0,0,,0,0,1022,0.129,7.389,264,,,0,-819000,0,13.09,
NLENCL0007,NLENCL0007,10/9/2015 10:01,,,,,,,,,,,,,,25.05,267.6,,,,,
NLENCL0007,NLENCL0007,10/9/2015 11:00,7.027,56.48,101.7,-1.032,0,0,,0,0,1307,0.139,6.868,253.9,,,0,-819000,0,13.56,
NLENCL0007,NLENCL0007,10/9/2015 11:38,,,,,,,,,,,,,,23.21,225.1,,,,,
NLENCL0007,NLENCL0007,10/9/2015 12:00,8.06,53.43,101.7,-0.826,0,0,,0,0,1586,0.352,10.35,274.1,,,0,-819000,0,13.8,
NLENCL0007,NLENCL0007,10/9/2015 12:44,,,,,,,,,,,,,,25.26,216.9,,,,,
NLENCL0007,NLENCL0007,10/9/2015 13:00,8.79,52.67,101.7,-0.343,0,0,,0,0,2038,0.321,10.26,257,,,0,-819000,0,13.63,
NLENCL0007,NLENCL0007,10/9/2015 13:22,,,,,,,,,,,,,,23.71,292.1,,,,,
NLENCL0007,NLENCL0007,10/9/2015 14:00,8.55,52.26,101.6,-0.673,0,0,,0,0,1866,0.284,9.68,266,,,0,-819000,0,13.61,
NLENCL0007,NLENCL0007,10/9/2015 14:14,,,,,,,,,,,,,,22.16,233.9,,,,,
NLENCL0007,NLENCL0007,10/9/2015 15:00,8.49,51.42,101.6,-0.951,0,0,,0,0,1507,0.183,9.61,237.6,,,0,-819000,0,13.75,
NLENCL0007,NLENCL0007,10/9/2015 15:05,,,,,,,,,,,,,,20.6,254,,,,,
NLENCL0007,NLENCL0007,10/9/2015 16:00,7.902,55.17,101.6,-0.534,0,0,,0,0,1042,0.083,6.841,237.3,,,0,-819000,0,13.81,
NLENCL0007,NLENCL0007,10/9/2015 16:13,,,,,,,,,,,,,,17.85,243.9,,,,,
NLENCL0007,NLENCL0007,10/9/2015 17:00,5.445,64.49,101.6,-0.712,0,0,,0,0,395.7,0.05,5.109,267.5,,,0,-819000,0,13.32,
NLENCL0007,NLENCL0007,10/9/2015 17:03,,,,,,,,,,,,,,17.85,275.8,,,,,
NLENCL0007,NLENCL0007,10/9/2015 18:00,3.758,75.25,101.6,-0.214,0,0,,0,0,46.88,0,4.996,219.4,,,0,-819000,0,12.38,