STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,PRECIP_HTB,RAIN_HTB,SNOW_HTB,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE
NLENCL0001,02ZM,10/13/2008,4.843,77,,,0,0,,,,,,,2.425,328.7,,,12.48
NLENCL0001,02ZM,10/13/2008 0:14,,,,,,,,,,,,,,,8.4,,
NLENCL0001,02ZM,10/13/2008 0:15,4.478,91,,,0,0,,,,,,,5.345,229.6,,,
NLENCL0001,02ZM,10/13/2008 0:19,,,,,,,,,,,,,,,6.844,,
NLENCL0001,02ZM,10/13/2008 0:30,4.658,90.4,,,0,0,,,,,,,4.898,244.4,,,
NLENCL0001,02ZM,10/13/2008 0:33,,,,,,,,,,,,,,,6.468,,
NLENCL0001,02ZM,10/13/2008 0:45,4.697,90.3,,,0,0,,,,,,,4.77,121.1,,,
NLENCL0001,02ZM,10/13/2008 0:58,,,,,,,,,,,,,,,7.09,,
NLENCL0001,02ZM,10/13/2008 1:00,4.736,90.4,,,0,0,,,,,,,5.267,275.9,,,
NLENCL0001,02ZM,10/13/2008 1:05,,,,,,,,,,,,,,,6.674,,
NLENCL0001,02ZM,10/13/2008 1:15,4.877,90.1,,,0,0,,,,,,,4.695,256.9,,,
NLENCL0001,02ZM,10/13/2008 1:26,,,,,,,,,,,,,,,9.9,,
NLENCL0001,02ZM,10/13/2008 1:30,4.924,89.8,,,0,0,,,,,,,6.296,258.8,,,
NLENCL0001,02ZM,10/13/2008 1:41,,,,,,,,,,,,,,,10.22,,
NLENCL0001,02ZM,10/13/2008 1:45,5.052,89.4,,,0,0,,,,,,,7.38,249.3,,,
NLENCL0001,02ZM,10/13/2008 1:55,,,,,,,,,,,,,,,10.67,,
NLENCL0001,02ZM,10/13/2008 2:00,5.091,89.5,,,0,0,,,,,,,8.45,284.9,,,
NLENCL0001,02ZM,10/13/2008 2:06,,,,,,,,,,,,,,,10.64,,
NLENCL0001,02ZM,10/13/2008 2:15,5.041,89.8,,,0,0,,,,,,,8.28,223.6,,,
NLENCL0001,02ZM,10/13/2008 2:20,,,,,,,,,,,,,,,11.91,,
NLENCL0001,02ZM,10/13/2008 2:30,4.994,90,,,0,0,,,,,,,8.21,280.8,,,
NLENCL0001,02ZM,10/13/2008 2:43,,,,,,,,,,,,,,,9.48,,
NLENCL0001,02ZM,10/13/2008 2:45,4.899,90.9,,,0,0,,,,,,,6.94,254.6,,,
NLENCL0001,02ZM,10/13/2008 2:55,,,,,,,,,,,,,,,9.95,,
NLENCL0001,02ZM,10/13/2008 3:00,5.023,90.5,,,0,0,,,,,,,7.33,287.4,,,
NLENCL0001,02ZM,10/13/2008 3:06,,,,,,,,,,,,,,,10.27,,
NLENCL0001,02ZM,10/13/2008 3:15,5.215,90.5,,,0,0,,,,,,,8.33,286.5,,,
NLENCL0001,02ZM,10/13/2008 3:29,,,,,,,,,,,,,,,11.34,,
NLENCL0001,02ZM,10/13/2008 3:30,5.4,90.4,,,0,0,,,,,,,9.21,260.3,,,
NLENCL0001,02ZM,10/13/2008 3:43,,,,,,,,,,,,,,,11.71,,
NLENCL0001,02ZM,10/13/2008 3:45,5.453,90.6,,,0,0,,,,,,,9.07,282.9,,,
NLENCL0001,02ZM,10/13/2008 3:47,,,,,,,,,,,,,,,11.51,,
NLENCL0001,02ZM,10/13/2008 4:00,5.473,90.6,,,0,0,,,,,,,8.92,280.1,,,
NLENCL0001,02ZM,10/13/2008 4:02,,,,,,,,,,,,,,,11.1,,
NLENCL0001,02ZM,10/13/2008 4:15,5.509,90.6,,,0,0,,,,,,,9.2,284.9,,,
NLENCL0001,02ZM,10/13/2008 4:21,,,,,,,,,,,,,,,11.29,,
NLENCL0001,02ZM,10/13/2008 4:30,5.566,90.5,,,0,0,,,,,,,9.37,260.1,,,
NLENCL0001,02ZM,10/13/2008 4:31,,,,,,,,,,,,,,,10.59,,
NLENCL0001,02ZM,10/13/2008 4:45,5.502,90.6,,,0,0,,,,,,,8.82,300.9,,,
NLENCL0001,02ZM,10/13/2008 4:54,,,,,,,,,,,,,,,9.92,,
NLENCL0001,02ZM,10/13/2008 5:00,5.495,90.4,,,0,0,,,,,,,8.26,319.4,,,
NLENCL0001,02ZM,10/13/2008 5:15,5.529,90,,,0,0,,,,,,,8.39,279.8,,,
NLENCL0001,02ZM,10/13/2008 5:15,,,,,,,,,,,,,,,11.27,,
NLENCL0001,02ZM,10/13/2008 5:27,,,,,,,,,,,,,,,9.8,,
NLENCL0001,02ZM,10/13/2008 5:30,5.637,89.6,,,0,0,,,,,,,8.47,263.3,,,
NLENCL0001,02ZM,10/13/2008 5:38,,,,,,,,,,,,,,,10.93,,
NLENCL0001,02ZM,10/13/2008 5:45,5.482,90.2,,,0,0,,,,,,,8.67,219.5,,,
NLENCL0001,02ZM,10/13/2008 5:55,,,,,,,,,,,,,,,11.41,,
NLENCL0001,02ZM,10/13/2008 6:00,5.392,90.5,,,0,0,,,,,,,9.69,300.3,,,
NLENCL0001,02ZM,10/13/2008 6:04,,,,,,,,,,,,,,,12.9,,
NLENCL0001,02ZM,10/13/2008 6:15,5.341,91.1,,,0,0,,,,,,,9.6,279.5,,,
NLENCL0001,02ZM,10/13/2008 6:18,,,,,,,,,,,,,,,12.68,,
NLENCL0001,02ZM,10/13/2008 6:30,5.511,91.4,,,0,0,,,,,,,9.96,285.6,,,
NLENCL0001,02ZM,10/13/2008 6:31,,,,,,,,,,,,,,,13.1,,
NLENCL0001,02ZM,10/13/2008 6:45,5.749,91.4,,,0,0,,,,,,,9.08,298.6,,,
NLENCL0001,02ZM,10/13/2008 6:47,,,,,,,,,,,,,,,11.48,,
NLENCL0001,02ZM,10/13/2008 7:00,5.853,91.8,,,0,0,,,,,,,9.14,249,,,
NLENCL0001,02ZM,10/13/2008 7:02,,,,,,,,,,,,,,,8.55,,
NLENCL0001,02ZM,10/13/2008 7:15,6.228,90.8,,,0,0,,,,,,,6.62,301.8,,,
NLENCL0001,02ZM,10/13/2008 7:21,,,,,,,,,,,,,,,9.21,,
NLENCL0001,02ZM,10/13/2008 7:30,6.775,90.1,,,0,0,,,,,,,4.796,192.4,,,
NLENCL0001,02ZM,10/13/2008 7:42,,,,,,,,,,,,,,,8.61,,
NLENCL0001,02ZM,10/13/2008 7:45,6.6,90.5,,,0,0,,,,,,,4.664,266.7,,,
NLENCL0001,02ZM,10/13/2008 7:47,,,,,,,,,,,,,,,6.874,,
NLENCL0001,02ZM,10/13/2008 8:00,6.818,89.8,,,0,0,,,,,,,4.202,165.5,,,
NLENCL0001,02ZM,10/13/2008 8:02,,,,,,,,,,,,,,,5.174,,
NLENCL0001,02ZM,10/13/2008 8:15,7.82,85.8,,,0,0,,,,,,,3.163,221.7,,,
NLENCL0001,02ZM,10/13/2008 8:18,,,,,,,,,,,,,,,4.945,,
NLENCL0001,02ZM,10/13/2008 8:30,8.52,85.3,,,0,0,,,,,,,2.668,209.6,,,
NLENCL0001,02ZM,10/13/2008 8:43,,,,,,,,,,,,,,,5.08,,
NLENCL0001,02ZM,10/13/2008 8:45,9.41,80.8,,,0,0,,,,,,,2.557,179.6,,,
NLENCL0001,02ZM,10/13/2008 8:56,,,,,,,,,,,,,,,8.03,,
NLENCL0001,02ZM,10/13/2008 9:00,9.15,82.5,,,0,0,,,,,,,5.384,305.7,,,
NLENCL0001,02ZM,10/13/2008 9:07,,,,,,,,,,,,,,,9.2,,
NLENCL0001,02ZM,10/13/2008 9:15,9.47,78.8,,,0,0,,,,,,,6.246,272.6,,,
NLENCL0001,02ZM,10/13/2008 9:25,,,,,,,,,,,,,,,6.727,,
NLENCL0001,02ZM,10/13/2008 9:30,10.1,78.9,,,0,0,,,,,,,4.775,316.9,,,
NLENCL0001,02ZM,10/13/2008 9:40,,,,,,,,,,,,,,,7.84,,
NLENCL0001,02ZM,10/13/2008 9:45,9.42,81.5,,,0,0,,,,,,,6.016,254.1,,,
NLENCL0001,02ZM,10/13/2008 9:58,,,,,,,,,,,,,,,7.5,,
NLENCL0001,02ZM,10/13/2008 10:00,9.75,78.9,,,0,0,,,,,,,4.864,1.786,,,
NLENCL0001,02ZM,10/13/2008 10:09,,,,,,,,,,,,,,,8.22,,
NLENCL0001,02ZM,10/13/2008 10:15,10.88,75.6,,,0,0,,,,,,,5.218,214.7,,,
NLENCL0001,02ZM,10/13/2008 10:21,,,,,,,,,,,,,,,9.18,,
NLENCL0001,02ZM,10/13/2008 10:30,11.16,74.6,,,0,0,,,,,,,4.957,309.6,,,
NLENCL0001,02ZM,10/13/2008 10:44,,,,,,,,,,,,,,,8.44,,
NLENCL0001,02ZM,10/13/2008 10:45,10.93,75.5,,,0,0,,,,,,,6.077,2.068,,,
NLENCL0001,02ZM,10/13/2008 11:00,11.09,74.7,,,0,0,,,,,,,5.788,354.5,,,
NLENCL0001,02ZM,10/13/2008 11:00,,,,,,,,,,,,,,,9.2,,
NLENCL0001,02ZM,10/13/2008 11:04,,,,,,,,,,,,,,,10.94,,
NLENCL0001,02ZM,10/13/2008 11:15,10.97,76.8,,,0,0,,,,,,,6.148,21.62,,,
NLENCL0001,02ZM,10/13/2008 11:23,,,,,,,,,,,,,,,11.2,,
NLENCL0001,02ZM,10/13/2008 11:30,11.46,70.2,,,0,0,,,,,,,5.344,340.4,,,
NLENCL0001,02ZM,10/13/2008 11:45,11.21,73.4,,,0,0,,,,,,,4.997,273,,,
NLENCL0001,02ZM,10/13/2008 11:45,,,,,,,,,,,,,,,8.21,,
NLENCL0001,02ZM,10/13/2008 11:55,,,,,,,,,,,,,,,7.55,,
NLENCL0001,02ZM,10/13/2008 12:00,10.2,75.5,,,0,0,,,,,,,5.493,346.6,,,
NLENCL0001,02ZM,10/13/2008 12:15,10.69,73,,,0,0,,,,,,,5.059,286.4,,,
NLENCL0001,02ZM,10/13/2008 12:15,,,,,,,,,,,,,,,8.48,,
NLENCL0001,02ZM,10/13/2008 12:25,,,,,,,,,,,,,,,9.25,,
NLENCL0001,02ZM,10/13/2008 12:30,10.81,75.1,,,0,0,,,,,,,5.573,258.2,,,
NLENCL0001,02ZM,10/13/2008 12:40,,,,,,,,,,,,,,,8.36,,
NLENCL0001,02ZM,10/13/2008 12:45,11.04,71.8,,,0,0,,,,,,,4.383,27.73,,,
NLENCL0001,02ZM,10/13/2008 12:52,,,,,,,,,,,,,,,4.516,,
NLENCL0001,02ZM,10/13/2008 13:00,10.64,78.8,,,0,0,,,,,,,2.759,49.44,,,
NLENCL0001,02ZM,10/13/2008 13:12,,,,,,,,,,,,,,,6.85,,
NLENCL0001,02ZM,10/13/2008 13:15,10.36,81.3,,,0,0,,,,,,,4.061,1.316,,,
NLENCL0001,02ZM,10/13/2008 13:29,,,,,,,,,,,,,,,5.468,,
NLENCL0001,02ZM,10/13/2008 13:30,9.88,84.2,,,0,0,,,,,,,3.75,17.67,,,
NLENCL0001,02ZM,10/13/2008 13:41,,,,,,,,,,,,,,,6.444,,
NLENCL0001,02ZM,10/13/2008 13:45,9.27,86.4,,,0,0,,,,,,,4.198,92,,,
NLENCL0001,02ZM,10/13/2008 13:49,,,,,,,,,,,,,,,7.53,,
NLENCL0001,02ZM,10/13/2008 14:00,8.73,87.8,,,0,0,,,,,,,3.995,3.854,,,
NLENCL0001,02ZM,10/13/2008 14:14,,,,,,,,,,,,,,,5.292,,
NLENCL0001,02ZM,10/13/2008 14:15,8.37,89.8,,,0,0,,,,,,,3.588,71.5,,,
NLENCL0001,02ZM,10/13/2008 14:17,,,,,,,,,,,,,,,7.94,,
NLENCL0001,02ZM,10/13/2008 14:30,7.88,90.8,,,0,0,,,,,,,4.346,52.55,,,
NLENCL0001,02ZM,10/13/2008 14:42,,,,,,,,,,,,,,,5.562,,
NLENCL0001,02ZM,10/13/2008 14:45,7.69,91.2,,,0,0,,,,,,,3.339,317.3,,,
NLENCL0001,02ZM,10/13/2008 14:57,,,,,,,,,,,,,,,6.38,,
NLENCL0001,02ZM,10/13/2008 15:00,7.49,92,,,0,0,,,,,,,4.299,28.21,,,
NLENCL0001,02ZM,10/13/2008 15:14,,,,,,,,,,,,,,,6.762,,
NLENCL0001,02ZM,10/13/2008 15:15,7.2,92.6,,,0,0,,,,,,,3.881,1.786,,,
NLENCL0001,02ZM,10/13/2008 15:20,,,,,,,,,,,,,,,5.745,,
NLENCL0001,02ZM,10/13/2008 15:30,6.948,92.6,,,0,0,,,,,,,3.738,307.5,,,
NLENCL0001,02ZM,10/13/2008 15:39,,,,,,,,,,,,,,,5.98,,
NLENCL0001,02ZM,10/13/2008 15:45,6.857,91.6,,,0,0,,,,,,,3.498,49.93,,,
NLENCL0001,02ZM,10/13/2008 15:52,,,,,,,,,,,,,,,6.891,,
NLENCL0001,02ZM,10/13/2008 16:00,6.723,90.2,,,0,0,,,,,,,3.895,23.6,,,
NLENCL0001,02ZM,10/13/2008 16:07,,,,,,,,,,,,,,,6.056,,
NLENCL0001,02ZM,10/13/2008 16:15,6.791,89,,,0,0,,,,,,,4.213,65.06,,,
NLENCL0001,02ZM,10/13/2008 16:21,,,,,,,,,,,,,,,6.474,,
NLENCL0001,02ZM,10/13/2008 16:30,6.756,88.9,,,0,0,,,,,,,4.182,7.33,,,
NLENCL0001,02ZM,10/13/2008 16:33,,,,,,,,,,,,,,,6.915,,
NLENCL0001,02ZM,10/13/2008 16:45,6.703,88.6,,,0,0,,,,,,,4.665,38.17,,,
NLENCL0001,02ZM,10/13/2008 16:53,,,,,,,,,,,,,,,6.803,,
NLENCL0001,02ZM,10/13/2008 17:00,6.626,87.9,,,0,0,,,,,,,4.074,39.21,,,
NLENCL0001,02ZM,10/13/2008 17:15,6.493,87.7,,,0,0,,,,,,,3.783,34.04,,,
NLENCL0001,02ZM,10/13/2008 17:15,,,,,,,,,,,,,,,5.739,,
NLENCL0001,02ZM,10/13/2008 17:23,,,,,,,,,,,,,,,5.745,,
NLENCL0001,02ZM,10/13/2008 17:30,6.39,86.2,,,0,0,,,,,,,4.482,0,,,
NLENCL0001,02ZM,10/13/2008 17:34,,,,,,,,,,,,,,,5.063,,
NLENCL0001,02ZM,10/13/2008 17:45,6.306,85.2,,,0,0,,,,,,,3.53,27.08,,,
NLENCL0001,02ZM,10/13/2008 17:55,,,,,,,,,,,,,,,6.227,,
NLENCL0001,02ZM,10/13/2008 18:00,6.251,84.1,,,0,0,,,,,,,4.348,19.56,,,
NLENCL0001,02ZM,10/13/2008 18:15,6.111,83,,,0,0,,,,,,,4.358,341.3,,,
NLENCL0001,02ZM,10/13/2008 18:15,,,,,,,,,,,,,,,9.04,,
NLENCL0001,02ZM,10/13/2008 18:28,,,,,,,,,,,,,,,6.215,,
NLENCL0001,02ZM,10/13/2008 18:30,5.989,82.1,,,0,0,,,,,,,3.821,324.4,,,
NLENCL0001,02ZM,10/13/2008 18:32,,,,,,,,,,,,,,,5.621,,
NLENCL0001,02ZM,10/13/2008 18:45,5.889,81.8,,,0,0,,,,,,,3.637,24.17,,,
NLENCL0001,02ZM,10/13/2008 18:49,,,,,,,,,,,,,,,5.657,,
NLENCL0001,02ZM,10/13/2008 19:00,5.825,80.2,,,0,0,,,,,,,3.664,125.3,,,
NLENCL0001,02ZM,10/13/2008 19:06,,,,,,,,,,,,,,,5.974,,
NLENCL0001,02ZM,10/13/2008 19:15,5.642,80,,,0,0,,,,,,,3.619,80.7,,,
NLENCL0001,02ZM,10/13/2008 19:16,,,,,,,,,,,,,,,6.15,,
NLENCL0001,02ZM,10/13/2008 19:30,5.53,79.8,,,0,0,,,,,,,3.473,38.74,,,
NLENCL0001,02ZM,10/13/2008 19:40,,,,,,,,,,,,,,,5.939,,
NLENCL0001,02ZM,10/13/2008 19:45,5.424,78.1,,,0,0,,,,,,,4.517,198.9,,,
NLENCL0001,02ZM,10/13/2008 19:58,,,,,,,,,,,,,,,5.504,,
NLENCL0001,02ZM,10/13/2008 20:00,5.331,78.5,,,0,0,,,,,,,3.401,35.36,,,
NLENCL0001,02ZM,10/13/2008 20:05,,,,,,,,,,,,,,,4.692,,
NLENCL0001,02ZM,10/13/2008 20:15,5.36,81,,,0,0,,,,,,,2.906,260.1,,,
NLENCL0001,02ZM,10/13/2008 20:30,5.422,82,,,0,0,,,,,,,2.898,28.59,,,
NLENCL0001,02ZM,10/13/2008 20:30,,,,,,,,,,,,,,,5.451,,
NLENCL0001,02ZM,10/13/2008 20:31,,,,,,,,,,,,,,,5.751,,
NLENCL0001,02ZM,10/13/2008 20:45,5.43,80.7,,,0,0,,,,,,,3.883,331.8,,,
NLENCL0001,02ZM,10/13/2008 20:51,,,,,,,,,,,,,,,5.11,,
NLENCL0001,02ZM,10/13/2008 21:00,5.426,79.5,,,0,0,,,,,,,3.083,39.78,,,
NLENCL0001,02ZM,10/13/2008 21:06,,,,,,,,,,,,,,,5.245,,
NLENCL0001,02ZM,10/13/2008 21:15,5.435,78.3,,,0,0,,,,,,,3.265,0.282,,,
NLENCL0001,02ZM,10/13/2008 21:29,,,,,,,,,,,,,,,4.804,,
NLENCL0001,02ZM,10/13/2008 21:30,5.355,76,,,0,0,,,,,,,3.003,40.44,,,
NLENCL0001,02ZM,10/13/2008 21:38,,,,,,,,,,,,,,,5.427,,
NLENCL0001,02ZM,10/13/2008 21:45,5.298,76,,,0,0,,,,,,,3.271,6.865,,,
NLENCL0001,02ZM,10/13/2008 21:55,,,,,,,,,,,,,,,5.604,,
NLENCL0001,02ZM,10/13/2008 22:00,5.102,76.4,,,0,0,,,,,,,2.586,303.3,,,
NLENCL0001,02ZM,10/13/2008 22:06,,,,,,,,,,,,,,,4.528,,
NLENCL0001,02ZM,10/13/2008 22:15,5.075,73.9,,,0,0,,,,,,,2.909,158.7,,,
NLENCL0001,02ZM,10/13/2008 22:18,,,,,,,,,,,,,,,3.881,,
NLENCL0001,02ZM,10/13/2008 22:30,5.015,74.6,,,0,0,,,,,,,2.967,126.8,,,
NLENCL0001,02ZM,10/13/2008 22:39,,,,,,,,,,,,,,,4.998,,
NLENCL0001,02ZM,10/13/2008 22:45,4.925,76.5,,,0,0,,,,,,,2.065,8.56,,,
NLENCL0001,02ZM,10/13/2008 22:49,,,,,,,,,,,,,,,3.446,,
NLENCL0001,02ZM,10/13/2008 23:00,4.885,76.3,,,0,0,,,,,,,1.976,25.3,,,
NLENCL0001,02ZM,10/13/2008 23:13,,,,,,,,,,,,,,,3.269,,
NLENCL0001,02ZM,10/13/2008 23:15,4.93,76.8,,,0,0,,,,,,,2.03,18.53,,,
NLENCL0001,02ZM,10/13/2008 23:19,,,,,,,,,,,,,,,5.78,,
NLENCL0001,02ZM,10/13/2008 23:30,4.936,77.5,,,0,0,,,,,,,2.529,71.4,,,
NLENCL0001,02ZM,10/13/2008 23:40,,,,,,,,,,,,,,,5.11,,
NLENCL0001,02ZM,10/13/2008 23:45,4.897,76.4,,,0,0,,,,,,,2.891,105.1,,,
NLENCL0001,02ZM,10/13/2008 23:48,,,,,,,,,,,,,,,4.14,,
NLENCL0001,02ZM,10/14/2008,3.469,85.3,,,0,0,,,,,,,2.637,266.6,,,12.45
NLENCL0001,02ZM,10/14/2008 0:07,,,,,,,,,,,,,,,2.787,,
NLENCL0001,02ZM,10/14/2008 0:15,4.804,76.9,,,0,0,,,,,,,1.684,4.42,,,
NLENCL0001,02ZM,10/14/2008 0:28,,,,,,,,,,,,,,,3.481,,
NLENCL0001,02ZM,10/14/2008 0:30,4.793,77.8,,,0,0,,,,,,,2.185,341.2,,,
NLENCL0001,02ZM,10/14/2008 0:41,,,,,,,,,,,,,,,3.769,,
NLENCL0001,02ZM,10/14/2008 0:45,4.807,80.4,,,0,0,,,,,,,2.058,-0.094,,,
NLENCL0001,02ZM,10/14/2008 0:52,,,,,,,,,,,,,,,3.163,,
NLENCL0001,02ZM,10/14/2008 1:00,4.723,79.6,,,0,0,,,,,,,1.581,58.96,,,
NLENCL0001,02ZM,10/14/2008 1:08,,,,,,,,,,,,,,,3.828,,
NLENCL0001,02ZM,10/14/2008 1:15,4.706,79.5,,,0,0,,,,,,,2.029,54.17,,,
NLENCL0001,02ZM,10/14/2008 1:29,,,,,,,,,,,,,,,2.458,,
NLENCL0001,02ZM,10/14/2008 1:30,4.618,79.4,,,0,0,,,,,,,1.252,126.1,,,
NLENCL0001,02ZM,10/14/2008 1:44,,,,,,,,,,,,,,,4.11,,
NLENCL0001,02ZM,10/14/2008 1:45,4.598,78.3,,,0,0,,,,,,,1.953,22.67,,,
NLENCL0001,02ZM,10/14/2008 1:49,,,,,,,,,,,,,,,3.175,,
NLENCL0001,02ZM,10/14/2008 2:00,4.579,77.9,,,0,0,,,,,,,1.822,41.48,,,
NLENCL0001,02ZM,10/14/2008 2:10,,,,,,,,,,,,,,,3.646,,
NLENCL0001,02ZM,10/14/2008 2:15,4.514,78.1,,,0,0,,,,,,,1.924,294.9,,,
NLENCL0001,02ZM,10/14/2008 2:20,,,,,,,,,,,,,,,3.269,,
NLENCL0001,02ZM,10/14/2008 2:30,4.384,79.7,,,0,0,,,,,,,1.797,27.09,,,
NLENCL0001,02ZM,10/14/2008 2:41,,,,,,,,,,,,,,,1.835,,
NLENCL0001,02ZM,10/14/2008 2:45,4.264,80.9,,,0,0,,,,,,,0.875,32.35,,,
NLENCL0001,02ZM,10/14/2008 2:58,,,,,,,,,,,,,,,2.234,,
NLENCL0001,02ZM,10/14/2008 3:00,4.323,79.4,,,0,0,,,,,,,1.011,114,,,
NLENCL0001,02ZM,10/14/2008 3:05,,,,,,,,,,,,,,,2.864,,
NLENCL0001,02ZM,10/14/2008 3:15,4.456,77.2,,,0,0,,,,,,,1.545,18.9,,,
NLENCL0001,02ZM,10/14/2008 3:23,,,,,,,,,,,,,,,3.222,,
NLENCL0001,02ZM,10/14/2008 3:30,4.45,77.7,,,0,0,,,,,,,1.532,17.68,,,
NLENCL0001,02ZM,10/14/2008 3:37,,,,,,,,,,,,,,,2.617,,
NLENCL0001,02ZM,10/14/2008 3:45,4.426,79.1,,,0,0,,,,,,,1.172,71.3,,,
NLENCL0001,02ZM,10/14/2008 3:58,,,,,,,,,,,,,,,4.463,,
NLENCL0001,02ZM,10/14/2008 4:00,4.409,79,,,0,0,,,,,,,1.757,327.7,,,
NLENCL0001,02ZM,10/14/2008 4:02,,,,,,,,,,,,,,,2.593,,
NLENCL0001,02ZM,10/14/2008 4:15,4.372,80.1,,,0,0,,,,,,,0.889,206.6,,,
NLENCL0001,02ZM,10/14/2008 4:21,,,,,,,,,,,,,,,2.658,,
NLENCL0001,02ZM,10/14/2008 4:30,4.334,80.2,,,0,0,,,,,,,1.107,103.6,,,
NLENCL0001,02ZM,10/14/2008 4:40,,,,,,,,,,,,,,,2.317,,
NLENCL0001,02ZM,10/14/2008 4:45,4.294,80,,,0,0,,,,,,,1.052,344.4,,,
NLENCL0001,02ZM,10/14/2008 4:48,,,,,,,,,,,,,,,3.063,,
NLENCL0001,02ZM,10/14/2008 5:00,4.268,78.8,,,0,0,,,,,,,1.342,117.2,,,
NLENCL0001,02ZM,10/14/2008 5:09,,,,,,,,,,,,,,,2.505,,
NLENCL0001,02ZM,10/14/2008 5:15,4.175,79.2,,,0,0,,,,,,,1.029,2.916,,,
NLENCL0001,02ZM,10/14/2008 5:19,,,,,,,,,,,,,,,2.734,,
NLENCL0001,02ZM,10/14/2008 5:30,4.098,81.3,,,0,0,,,,,,,1.142,116.3,,,
NLENCL0001,02ZM,10/14/2008 5:35,,,,,,,,,,,,,,,1.987,,
NLENCL0001,02ZM,10/14/2008 5:45,4.129,84,,,0,0,,,,,,,0.899,328.8,,,
NLENCL0001,02ZM,10/14/2008 5:54,,,,,,,,,,,,,,,0.847,,
NLENCL0001,02ZM,10/14/2008 6:00,4.009,85.7,,,0,0,,,,,,,0.08,198,,,
NLENCL0001,02ZM,10/14/2008 6:10,,,,,,,,,,,,,,,2.922,,
NLENCL0001,02ZM,10/14/2008 6:15,3.934,84.7,,,0,0,,,,,,,1.063,122.3,,,
NLENCL0001,02ZM,10/14/2008 6:22,,,,,,,,,,,,,,,2.37,,
NLENCL0001,02ZM,10/14/2008 6:30,3.864,85.6,,,0,0,,,,,,,0.899,305.3,,,
NLENCL0001,02ZM,10/14/2008 6:35,,,,,,,,,,,,,,,3.134,,
NLENCL0001,02ZM,10/14/2008 6:45,3.806,85.9,,,0,0,,,,,,,2.038,317.4,,,
NLENCL0001,02ZM,10/14/2008 6:54,,,,,,,,,,,,,,,2.546,,
NLENCL0001,02ZM,10/14/2008 7:00,3.934,85.2,,,0,0,,,,,,,1.306,31.6,,,
NLENCL0001,02ZM,10/14/2008 7:02,,,,,,,,,,,,,,,1.335,,
NLENCL0001,02ZM,10/14/2008 7:15,4.255,82.9,,,0,0,,,,,,,0.52,86.3,,,
NLENCL0001,02ZM,10/14/2008 7:27,,,,,,,,,,,,,,,2.158,,
NLENCL0001,02ZM,10/14/2008 7:30,4.599,79.6,,,0,0,,,,,,,0.869,42.7,,,
NLENCL0001,02ZM,10/14/2008 7:45,4.866,76.1,,,0,0,,,,,,,0.528,136.2,,,
NLENCL0001,02ZM,10/14/2008 7:45,,,,,,,,,,,,,,,1.476,,
NLENCL0001,02ZM,10/14/2008 7:48,,,,,,,,,,,,,,,1.423,,
NLENCL0001,02ZM,10/14/2008 8:00,5.233,76.4,,,0,0,,,,,,,0.653,42.32,,,
NLENCL0001,02ZM,10/14/2008 8:11,,,,,,,,,,,,,,,2.428,,
NLENCL0001,02ZM,10/14/2008 8:15,5.679,71.7,,,0,0,,,,,,,0.973,347.9,,,
NLENCL0001,02ZM,10/14/2008 8:26,,,,,,,,,,,,,,,2.111,,
NLENCL0001,02ZM,10/14/2008 8:30,6.072,71.5,,,0,0,,,,,,,0.949,105.6,,,
NLENCL0001,02ZM,10/14/2008 8:37,,,,,,,,,,,,,,,3.628,,
NLENCL0001,02ZM,10/14/2008 8:45,6.204,68.68,,,0,0,,,,,,,1.514,191,,,
NLENCL0001,02ZM,10/14/2008 9:00,6.661,65.56,,,0,0,,,,,,,0.963,352.5,,,
NLENCL0001,02ZM,10/14/2008 9:00,,,,,,,,,,,,,,,1.876,,
NLENCL0001,02ZM,10/14/2008 9:01,,,,,,,,,,,,,,,3.405,,
NLENCL0001,02ZM,10/14/2008 9:15,7.32,65.63,,,0,0,,,,,,,1.605,56.33,,,
NLENCL0001,02ZM,10/14/2008 9:22,,,,,,,,,,,,,,,2.74,,
NLENCL0001,02ZM,10/14/2008 9:30,7.18,63.01,,,0,0,,,,,,,1.579,70.5,,,
NLENCL0001,02ZM,10/14/2008 9:34,,,,,,,,,,,,,,,3.158,,
NLENCL0001,02ZM,10/14/2008 9:45,6.747,68.21,,,0,0,,,,,,,1.497,63,,,
NLENCL0001,02ZM,10/14/2008 9:58,,,,,,,,,,,,,,,3.352,,
NLENCL0001,02ZM,10/14/2008 10:00,6.805,68.4,,,0,0,,,,,,,1.31,101.7,,,
NLENCL0001,02ZM,10/14/2008 10:04,,,,,,,,,,,,,,,2.881,,
NLENCL0001,02ZM,10/14/2008 10:15,6.781,64.26,,,0,0,,,,,,,1.653,83.4,,,
NLENCL0001,02ZM,10/14/2008 10:28,,,,,,,,,,,,,,,3.504,,
NLENCL0001,02ZM,10/14/2008 10:30,7.22,65.62,,,0,0,,,,,,,1.624,58.11,,,
NLENCL0001,02ZM,10/14/2008 10:44,,,,,,,,,,,,,,,4.833,,
NLENCL0001,02ZM,10/14/2008 10:45,7.78,59.76,,,0,0,,,,,,,2.673,133.7,,,
NLENCL0001,02ZM,10/14/2008 10:46,,,,,,,,,,,,,,,2.711,,
NLENCL0001,02ZM,10/14/2008 11:00,8.15,61.28,,,0,0,,,,,,,1.724,256.2,,,
NLENCL0001,02ZM,10/14/2008 11:01,,,,,,,,,,,,,,,2.764,,
NLENCL0001,02ZM,10/14/2008 11:15,7.86,65.45,,,0,0,,,,,,,1.067,63.84,,,
NLENCL0001,02ZM,10/14/2008 11:26,,,,,,,,,,,,,,,3.716,,
NLENCL0001,02ZM,10/14/2008 11:30,8.09,59.39,,,0,0,,,,,,,1.832,176.4,,,
NLENCL0001,02ZM,10/14/2008 11:45,9.92,55.85,,,0,0,,,,,,,2.192,48.61,,,
NLENCL0001,02ZM,10/14/2008 11:45,,,,,,,,,,,,,,,3.863,,
NLENCL0001,02ZM,10/14/2008 11:55,,,,,,,,,,,,,,,4.239,,
NLENCL0001,02ZM,10/14/2008 12:00,10.32,53.53,,,0,0,,,,,,,1.79,152.6,,,
NLENCL0001,02ZM,10/14/2008 12:01,,,,,,,,,,,,,,,4.481,,
NLENCL0001,02ZM,10/14/2008 12:15,10.6,54.59,,,0,0,,,,,,,2.588,175.7,,,
NLENCL0001,02ZM,10/14/2008 12:27,,,,,,,,,,,,,,,4.41,,
NLENCL0001,02ZM,10/14/2008 12:30,9.95,60.87,,,0,0,,,,,,,2.346,147.8,,,
NLENCL0001,02ZM,10/14/2008 12:36,,,,,,,,,,,,,,,4.04,,
NLENCL0001,02ZM,10/14/2008 12:45,8.54,58.98,,,0,0,,,,,,,2.276,130.3,,,
NLENCL0001,02ZM,10/14/2008 12:50,,,,,,,,,,,,,,,4.563,,
NLENCL0001,02ZM,10/14/2008 13:00,8.35,63.42,,,0,0,,,,,,,2.02,42.86,,,
NLENCL0001,02ZM,10/14/2008 13:07,,,,,,,,,,,,,,,4.398,,
NLENCL0001,02ZM,10/14/2008 13:15,8.65,62.92,,,0,0,,,,,,,2.299,66.46,,,
NLENCL0001,02ZM,10/14/2008 13:23,,,,,,,,,,,,,,,3.093,,
NLENCL0001,02ZM,10/14/2008 13:30,8.14,64.41,,,0,0,,,,,,,1.654,28.39,,,
NLENCL0001,02ZM,10/14/2008 13:45,8.16,62.49,,,0,0,,,,,,,1.674,76.2,,,
NLENCL0001,02ZM,10/14/2008 13:45,,,,,,,,,,,,,,,2.793,,
NLENCL0001,02ZM,10/14/2008 14:00,7.89,63.59,,,0,0,,,,,,,2.405,110.8,,,
NLENCL0001,02ZM,10/14/2008 14:00,,,,,,,,,,,,,,,4.475,,
NLENCL0001,02ZM,10/14/2008 14:05,,,,,,,,,,,,,,,3.716,,
NLENCL0001,02ZM,10/14/2008 14:15,7.39,66.67,,,0,0,,,,,,,2.335,32.15,,,
NLENCL0001,02ZM,10/14/2008 14:28,,,,,,,,,,,,,,,5.78,,
NLENCL0001,02ZM,10/14/2008 14:30,7.26,68.16,,,0,0,,,,,,,2.205,120.3,,,
NLENCL0001,02ZM,10/14/2008 14:41,,,,,,,,,,,,,,,4.457,,
NLENCL0001,02ZM,10/14/2008 14:45,7.05,68.52,,,0,0,,,,,,,2.34,66.94,,,
NLENCL0001,02ZM,10/14/2008 14:51,,,,,,,,,,,,,,,4.263,,
NLENCL0001,02ZM,10/14/2008 15:00,6.781,71,,,0,0,,,,,,,2.247,107.7,,,
NLENCL0001,02ZM,10/14/2008 15:13,,,,,,,,,,,,,,,3.34,,
NLENCL0001,02ZM,10/14/2008 15:15,6.777,71.5,,,0,0,,,,,,,1.747,84.6,,,
NLENCL0001,02ZM,10/14/2008 15:29,,,,,,,,,,,,,,,4.334,,
NLENCL0001,02ZM,10/14/2008 15:30,6.619,72.4,,,0,0,,,,,,,2.31,78,,,
NLENCL0001,02ZM,10/14/2008 15:31,,,,,,,,,,,,,,,4.669,,
NLENCL0001,02ZM,10/14/2008 15:45,6.604,71.6,,,0,0,,,,,,,1.954,218.1,,,
NLENCL0001,02ZM,10/14/2008 15:52,,,,,,,,,,,,,,,3.287,,
NLENCL0001,02ZM,10/14/2008 16:00,6.608,72.8,,,0,0,,,,,,,1.776,158.8,,,
NLENCL0001,02ZM,10/14/2008 16:01,,,,,,,,,,,,,,,5.592,,
NLENCL0001,02ZM,10/14/2008 16:15,7.44,70.4,,,0,0,,,,,,,2.473,78.9,,,
NLENCL0001,02ZM,10/14/2008 16:27,,,,,,,,,,,,,,,4.016,,
NLENCL0001,02ZM,10/14/2008 16:30,6.809,71.8,,,0,0,,,,,,,2.478,59.52,,,
NLENCL0001,02ZM,10/14/2008 16:38,,,,,,,,,,,,,,,4.733,,
NLENCL0001,02ZM,10/14/2008 16:45,6.176,73.1,,,0,0,,,,,,,1.778,250.6,,,
NLENCL0001,02ZM,10/14/2008 16:56,,,,,,,,,,,,,,,3.446,,
NLENCL0001,02ZM,10/14/2008 17:00,5.672,75.1,,,0,0,,,,,,,1.651,219,,,
NLENCL0001,02ZM,10/14/2008 17:07,,,,,,,,,,,,,,,3.822,,
NLENCL0001,02ZM,10/14/2008 17:15,5.279,76.5,,,0,0,,,,,,,2.033,228.7,,,
NLENCL0001,02ZM,10/14/2008 17:17,,,,,,,,,,,,,,,3.387,,
NLENCL0001,02ZM,10/14/2008 17:30,5.02,78.1,,,0,0,,,,,,,1.622,264.4,,,
NLENCL0001,02ZM,10/14/2008 17:45,4.328,82.4,,,0,0,,,,,,,1.437,278.3,,,
NLENCL0001,02ZM,10/14/2008 17:45,,,,,,,,,,,,,,,2.423,,
NLENCL0001,02ZM,10/14/2008 17:59,,,,,,,,,,,,,,,3.504,,
NLENCL0001,02ZM,10/14/2008 18:00,3.614,84.9,,,0,0,,,,,,,2.406,258.2,,,
NLENCL0001,02ZM,10/14/2008 18:15,3.298,85.9,,,0,0,,,,,,,2.448,283.3,,,
NLENCL0001,02ZM,10/14/2008 18:15,,,,,,,,,,,,,,,3.046,,
NLENCL0001,02ZM,10/14/2008 18:25,,,,,,,,,,,,,,,3.363,,
NLENCL0001,02ZM,10/14/2008 18:30,3.169,86,,,0,0,,,,,,,2.577,272.6,,,
NLENCL0001,02ZM,10/14/2008 18:45,3.049,86.9,,,0,0,,,,,,,2.277,284.6,,,
NLENCL0001,02ZM,10/14/2008 18:45,,,,,,,,,,,,,,,3.281,,
NLENCL0001,02ZM,10/14/2008 18:54,,,,,,,,,,,,,,,3.222,,
NLENCL0001,02ZM,10/14/2008 19:00,2.956,87.4,,,0,0,,,,,,,2.523,273.1,,,
NLENCL0001,02ZM,10/14/2008 19:07,,,,,,,,,,,,,,,3.24,,
NLENCL0001,02ZM,10/14/2008 19:15,3.069,86.4,,,0,0,,,,,,,2.629,251,,,
NLENCL0001,02ZM,10/14/2008 19:30,3.095,87.4,,,0,0,,,,,,,2.618,323.4,,,
NLENCL0001,02ZM,10/14/2008 19:30,,,,,,,,,,,,,,,3.175,,
NLENCL0001,02ZM,10/14/2008 19:38,,,,,,,,,,,,,,,4.68,,
NLENCL0001,02ZM,10/14/2008 19:45,3.155,86.6,,,0,0,,,,,,,3.209,223.2,,,
NLENCL0001,02ZM,10/14/2008 19:50,,,,,,,,,,,,,,,3.246,,
NLENCL0001,02ZM,10/14/2008 20:00,3.177,86.8,,,0,0,,,,,,,2.238,215.2,,,
NLENCL0001,02ZM,10/14/2008 20:05,,,,,,,,,,,,,,,4.016,,
NLENCL0001,02ZM,10/14/2008 20:15,3.083,87.2,,,0,0,,,,,,,2.716,333.4,,,
NLENCL0001,02ZM,10/14/2008 20:18,,,,,,,,,,,,,,,4.504,,
NLENCL0001,02ZM,10/14/2008 20:30,3.489,85.7,,,0,0,,,,,,,2.918,224.3,,,
NLENCL0001,02ZM,10/14/2008 20:43,,,,,,,,,,,,,,,5.562,,
NLENCL0001,02ZM,10/14/2008 20:45,3.436,86.3,,,0,0,,,,,,,3.24,233,,,
NLENCL0001,02ZM,10/14/2008 20:50,,,,,,,,,,,,,,,5.163,,
NLENCL0001,02ZM,10/14/2008 21:00,3.385,86.4,,,0,0,,,,,,,3.463,241.9,,,
NLENCL0001,02ZM,10/14/2008 21:10,,,,,,,,,,,,,,,8.37,,
NLENCL0001,02ZM,10/14/2008 21:15,3.749,84,,,0,0,,,,,,,4.602,221.2,,,
NLENCL0001,02ZM,10/14/2008 21:24,,,,,,,,,,,,,,,8.56,,
NLENCL0001,02ZM,10/14/2008 21:30,4.685,81.9,,,0,0,,,,,,,5.86,263.9,,,
NLENCL0001,02ZM,10/14/2008 21:43,,,,,,,,,,,,,,,6.962,,
NLENCL0001,02ZM,10/14/2008 21:45,4.828,81.3,,,0,0,,,,,,,5.19,209.3,,,
NLENCL0001,02ZM,10/14/2008 21:49,,,,,,,,,,,,,,,7.87,,
NLENCL0001,02ZM,10/14/2008 22:00,4.697,81.2,,,0,0,,,,,,,5.155,275.2,,,
NLENCL0001,02ZM,10/14/2008 22:01,,,,,,,,,,,,,,,4.622,,
NLENCL0001,02ZM,10/14/2008 22:15,4.674,82.4,,,0,0,,,,,,,2.662,277.4,,,
NLENCL0001,02ZM,10/14/2008 22:26,,,,,,,,,,,,,,,2.57,,
NLENCL0001,02ZM,10/14/2008 22:30,4.383,83.5,,,0,0,,,,,,,1.404,129.6,,,
NLENCL0001,02ZM,10/14/2008 22:40,,,,,,,,,,,,,,,5.933,,
NLENCL0001,02ZM,10/14/2008 22:45,4.31,82,,,0,0,,,,,,,3.237,285.7,,,
NLENCL0001,02ZM,10/14/2008 22:57,,,,,,,,,,,,,,,8.5,,
NLENCL0001,02ZM,10/14/2008 23:00,4.795,79.4,,,0,0,,,,,,,5.744,239.6,,,