STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,WIND_CHILL,HUMIDEX,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0006,03OE,7/19/2014 16:43,,,,,,,,,,,,,,16.72,184.7,,,,,
NLENCL0006,03OE,7/19/2014 17:00,23.52,53.47,1018,13.54,0.254,0.254,,-0.124,-12.43,568.7,0.018,11.21,193.7,,,,23.54,23.51,12.93,
NLENCL0006,03OE,7/19/2014 17:00,,,,,,,,,,,,,,9.6,187.2,,,,,
NLENCL0006,03OE,7/19/2014 18:00,23.47,49.96,1018,12.46,0,0,,-0.127,-0.284,1282,0.171,2.208,55.34,,,,23.49,24.01,12.9,
NLENCL0006,03OE,7/19/2014 18:55,,,,,,,,,,,,,,3.175,205.5,,,,,
NLENCL0006,03OE,7/19/2014 19:00,25.24,44.7,1018,12.38,0,0,,-0.126,0.166,940,0.117,1.779,213.8,,,,25.23,24.92,12.84,
NLENCL0006,03OE,7/19/2014 19:46,,,,,,,,,,,,,,6.703,285.1,,,,,
NLENCL0006,03OE,7/19/2014 20:00,23.55,54.88,1018,13.97,0,0,,-0.125,0.089,405.1,0.017,4.231,257,,,,23.59,22.69,12.77,
NLENCL0006,03OE,7/19/2014 20:55,,,,,,,,,,,,,,7.903,296.3,,,,,
NLENCL0006,03OE,7/19/2014 21:00,20.59,67.73,1018,14.43,0,0,,-0.124,0.037,44.33,0,4.775,289.9,,,,20.59,19.67,12.75,
NLENCL0006,03OE,7/19/2014 21:42,,,,,,,,,,,,,,7.691,281.6,,,,,
NLENCL0006,03OE,7/19/2014 22:00,18.9,69.63,1019,13.24,0,0,,-0.124,0.023,0.504,0,2.766,271.2,,,,18.91,18.01,12.73,
NLENCL0006,03OE,7/19/2014 22:53,,,,,,,,,,,,,,6.703,281.5,,,,,
NLENCL0006,03OE,7/19/2014 23:00,17.48,70.06,1019,11.98,0,0,,-0.124,0.006,0,0,4.753,271.4,,,,17.46,16.65,12.72,
NLENCL0006,03OE,7/19/2014 23:11,,,,,,,,,,,,,,6.139,281.1,,,,,
NLENCL0006,03OE,7/20/2014,15.75,76.79,1019,11.7,0,0,,-0.126,-0.218,0,0,0.497,242.6,,,,15.7,15.02,12.75,
NLENCL0006,03OE,7/20/2014 0:18,,,,,,,,,,,,,,4.163,347.1,,,,,
NLENCL0006,03OE,7/20/2014 1:00,15.42,79.59,1019,11.92,0,0,,-0.124,0.231,0,0,2.616,323.3,,,,15.48,14.78,12.71,
NLENCL0006,03OE,7/20/2014 1:03,,,,,,,,,,,,,,6.985,278.9,,,,,
NLENCL0006,03OE,7/20/2014 2:00,14.91,80.3,1019,11.56,0,0,,-0.122,0.149,0,0,0.669,350.5,,,,14.86,14.21,12.71,
NLENCL0006,03OE,7/20/2014 2:44,,,,,,,,,,,,,,9.53,312.6,,,,,
NLENCL0006,03OE,7/20/2014 3:00,14.58,78.94,1019,10.98,0,0,,-0.122,-0.008,0,0,3.365,302.8,,,,14.52,13.99,12.71,
NLENCL0006,03OE,7/20/2014 3:49,,,,,,,,,,,,,,9.6,260.4,,,,,
NLENCL0006,03OE,7/20/2014 4:00,13.02,84,1020,10.39,0,0,,-0.125,-0.257,0,0,3.064,234,,,,13.03,12.72,12.71,
NLENCL0006,03OE,7/20/2014 4:17,,,,,,,,,,,,,,16.79,291.4,,,,,
NLENCL0006,03OE,7/20/2014 5:00,13.25,83.9,1019,10.6,0,0,,-0.122,0.252,12.99,0,5.45,268.9,,,,13.3,13.06,12.68,
NLENCL0006,03OE,7/20/2014 5:31,,,,,,,,,,,,,,16.93,287.9,,,,,
NLENCL0006,03OE,7/20/2014 6:00,14.93,78.26,1019,11.19,0,0,,-0.125,-0.294,165.5,0,10.98,285.3,,,,14.32,14.83,12.73,
NLENCL0006,03OE,7/20/2014 6:35,,,,,,,,,,,,,,18.91,294.5,,,,,
NLENCL0006,03OE,7/20/2014 7:00,15.74,74.81,1020,11.3,0,0,,-0.126,-0.01,582.1,0.017,13.03,295.5,,,,15.2,16.26,12.75,
NLENCL0006,03OE,7/20/2014 7:40,,,,,,,,,,,,,,15.52,299.8,,,,,
NLENCL0006,03OE,7/20/2014 8:00,17.93,65.39,1020,11.36,0,0,,-0.126,-0.098,1047,0.117,7.998,298.1,,,,17.9,18.46,12.89,
NLENCL0006,03OE,7/20/2014 8:35,,,,,,,,,,,,,,19.05,305.6,,,,,
NLENCL0006,03OE,7/20/2014 9:00,21.47,55.12,1020,12.11,0,0,,-0.125,0.13,1646,0.203,11.87,301.6,,,,21.48,21.93,13.11,
NLENCL0006,03OE,7/20/2014 9:20,,,,,,,,,,,,,,15.59,340.3,,,,,
NLENCL0006,03OE,7/20/2014 10:00,24.87,49.48,1020,13.6,0,0,,-0.126,-0.061,2359,0.496,10.03,307.4,,,,24.92,25.18,13.46,
NLENCL0006,03OE,7/20/2014 10:49,,,,,,,,,,,,,,22.44,298.2,,,,,
NLENCL0006,03OE,7/20/2014 11:00,28.46,39.06,1019,13.21,0,0,,-0.122,0.417,2821,0.482,12.65,284.7,,,,28.49,28.18,13.6,
NLENCL0006,03OE,7/20/2014 11:30,,,,,,,,,,,,,,28.08,246,,,,,
NLENCL0006,03OE,7/20/2014 12:00,29.92,31.98,1018,11.45,0,0,,-0.13,-0.83,2982,0.45,14.62,266.6,,,,29.99,29.05,13.43,
NLENCL0006,03OE,7/20/2014 12:51,,,,,,,,,,,,,,30.98,280.2,,,,,
NLENCL0006,03OE,7/20/2014 13:00,31.09,28.39,1018,10.66,0,0,,-0.129,0.128,2947,0.491,19.14,274.7,,,,31.1,29.72,13.31,
NLENCL0006,03OE,7/20/2014 13:01,,,,,,,,,,,,,,27.52,283.3,,,,,
NLENCL0006,03OE,7/20/2014 14:00,31.4,27.29,1017,10.34,0,0,,-0.122,0.621,1520,0.131,9.48,287.8,,,,31.51,30.21,13.2,
NLENCL0006,03OE,7/20/2014 14:30,,,,,,,,,,,,,,19.62,291.2,,,,,
NLENCL0006,03OE,7/20/2014 15:00,29.83,32.38,1018,11.56,0,0,,-0.128,-0.512,723.7,0.086,8.55,310.9,,,,29.75,27.94,13.08,
NLENCL0006,03OE,7/20/2014 15:53,,,,,,,,,,,,,,22.51,299.8,,,,,
NLENCL0006,03OE,7/20/2014 16:00,31.62,26.92,1017,10.32,0,0,,-0.13,-0.203,1285,0.171,15.69,305.2,,,,31.66,30.23,13.07,
NLENCL0006,03OE,7/20/2014 16:32,,,,,,,,,,,,,,24.7,293.8,,,,,
NLENCL0006,03OE,7/20/2014 17:00,31.66,27.09,1017,10.45,0,0,,-0.127,0.218,1631,0.19,12.5,293.7,,,,31.64,29.77,13.04,
NLENCL0006,03OE,7/20/2014 17:50,,,,,,,,,,,,,,26.25,272.1,,,,,
NLENCL0006,03OE,7/20/2014 18:00,31.64,26.93,1017,10.34,0,0,,-0.127,0,1156,0.179,17.14,279.1,,,,31.64,29.52,13.04,
NLENCL0006,03OE,7/20/2014 18:06,,,,,,,,,,,,,,22.79,283.5,,,,,
NLENCL0006,03OE,7/20/2014 19:00,29.47,34.34,1017,12.14,0,0,,-0.129,-0.124,358,0.017,4.832,295.2,,,,29.38,27.55,12.98,
NLENCL0006,03OE,7/20/2014 19:16,,,,,,,,,,,,,,12.07,245.3,,,,,
NLENCL0006,03OE,7/20/2014 20:00,27.75,40.21,1017,13.02,0,0,,-0.126,0.273,352.4,0,4.07,294,,,,27.75,26.05,12.96,
NLENCL0006,03OE,7/20/2014 20:12,,,,,,,,,,,,,,8.68,258.4,,,,,
NLENCL0006,03OE,7/20/2014 21:00,26.19,42.26,1018,12.38,0,0,,-0.13,-0.384,51.72,0,4.091,268.6,,,,26.18,24.34,12.9,
NLENCL0006,03OE,7/20/2014 21:00,,,,,,,,,,,,,,5.433,271.8,,,,,
NLENCL0006,03OE,7/20/2014 22:00,23.81,49.92,1017,12.76,0,0,,-0.128,0.154,0.516,0,1.248,254.1,,,,23.86,22.34,12.89,
NLENCL0006,03OE,7/20/2014 22:43,,,,,,,,,,,,,,5.645,287.5,,,,,
NLENCL0006,03OE,7/20/2014 23:00,21.74,60.67,1018,13.82,0,0,,-0.124,0.45,0,0,4.315,305.6,,,,21.77,20.67,12.91,
NLENCL0006,03OE,7/20/2014 23:21,,,,,,,,,,,,,,8.04,279,,,,,
NLENCL0006,03OE,7/21/2014,20.47,64.82,1018,13.64,0,0,,-0.123,0.024,0,0,4.656,292,,,,20.45,19.61,12.85,
NLENCL0006,03OE,7/21/2014 0:50,,,,,,,,,,,,,,10.02,296,,,,,
NLENCL0006,03OE,7/21/2014 1:00,19.38,69.06,1017,13.58,0,0,,-0.123,0.009,0,0,7.67,289.9,,,,19.35,18.58,12.87,
NLENCL0006,03OE,7/21/2014 1:51,,,,,,,,,,,,,,16.23,295.2,,,,,
NLENCL0006,03OE,7/21/2014 2:00,17.86,76.43,1017,13.67,0,0,,-0.123,0.045,0,0,12.03,288.5,,,,17.79,17.29,12.82,
NLENCL0006,03OE,7/21/2014 2:34,,,,,,,,,,,,,,18.13,287.4,,,,,
NLENCL0006,03OE,7/21/2014 3:00,17.74,74.12,1017,13.09,0,0,,-0.123,-0.05,0,0,11.74,286.3,,,,17.7,17.12,12.81,
NLENCL0006,03OE,7/21/2014 3:00,,,,,,,,,,,,,,15.52,296.7,,,,,
NLENCL0006,03OE,7/21/2014 4:00,17.35,75.97,1018,13.09,0,0,,-0.123,0.008,0,0,8.63,289.8,,,,17.36,16.72,12.83,
NLENCL0006,03OE,7/21/2014 4:52,,,,,,,,,,,,,,17.36,304.9,,,,,
NLENCL0006,03OE,7/21/2014 5:00,17.08,75.16,1018,12.66,0,0,,-0.125,-0.133,26.29,0,12.69,296.2,,,,16.8,16.58,12.78,
NLENCL0006,03OE,7/21/2014 5:43,,,,,,,,,,,,,,18.98,300.6,,,,,
NLENCL0006,03OE,7/21/2014 6:00,17.83,70.47,1018,12.4,0,0,,-0.125,-0.077,181.3,0,11.91,297.5,,,,17.9,17.47,12.81,
NLENCL0006,03OE,7/21/2014 6:57,,,,,,,,,,,,,,18.56,294.3,,,,,
NLENCL0006,03OE,7/21/2014 7:00,19,66.22,1018,12.57,0,0,,-0.124,0.106,421.7,0.033,12.57,296.9,,,,18.98,18.54,12.82,
NLENCL0006,03OE,7/21/2014 7:10,,,,,,,,,,,,,,18.13,282.3,,,,,
NLENCL0006,03OE,7/21/2014 8:00,20.12,65.96,1018,13.58,0,0,,-0.125,-0.054,753.1,0.083,7.624,353.6,,,,20.16,20.35,12.84,
NLENCL0006,03OE,7/21/2014 8:51,,,,,,,,,,,,,,15.52,299.4,,,,,
NLENCL0006,03OE,7/21/2014 9:00,23.53,53.81,1018,13.65,0,0,,-0.126,-0.064,1176,0.1,11.22,296.7,,,,23.58,23.47,13.08,
NLENCL0006,03OE,7/21/2014 9:31,,,,,,,,,,,,,,16.37,278,,,,,
NLENCL0006,03OE,7/21/2014 10:00,25.14,49.45,1018,13.83,0,0,,-0.13,-0.45,1278,0.163,4.718,336,,,,25.12,24.95,13.25,
NLENCL0006,03OE,7/21/2014 10:43,,,,,,,,,,,,,,21.31,249.1,,,,,
NLENCL0006,03OE,7/21/2014 11:00,27.46,43.1,1017,13.83,0,0,,-0.134,-0.384,1984,0.263,9.94,296.2,,,,27.3,26.85,13.35,
NLENCL0006,03OE,7/21/2014 11:43,,,,,,,,,,,,,,17.99,219.6,,,,,
NLENCL0006,03OE,7/21/2014 12:00,30.23,34.79,1016,13,0,0,,-0.13,0.441,2906,0.435,11.49,258.8,,,,30.3,29.69,13.48,
NLENCL0006,03OE,7/21/2014 12:44,,,,,,,,,,,,,,22.16,287.9,,,,,
NLENCL0006,03OE,7/21/2014 13:00,31.64,25.51,1016,9.53,0,0,,-0.127,0.241,2649,0.538,14.55,253.6,,,,31.78,30.59,13.51,
NLENCL0006,03OE,7/21/2014 13:46,,,,,,,,,,,,,,26.32,226.2,,,,,
NLENCL0006,03OE,7/21/2014 14:00,32.19,22.35,1014,8.04,0,0,,-0.12,0.714,2894,0.416,17.66,237.2,,,,32.21,30.72,13.13,
NLENCL0006,03OE,7/21/2014 14:05,,,,,,,,,,,,,,28.37,258,,,,,
NLENCL0006,03OE,7/21/2014 15:00,31.89,24.68,1014,9.25,0,0,,-0.126,-0.588,2485,0.395,16.71,297.9,,,,31.94,30.3,13.11,
NLENCL0006,03OE,7/21/2014 15:46,,,,,,,,,,,,,,30.48,263.7,,,,,
NLENCL0006,03OE,7/21/2014 16:00,32.6,21.99,1013,8.14,0,0,,-0.13,-0.441,2335,0.457,15.73,243.7,,,,32.55,30.87,13.16,
NLENCL0006,03OE,7/21/2014 16:46,,,,,,,,,,,,,,29.28,261.6,,,,,
NLENCL0006,03OE,7/21/2014 17:00,32.13,24.85,1013,9.56,0,0,,-0.124,0.652,1872,0.234,20.41,243.2,,,,31.94,30.1,13.15,
NLENCL0006,03OE,7/21/2014 17:16,,,,,,,,,,,,,,40.43,269.2,,,,,
NLENCL0006,03OE,7/21/2014 18:00,31.22,28.07,1013,10.61,0,0,,-0.124,-0.039,1176,0.199,19.86,262.4,,,,31.24,29.1,13.09,
NLENCL0006,03OE,7/21/2014 18:58,,,,,,,,,,,,,,41.91,269.1,,,,,
NLENCL0006,03OE,7/21/2014 19:00,28.09,33.66,1014,10.63,0,0,,-0.133,-0.875,464,0.067,25.11,262.8,,,,28.06,26.15,12.98,
NLENCL0006,03OE,7/21/2014 19:00,,,,,,,,,,,,,,46.57,264.3,,,,,
NLENCL0006,03OE,7/21/2014 20:00,25.49,47.1,1014,13.41,0,0,,-0.119,1.423,110.7,0,6.378,197,,,,25.5,24.15,12.95,
NLENCL0006,03OE,7/21/2014 20:19,,,,,,,,,,,,,,10.94,214.9,,,,,
NLENCL0006,03OE,7/21/2014 21:00,23.37,55.69,1014,14.03,0,0,,-0.115,0.333,62.01,0,3.904,4.473,,,,23.42,22.06,12.93,
NLENCL0006,03OE,7/21/2014 21:27,,,,,,,,,,,,,,13.05,282.5,,,,,
NLENCL0006,03OE,7/21/2014 22:00,21.78,61.56,1013,14.09,0,0,,-0.118,-0.28,0.292,0,9.66,287.5,,,,21.7,20.77,12.91,
NLENCL0006,03OE,7/21/2014 22:24,,,,,,,,,,,,,,16.37,268.1,,,,,
NLENCL0006,03OE,7/21/2014 23:00,20.46,63.48,1013,13.31,0,0,,-0.116,0.216,0,0,5.941,262.5,,,,20.59,19.55,12.9,
NLENCL0006,03OE,7/21/2014 23:15,,,,,,,,,,,,,,12.49,260.1,,,,,
NLENCL0006,03OE,7/22/2014,20.16,63.47,1012,13.03,0,0,,-0.117,-0.152,0,0,4.572,282.7,,,,20.13,19.12,12.87,
NLENCL0006,03OE,7/22/2014 0:53,,,,,,,,,,,,,,21.52,296.7,,,,,
NLENCL0006,03OE,7/22/2014 1:00,19.24,65.81,1012,12.71,0,0,,-0.122,-0.414,0,0,15.99,299.5,,,,19.22,18.4,12.9,
NLENCL0006,03OE,7/22/2014 1:05,,,,,,,,,,,,,,19.97,295.1,,,,,
NLENCL0006,03OE,7/22/2014 2:00,18.51,70.06,1011,12.97,0,0,,-0.117,0.512,0,0,10,309.2,,,,18.5,17.79,12.85,
NLENCL0006,03OE,7/22/2014 2:57,,,,,,,,,,,,,,14.89,300.7,,,,,
NLENCL0006,03OE,7/22/2014 3:00,18.36,69.29,1011,12.65,0,0,,-0.118,-0.148,0,0,10.1,302.4,,,,18.4,17.64,12.83,
NLENCL0006,03OE,7/22/2014 3:18,,,,,,,,,,,,,,19.26,297.2,,,,,
NLENCL0006,03OE,7/22/2014 4:00,16.58,82,1011,13.51,0,0,,-0.118,0.018,0,0,12.96,295.8,,,,16.19,16.18,12.82,
NLENCL0006,03OE,7/22/2014 4:13,,,,,,,,,,,,,,20.04,306.3,,,,,
NLENCL0006,03OE,7/22/2014 5:00,16.58,79.41,1011,13.02,0,0,,-0.119,-0.105,14.06,0,14.5,292.8,,,,16.06,16.19,12.8,
NLENCL0006,03OE,7/22/2014 5:11,,,,,,,,,,,,,,20.74,300.3,,,,,
NLENCL0006,03OE,7/22/2014 6:00,17.2,75.32,1010,12.81,0,0,,-0.118,0.06,170.1,0,13.34,298.1,,,,16.91,17.06,12.82,
NLENCL0006,03OE,7/22/2014 6:33,,,,,,,,,,,,,,22.3,301.5,,,,,
NLENCL0006,03OE,7/22/2014 7:00,17.79,72.92,1010,12.89,0,0,,-0.118,-0.017,557.1,0.05,16.79,303.9,,,,17.36,18.03,12.84,
NLENCL0006,03OE,7/22/2014 7:01,,,,,,,,,,,,,,19.76,311.8,,,,,
NLENCL0006,03OE,7/22/2014 8:00,20.18,65.56,1010,13.54,0,0,,-0.122,-0.34,970,0.12,10.58,312.1,,,,20.16,20.15,12.94,
NLENCL0006,03OE,7/22/2014 8:30,,,,,,,,,,,,,,18.63,282.5,,,,,
NLENCL0006,03OE,7/22/2014 9:00,22.17,60.27,1009,14.13,0,0,,-0.119,0.305,989,0.101,12.4,297.8,,,,22.19,22.2,13.1,
NLENCL0006,03OE,7/22/2014 9:41,,,,,,,,,,,,,,26.88,263.5,,,,,
NLENCL0006,03OE,7/22/2014 10:00,25.59,49.16,1009,14.16,0,0,,-0.118,0.038,2060,0.359,11.58,269,,,,25.46,25.49,13.31,
NLENCL0006,03OE,7/22/2014 10:59,,,,,,,,,,,,,,40.57,238.2,,,,,
NLENCL0006,03OE,7/22/2014 11:00,27.54,40.17,1007,12.82,0,0,,-0.122,-0.35,2605,0.46,25.6,258.7,,,,27.4,26.74,13.61,
NLENCL0006,03OE,7/22/2014 11:18,,,,,,,,,,,,,,37.89,269.9,,,,,
NLENCL0006,03OE,7/22/2014 12:00,27.85,39.5,1006,12.84,0,0,,-0.121,0.095,1806,0.295,17.91,257.4,,,,27.8,26.55,13.35,
NLENCL0006,03OE,7/22/2014 12:57,,,,,,,,,,,,,,38.1,245.9,,,,,
NLENCL0006,03OE,7/22/2014 13:00,27.3,41.05,1005,12.94,0,0,,-0.12,0.048,698.2,0.051,26.91,252.9,,,,27.34,25.94,13.18,
NLENCL0006,03OE,7/22/2014 13:08,,,,,,,,,,,,,,35.35,248.9,,,,,
NLENCL0006,03OE,7/22/2014 14:00,26.72,44.83,1005,13.76,0,0,,-0.119,0.13,544.6,0.049,11.97,252.8,,,,26.72,25.32,13.1,
NLENCL0006,03OE,7/22/2014 15:00,23.28,68.31,1005,17.13,0.254,0.254,,-0.116,0.293,279.5,0.017,16.13,253.2,36.55,275.1,,23.21,22.22,13.05,
NLENCL0006,03OE,7/22/2014 15:01,,,,,,,,,,,,,,37.54,269.3,,,,,
NLENCL0006,03OE,7/22/2014 16:00,20.56,83.6,1005,17.7,2.032,2.032,,-0.115,0.171,232.1,0,17.36,276.7,,,,20.52,20.02,13,
NLENCL0006,03OE,7/22/2014 16:04,,,,,,,,,,,,,,37.04,266.5,,,,,
NLENCL0006,03OE,7/22/2014 17:00,19.96,88.5,1004,18.02,0.508,0.508,,-0.114,0.03,337.3,0.001,11.11,298.6,,,,19.92,19.86,12.96,
NLENCL0006,03OE,7/22/2014 17:09,,,,,,,,,,,,,,17.08,317.5,,,,,
NLENCL0006,03OE,7/22/2014 18:00,20.85,83.9,1004,18.04,0,0,,-0.115,-0.12,493.9,0.054,3.396,304.6,,,,20.86,20.7,12.96,
NLENCL0006,03OE,7/22/2014 18:38,,,,,,,,,,,,,,17.36,257.8,,,,,
NLENCL0006,03OE,7/22/2014 19:00,21.88,79.4,1004,18.17,0,0,,-0.117,-0.16,730.8,0.067,11.59,265.1,,,,21.88,21.99,12.98,
NLENCL0006,03OE,7/22/2014 19:02,,,,,,,,,,,,,,16.23,255.3,,,,,
NLENCL0006,03OE,7/22/2014 20:00,20.74,84.7,1003,18.09,0,0,,-0.117,0.049,82.1,0,6.59,284.9,,,,20.69,20.3,12.91,
NLENCL0006,03OE,7/22/2014 20:57,,,,,,,,,,,,,,29,261.9,,,,,
NLENCL0006,03OE,7/22/2014 21:00,19.11,77.08,1004,15.02,0,0,,-0.12,-0.318,47.65,0,19,255.5,,,,18.87,18.55,12.89,
NLENCL0006,03OE,7/22/2014 21:01,,,,,,,,,,,,,,27.38,258.2,,,,,
NLENCL0006,03OE,7/22/2014 22:00,17.1,87.5,1004,15.02,0,0,,-0.119,0.088,0.774,0,10.12,313.5,,,,17.11,16.71,12.87,
NLENCL0006,03OE,7/22/2014 22:17,,,,,,,,,,,,,,18.77,284.2,,,,,
NLENCL0006,03OE,7/22/2014 23:00,16.69,86.7,1003,14.48,0,0,,-0.119,-0.061,0,0,7.76,311.1,,,,16.68,16.23,12.85,
NLENCL0006,03OE,7/22/2014 23:47,,,,,,,,,,,,,,15.1,313.6,,,,,
NLENCL0006,03OE,7/23/2014,16.45,87.3,1003,14.35,0,0,,-0.12,-0.05,0,0,11.39,307.7,,,,16.14,16.05,12.84,
NLENCL0006,03OE,7/23/2014 0:28,,,,,,,,,,,,,,21.52,299.4,,,,,
NLENCL0006,03OE,7/23/2014 1:00,15.31,92.5,1003,14.11,0,0,,-0.119,0.113,0,0,10.02,283.9,,,,14.99,15.07,12.82,
NLENCL0006,03OE,7/23/2014 1:24,,,,,,,,,,,,,,20.74,297.4,,,,,
NLENCL0006,03OE,7/23/2014 2:00,15.14,93.6,1003,14.13,0,0,,-0.12,-0.111,0,0,12.65,295.3,,,,14.5,14.92,12.79,
NLENCL0006,03OE,7/23/2014 2:57,,,,,,,,,,,,,,21.73,302.4,,,,,
NLENCL0006,03OE,7/23/2014 3:00,14.76,95.5,1003,14.06,0,0,,-0.12,0.026,0,0,17.04,299.1,,,,13.61,14.59,12.79,
NLENCL0006,03OE,7/23/2014 3:03,,,,,,,,,,,,,,22.37,293.3,,,,,
NLENCL0006,03OE,7/23/2014 4:00,14.46,95.8,1003,13.81,0,0,,-0.12,-0.049,0,0,10.74,292.2,,,,13.9,14.3,12.78,
NLENCL0006,03OE,7/23/2014 4:58,,,,,,,,,,,,,,17.15,305,,,,,
NLENCL0006,03OE,7/23/2014 5:00,13.67,98.2,1003,13.4,0,0,,-0.12,0.045,10.1,0,10.35,291.5,,,,13.01,13.64,12.79,
NLENCL0006,03OE,7/23/2014 5:25,,,,,,,,,,,,,,19.9,299.7,,,,,
NLENCL0006,03OE,7/23/2014 6:00,14.37,96.1,1003,13.77,0,0,,-0.12,0.015,212.4,0.008,7.175,304.1,,,,14.29,14.55,12.77,
NLENCL0006,03OE,7/23/2014 6:17,,,,,,,,,,,,,,16.93,305.2,,,,,
NLENCL0006,03OE,7/23/2014 7:00,15.04,93.9,1003,14.08,0,0,,-0.119,0.042,333.4,0.033,6.216,310.6,,,,15.02,15.23,12.79,
NLENCL0006,03OE,7/23/2014 7:04,,,,,,,,,,,,,,12.56,295.6,,,,,
NLENCL0006,03OE,7/23/2014 8:00,16.01,91,1002,14.56,0,0,,-0.12,-0.052,405.2,0.033,7.059,291.2,,,,16,16.16,12.83,
NLENCL0006,03OE,7/23/2014 8:25,,,,,,,,,,,,,,9.17,287.1,,,,,
NLENCL0006,03OE,7/23/2014 9:00,16.32,91.3,1002,14.91,0,0,,-0.12,0.011,218.5,0,1.669,123,,,,16.34,16.41,12.77,
NLENCL0006,03OE,7/23/2014 9:50,,,,,,,,,,,,,,9.03,121.7,,,,,
NLENCL0006,03OE,7/23/2014 10:00,17.71,84.8,1001,15.13,0,0,,-0.123,-0.365,946,0.129,3.65,100.6,,,,17.69,19.1,12.8,
NLENCL0006,03OE,7/23/2014 11:00,19.22,79.53,999,15.61,0,0,,-0.117,0.667,1411,0.263,8.6,120,11.85,121.6,,19.23,20.34,13.1,
NLENCL0006,03OE,7/23/2014 11:21,,,,,,,,,,,,,,21.17,134.7,,,,,
NLENCL0006,03OE,7/23/2014 12:00,22.24,74.3,998,17.47,0.254,0.254,,-0.119,-0.28,1639,0.217,11.74,130.2,,,,22.28,22.84,13.27,
NLENCL0006,03OE,7/23/2014 12:49,,,,,,,,,,,,,,20.18,145.8,,,,,
NLENCL0006,03OE,7/23/2014 13:00,25.12,65.95,995,18.33,0,0,,-0.117,0.277,2558,0.47,12.51,136.6,,,,25.32,26.18,13.5,
NLENCL0006,03OE,7/23/2014 13:28,,,,,,,,,,,,,,41.49,173,,,,,
NLENCL0006,03OE,7/23/2014 14:00,29.17,49.48,993,17.54,0,0,,-0.12,-0.344,1699,0.215,15.01,183.7,,,,29.15,27.99,13.26,
NLENCL0006,03OE,7/23/2014 14:21,,,,,,,,,,,,,,40.22,171.5,,,,,
NLENCL0006,03OE,7/23/2014 15:00,30,45.61,993,17,0,0,,-0.122,-0.169,897,0.099,19.59,221,,,,30.03,28.65,13.23,
NLENCL0006,03OE,7/23/2014 15:38,,,,,,,,,,,,,,49.74,228,,,,,
NLENCL0006,03OE,7/23/2014 16:00,29.49,44.39,993,16.12,0,0,,-0.123,-0.122,628.9,0.039,29.19,250.5,,,,29.48,27.95,13.12,
NLENCL0006,03OE,7/23/2014 16:13,,,,,,,,,,,,,,48.05,288.8,,,,,
NLENCL0006,03OE,7/23/2014 17:00,28.6,48.67,993,16.75,0,0,,-0.121,0.177,567,0.018,17.29,242.9,,,,28.59,27.47,13.05,
NLENCL0006,03OE,7/23/2014 17:29,,,,,,,,,,,,,,38.46,237.1,,,,,
NLENCL0006,03OE,7/23/2014 18:00,28.17,50.4,992,16.91,0,0,,-0.125,-0.367,291.7,0.015,21.37,247.9,,,,28.12,26.73,13,
NLENCL0006,03OE,7/23/2014 18:32,,,,,,,,,,,,,,36.97,241.3,,,,,
NLENCL0006,03OE,7/23/2014 19:00,27.83,50.45,991,16.61,0,0,,-0.121,0.361,227.2,0,23.24,240.4,,,,27.85,26.39,12.98,
NLENCL0006,03OE,7/23/2014 19:46,,,,,,,,,,,,,,60.19,253,,,,,
NLENCL0006,03OE,7/23/2014 20:00,23.47,70.84,993,17.89,0,0,,-0.125,-0.337,50.41,0,28.86,265.6,,,,23.4,22.68,12.91,
NLENCL0006,03OE,7/23/2014 20:03,,,,,,,,,,,,,,49.25,255.5,,,,,
NLENCL0006,03OE,7/23/2014 21:00,20.87,70.61,995,15.35,0,0,,-0.123,0.11,13.16,0,27.59,272.2,,,,20.76,20.22,12.88,
NLENCL0006,03OE,7/23/2014 21:47,,,,,,,,,,,,,,48.9,262.6,,,,,
NLENCL0006,03OE,7/23/2014 22:00,18.28,68.69,996,12.44,0,0,,-0.124,-0.089,0.197,0,33.05,270.2,,,,17.23,17.67,12.89,
NLENCL0006,03OE,7/23/2014 22:48,,,,,,,,,,,,,,53.84,280.2,,,,,
NLENCL0006,03OE,7/23/2014 23:00,17.47,67.79,997,11.47,0,0,,-0.123,0.132,0,0,32.08,275.5,,,,16.26,16.89,12.85,
NLENCL0006,03OE,7/23/2014 23:16,,,,,,,,,,,,,,46.22,267,,,,,
NLENCL0006,03OE,7/24/2014,17,66.33,998,10.69,0,0,,-0.128,-0.534,0,0,28.25,268.4,,,,15.76,16.36,12.83,
NLENCL0006,03OE,7/24/2014 0:05,,,,,,,,,,,,,,47.56,277.5,,,,,
NLENCL0006,03OE,7/24/2014 1:00,16.2,68,999,10.3,0,0,,-0.125,0.345,0,0,26.46,276.4,,,,14.84,15.66,12.79,
NLENCL0006,03OE,7/24/2014 1:16,,,,,,,,,,,,,,46.78,249.8,,,,,
NLENCL0006,03OE,7/24/2014 2:00,15.86,66.01,1000,9.54,0,0,,-0.123,0.197,0,0,24.06,280,,,,14.53,15.27,12.78,
NLENCL0006,03OE,7/24/2014 2:10,,,,,,,,,,,,,,40.36,288.7,,,,,
NLENCL0006,03OE,7/24/2014 3:00,14.99,63.46,1000,8.13,0,0,,-0.123,-0.003,0,0,25.72,278.2,,,,13.3,14.3,12.77,
NLENCL0006,03OE,7/24/2014 3:53,,,,,,,,,,,,,,31.75,268.4,,,,,
NLENCL0006,03OE,7/24/2014 4:00,14.15,62.7,1001,7.154,0,0,,-0.123,-0.011,0,0,21.01,272.2,,,,12.49,13.44,12.76,
NLENCL0006,03OE,7/24/2014 4:15,,,,,,,,,,,,,,34.43,267.6,,,,,
NLENCL0006,03OE,7/24/2014 5:00,13.96,67.43,1003,8.04,0,0,,-0.126,-0.331,22.91,0,18.79,262.8,,,,12.49,13.5,12.75,
NLENCL0006,03OE,7/24/2014 5:46,,,,,,,,,,,,,,33.66,266.2,,,,,
NLENCL0006,03OE,7/24/2014 6:00,14.53,66,1003,8.27,0,0,,-0.127,-0.049,342,0.033,22.4,266.3,,,,13,14.57,12.77,
NLENCL0006,03OE,7/24/2014 6:54,,,,,,,,,,,,,,33.73,257.6,,,,,
NLENCL0006,03OE,7/24/2014 7:00,15.32,62.89,1004,8.31,0,0,,-0.123,0.394,794.5,0.05,22.78,267.4,,,,13.92,15.48,12.8,
NLENCL0006,03OE,7/24/2014 7:03,,,,,,,,,,,,,,33.73,269.1,,,,,
NLENCL0006,03OE,7/24/2014 8:00,16.46,54.55,1004,7.288,0,0,,-0.125,-0.251,1370,0.183,23.95,290.3,,,,15.32,16.67,13.03,
NLENCL0006,03OE,7/24/2014 8:32,,,,,,,,,,,,,,37.89,280.9,,,,,
NLENCL0006,03OE,7/24/2014 9:00,16.61,54.44,1004,7.398,0,0,,-0.118,0.727,1873,0.35,16.75,290.2,,,,15.75,16.68,13.42,
NLENCL0006,03OE,7/24/2014 9:04,,,,,,,,,,,,,,32.25,281.1,,,,,
NLENCL0006,03OE,7/24/2014 10:00,16.79,50.17,1005,6.374,0,0,,-0.121,-0.318,1001,0.083,19.68,293.3,,,,16.02,16.6,13.3,
NLENCL0006,03OE,7/24/2014 10:18,,,,,,,,,,,,,,40.29,282.2,,,,,
NLENCL0006,03OE,7/24/2014 11:00,17.76,41.99,1005,4.694,0,0,,-0.122,-0.011,1895,0.224,20,290.2,,,,17.16,17.55,13.37,
NLENCL0006,03OE,7/24/2014 11:54,,,,,,,,,,,,,,37.04,282.1,,,,,
NLENCL0006,03OE,7/24/2014 12:00,18.01,43.43,1006,5.404,0,0,,-0.121,0.056,1917,0.27,25.41,276,,,,17.22,17.64,13.42,
NLENCL0006,03OE,7/24/2014 12:56,,,,,,,,,,,,,,40.78,283.6,,,,,
NLENCL0006,03OE,7/24/2014 13:00,18.65,38.5,1005,4.253,0,0,,-0.121,-0.017,2267,0.36,22.82,286,,,,18.07,18.59,13.44,
NLENCL0006,03OE,7/24/2014 13:05,,,,,,,,,,,,,,39.65,291.6,,,,,
NLENCL0006,03OE,7/24/2014 14:00,19.79,36.04,1006,4.324,0,0,,-0.121,0.055,3017,0.342,22.7,293.2,,,,19.8,20.13,13.5,
NLENCL0006,03OE,7/24/2014 14:05,,,,,,,,,,,,,,38.31,311.4,,,,,
NLENCL0006,03OE,7/24/2014 15:00,19.8,36.69,1006,4.588,0,0,,-0.118,0.228,2197,0.286,24.74,287.5,,,,19.68,19.37,13.48,
NLENCL0006,03OE,7/24/2014 15:12,,,,,,,,,,,,,,32.18,278,,,,,
NLENCL0006,03OE,7/24/2014 16:00,19.66,38.02,1006,4.974,0,0,,-0.119,-0.111,1859,0.259,20.8,288.3,,,,19.62,19.31,13.42,
NLENCL0006,03OE,7/24/2014 16:18,,,,,,,,,,,,,,31.75,299.8,,,,,
NLENCL0006,03OE,7/24/2014 17:00,19.81,37.43,1006,4.883,0,0,,-0.121,-0.163,1331,0.143,20,302.1,,,,19.79,19.31,13.31,
NLENCL0006,03OE,7/24/2014 17:28,,,,,,,,,,,,,,28.86,290,,,,,
NLENCL0006,03OE,7/24/2014 18:00,19.82,37.2,1006,4.804,0,0,,-0.124,-0.292,1180,0.185,17.03,301.5,,,,19.81,19.14,13.24,
NLENCL0006,03OE,7/24/2014 18:26,,,,,,,,,,,,,,25.05,303,,,,,
NLENCL0006,03OE,7/24/2014 19:00,20.11,35.89,1006,4.548,0,0,,-0.121,0.343,500.5,0.032,13.02,288.2,,,,20.11,19.2,13.08,
NLENCL0006,03OE,7/24/2014 19:04,,,,,,,,,,,,,,21.52,306.7,,,,,
NLENCL0006,03OE,7/24/2014 20:00,19.63,41.15,1007,6.087,0,0,,-0.123,-0.247,536.7,0.05,8.28,299.5,,,,19.64,18.88,13.07,
NLENCL0006,03OE,7/24/2014 20:05,,,,,,,,,,,,,,13.41,298,,,,,
NLENCL0006,03OE,7/24/2014 21:00,17.04,52.6,1007,7.294,0,0,,-0.123,0.041,49.1,0,3.809,255.6,,,,17.04,15.96,12.98,
NLENCL0006,03OE,7/24/2014 21:18,,,,,,,,,,,,,,7.903,277.6,,,,,
NLENCL0006,03OE,7/24/2014 22:00,14.91,65.18,1007,8.44,0,0,,-0.121,0.199,0.393,0,4.168,261.4,,,,14.91,14.07,12.96,
NLENCL0006,03OE,7/24/2014 22:24,,,,,,,,,,,,,,10.09,226.4,,,,,
NLENCL0006,03OE,7/24/2014 23:00,12.1,69.36,1008,6.672,0,0,,-0.121,-0.088,0,0,1.819,229.3,,,,12.08,11.51,12.95,
NLENCL0006,03OE,7/24/2014 23:26,,,,,,,,,,,,,,6.421,249.9,,,,,
NLENCL0006,03OE,7/25/2014,11,74.31,1008,6.616,0,0,,-0.121,0.022,0,0,2.898,251.3,,,,10.99,10.47,12.93,
NLENCL0006,03OE,7/25/2014 0:43,,,,,,,,,,,,,,12.56,282.5,,,,,
NLENCL0006,03OE,7/25/2014 1:00,10.45,74.04,1008,6.032,0,0,,-0.122,-0.094,0,0,10.06,283.3,,,,9.17,9.97,12.92,
NLENCL0006,03OE,7/25/2014 1:20,,,,,,,,,,,,,,13.19,281.7,,,,,
NLENCL0006,03OE,7/25/2014 2:00,9.92,75.94,1008,5.885,0,0,,-0.121,0.117,0,0,8.34,284.9,,,,8.84,9.44,12.9,
NLENCL0006,03OE,7/25/2014 2:17,,,,,,,,,,,,,,14.68,287.3,,,,,
NLENCL0006,03OE,7/25/2014 3:00,8.61,82.8,1008,5.859,0,0,,-0.122,-0.056,0,0,7.719,271.6,,,,7.465,8.25,12.88,
NLENCL0006,03OE,7/25/2014 3:21,,,,,,,,,,,,,,11.08,291.4,,,,,
NLENCL0006,03OE,7/25/2014 4:00,8.08,86.7,1008,6.004,0,0,,-0.123,-0.169,0,0,5.644,281.8,,,,7.35,7.711,12.86,
NLENCL0006,03OE,7/25/2014 4:46,,,,,,,,,,,,,,10.73,288.5,,,,,
NLENCL0006,03OE,7/25/2014 5:00,8.12,85.5,1008,5.842,0,0,,-0.121,0.183,18.79,0,6.59,277.3,,,,7.119,7.909,12.86,
NLENCL0006,03OE,7/25/2014 5:58,,,,,,,,,,,,,,11.22,283.5,,,,,
NLENCL0006,03OE,7/25/2014 6:00,8.47,86.2,1008,6.304,0,0,,-0.124,-0.242,288,0.017,7.909,291.6,,,,7.271,9.45,12.84,
NLENCL0006,03OE,7/25/2014 6:29,,,,,,,,,,,,,,12.21,284.2,,,,,
NLENCL0006,03OE,7/25/2014 7:00,10.02,81.7,1008,7.044,0,0,,-0.125,-0.082,756.1,0.067,7.429,297.6,,,,9.15,11.42,12.9,