Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,As,Cd,Co,Cu,Li,Ni,Pb,Rb,S,V,Zn
,,Unit,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,Method,,,,,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID
,,Detection Limit (2017),,,,,1,0.1,5,1,0.1,1,1,5,,1,1
,,Detection Limit (2018),,,,,1,0.1,5,1,0.1,1,1,5,5,1,1
17JC105A01,2017,10441454,322356,6065381,20,NAD27,9,-0.1,27,5,1.0,8,-1,-5,-99,10,5
17JC107A01,2017,10441455,322342,6065497,20,NAD27,22,-0.1,21,8,0.2,32,-1,-5,-99,6,7
17JC108A01,2017,10441456,322342,6065535,20,NAD27,55,0.1,85,1301,35.7,257,-1,105,-99,193,29
17JC110A01,2017,10441457,322179,6066070,20,NAD27,42,0.1,96,21700,1.9,108,41,-5,-99,53,76
17JC110A02,2017,10441458,322179,6066070,20,NAD27,4,0.1,25,16700,0.9,51,26,-5,-99,58,43
17JC110B01,2017,10441459,322179,6066070,20,NAD27,1,-0.1,-5,14,1.2,6,-1,-5,-99,37,6
17JC110C01,2017,10441461,322179,6066070,20,NAD27,2,-0.1,10,81,8.3,47,-1,86,-99,186,7
17JC111A01,2017,10441462,322093,6066213,20,NAD27,97,0.1,57,12,2.3,84,-1,10,-99,191,9
17JC112A01,2017,10441463,321774,6066626,20,NAD27,1,0.1,54,5080,11.6,80,2,16,-99,141,16
17JC112A02,2017,10441464,321774,6066626,20,NAD27,6,0.2,121,3127,2.6,167,-1,-5,-99,26,15
17JC113A01,2017,10441465,321717,6066707,20,NAD27,632,0.3,165,470,2.1,209,-1,-5,-99,54,11
17JC114A01,2017,10441466,318500,6057621,20,NAD27,-1,0.2,8,679,7.6,8,1,9,-99,46,12
17JC115A01,2017,10441467,314419,6074810,20,NAD27,22,-0.1,21,61,20.6,76,4,12,-99,38,24
17JC115B01,2017,10441468,314419,6074810,20,NAD27,27,-0.1,28,5984,3.7,17,9,-5,-99,9,13
17JC116A01,2017,10441469,332960,6047393,20,NAD27,-1,0.2,24,135,18.5,35,-1,91,-99,208,77
17JC119A01,2017,10441471,332056,6048417,20,NAD27,27,0.4,53,188,16.3,77,3,297,-99,168,241
17JC119A02,2017,10441472,332056,6048417,20,NAD27,17,0.1,37,119,14.4,47,3,153,-99,148,46
17JC120A01,2017,10441473,332090,6048446,20,NAD27,11,0.2,80,3558,13.9,173,6,231,-99,244,82
17JC120B01,2017,10441474,332090,6048446,20,NAD27,3,0.4,38,658,4.3,60,11,99,-99,118,69
17JC124A01,2017,10441475,297193,6095235,20,NAD27,-1,0.6,214,4093,0.3,37,3,-5,-99,62,46
17JC124B01,2017,10441476,297193,6095235,20,NAD27,-1,1.5,174,2243,0.2,36,5,-5,-99,71,178
17JC126A01,2017,10441477,295340,6095759,20,NAD27,62,1.3,13,280,30.4,39,7,56,-99,173,224
17JC127A01,2017,10441478,295102,6095588,20,NAD27,45,0.3,39,236,8.9,80,14,79,-99,342,28
18JC001A01,2018,10441486,322179,6066070,20,NAD27,29,0.1,67,16500,0.6,44,5,-5,27530,39,50
18JC001A02,2018,10441487,322179,6066070,20,NAD27,14,0.2,33,13500,0.5,39,2,-5,18075,38,46
18JC001B01,2018,10441488,322179,6066070,20,NAD27,-1,-0.1,-5,28,8.8,9,-1,71,639,550,5
18JC002A01,2018,10441489,322299,6065803,20,NAD27,192,-0.1,215,7250,-0.1,131,-1,-5,74506,138,15
18JC002B01,2018,10441491,322299,6065803,20,NAD27,-1,0.1,-5,7,8.6,33,-1,8,28,212,14
18JC003A01,2018,10441492,322307,6065717,20,NAD27,3,-0.1,-5,7,-0.1,3,2,-5,54,4,8
18JC003B01,2018,10441493,322307,6065717,20,NAD27,4,-0.1,6,117,2.4,34,-1,21,1551,108,6
18JC004A01,2018,10441494,322416,6065501,20,NAD27,17,0.2,115,1187,13.9,142,-1,15,56331,97,13
18JC005A01,2018,10441495,321717,6066707,20,NAD27,211,-0.1,66,236,1.4,73,-1,6,24052,103,6
18JC006A01,2018,10441496,321774,6066626,20,NAD27,-1,0.1,35,6274,1.6,43,-1,-5,18347,39,14
18JC006A02,2018,10441497,321774,6066626,20,NAD27,7,-0.1,35,7617,2.4,34,1,7,16766,67,16
,,,,,,,,,,,,,,,,,
WGB-1,2017,10441440,,,,,3,0.1,30,109,42.5,58,3,21,-99,226,36
SY-4,2017,10441460,,,,,3,0.1,-5,6,39.3,11,3,57,-99,5,94
WGB-1,2017,10441480,,,,,2,0.1,30,107,44.3,59,3,21,-99,224,35
,,,,,,,,,,,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,624,0.2,163,448,2.0,210,-1,-5,,54,11
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,14,0.1,33,13300,0.5,39,2,-5,18004,36,46