STAT_NUM,WSC_NUM,NST_DATI,WATER_TEMP,SALINITY,AIR_TEMP,REL_HUMIDITY,PRECIP,RAIN,SNOW,WIND_SPEED,WIND_DIR,STAGE,FLOW,BATT_VOLTAGE
02YO011,02YO011,2/14/2006 19:30,0.1073,,-7.0464,,,,,2.8,232.7,6.236,181,
02YO011,02YO011,2/14/2006 20:30,0.1431,,-8.656,,,,,4.9,272.6,6.246,183,
02YO011,02YO011,2/14/2006 21:30,0.1073,,-10.1941,,,,,3.9,215.8,6.249,184,
02YO011,02YO011,2/14/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/14/2006 22:30,0.1073,,-11.4102,,,,,3.2,230.9,6.257,186,
02YO011,02YO011,2/14/2006 23:30,0.1431,,-8.9422,,,,,5.6,263.1,6.262,188,
02YO011,02YO011,2/15/2006 0:30,0.1431,,-9.9795,,,,,4.9,243.3,6.267,189,
02YO011,02YO011,2/15/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/15/2006 1:30,0.1073,,-8.1195,,,,,4.2,225.7,6.292,197,
02YO011,02YO011,2/15/2006 2:30,0.0358,,-6.8318,,,,,6.7,279.6,6.302,200,
02YO011,02YO011,2/15/2006 3:30,0.0715,,-6.8318,,,,,8.1,265.1,6.303,200,
02YO011,02YO011,2/15/2006 3:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/15/2006 4:30,0.1073,,-7.2253,,,,,8.8,265.2,6.32,204,
02YO011,02YO011,2/15/2006 5:30,0.1073,,-8.3699,,,,,3.2,238.3,6.324,205,
02YO011,02YO011,2/15/2006 6:30,0.1073,,-8.4056,,,,,7.8,309.9,6.324,205,
02YO011,02YO011,2/15/2006 6:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/15/2006 7:30,0.1073,,-9.3356,,,,,1.1,198.7,6.34,210,
02YO011,02YO011,2/15/2006 8:30,0.1788,,-9.2998,,,,,6,297.9,6.349,213,
02YO011,02YO011,2/15/2006 9:30,0.2504,,-7.5114,,,,,13.8,299.5,6.352,214,
02YO011,02YO011,2/15/2006 9:44,,,,,,,,,,,,13.2
02YO011,02YO011,2/15/2006 10:30,0.3219,,-6.2237,,,,,5.6,331.1,6.342,211,
02YO011,02YO011,2/15/2006 11:30,0.5008,,-4.2922,,,,,26.8,268.1,6.314,203,
02YO011,02YO011,2/15/2006 12:30,0.3935,,-4.0419,,,,,12.3,258.6,6.316,203,
02YO011,02YO011,2/15/2006 12:44,,,,,,,,,,,,12.9
02YO011,02YO011,2/15/2006 16:30,0.1788,,-3.8272,,,,,2.8,312.5,6.25,184,
02YO011,02YO011,2/15/2006 17:30,0.2146,,-4.9003,,,,,6,281.9,6.248,184,
02YO011,02YO011,2/15/2006 18:30,0.1073,,-5.9734,,,,,1.8,201.4,6.248,184,
02YO011,02YO011,2/15/2006 18:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/15/2006 19:30,0.0358,,-6.188,,,,,5.6,232.6,6.249,184,
02YO011,02YO011,2/15/2006 20:30,0.0358,,-6.331,,,,,15.9,240.3,6.247,183,
02YO011,02YO011,2/15/2006 21:30,0.0715,,-5.6872,,,,,9.9,213.6,6.245,183,
02YO011,02YO011,2/15/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/15/2006 22:30,0.0715,,-5.4368,,,,,9.9,243.3,6.222,177,
02YO011,02YO011,2/15/2006 23:30,-0.0358,,-5.1865,,,,,5.3,226.8,6.234,180,
02YO011,02YO011,2/16/2006 0:30,0,,-4.4353,,,,,5.6,230.7,6.235,181,
02YO011,02YO011,2/16/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/16/2006 1:30,0.0358,,-3.1834,,,,,8.8,261.1,6.254,185,
02YO011,02YO011,2/16/2006 2:30,0,,-2.8973,,,,,2.8,253.5,6.255,186,
02YO011,02YO011,2/16/2006 3:30,0.0358,,-2.6469,,,,,6.4,244,6.253,185,
02YO011,02YO011,2/16/2006 3:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/16/2006 4:30,0,,-1.5738,,,,,8.1,217.5,6.247,183,
02YO011,02YO011,2/16/2006 5:30,0.0358,,-1.0373,,,,,2.5,274.5,6.245,183,
02YO011,02YO011,2/16/2006 6:30,0.0358,,-0.6438,,,,,2.8,241.4,6.245,183,
02YO011,02YO011,2/16/2006 6:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/16/2006 7:30,-0.0715,,0,,,,,6.7,290.1,6.245,183,
02YO011,02YO011,2/16/2006 8:30,0.0715,,0.5008,,,,,8.1,283.5,6.243,183,
02YO011,02YO011,2/16/2006 9:30,0.1788,,0.93,,,,,10.6,281,6.243,183,
02YO011,02YO011,2/16/2006 9:44,,,,,,,,,,,,12.1
02YO011,02YO011,2/16/2006 10:30,0,,0.4292,,,,,13.4,321,6.243,183,
02YO011,02YO011,2/16/2006 11:30,0.1431,,1.2877,,,,,10.2,321.8,6.24,182,
02YO011,02YO011,2/16/2006 12:30,0.2504,,1.6454,,,,,3.5,34.8,6.24,182,
02YO011,02YO011,2/16/2006 12:44,,,,,,,,,,,,12.8
02YO011,02YO011,2/16/2006 13:30,0.2504,,2.2177,,,,,7.1,234,6.229,179,
02YO011,02YO011,2/16/2006 14:30,0.4292,,0.6438,,,,,4.6,290.5,6.235,181,
02YO011,02YO011,2/16/2006 15:30,0.2861,,-0.3219,,,,,12.7,295.5,6.234,180,
02YO011,02YO011,2/16/2006 15:44,,,,,,,,,,,,12.3
02YO011,02YO011,2/16/2006 16:30,0.2504,,-1.4307,,,,,3.2,244.3,6.24,182,
02YO011,02YO011,2/16/2006 17:30,0.3935,,-2.9688,,,,,10.2,346.1,6.238,181,
02YO011,02YO011,2/16/2006 18:30,0.2146,,-4.6499,,,,,4.6,308.2,6.236,181,
02YO011,02YO011,2/16/2006 18:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/16/2006 19:30,0.0715,,-6.4384,,,,,4.6,265.3,6.232,180,
02YO011,02YO011,2/16/2006 20:30,0.2504,,-7.0107,,,,,5.3,284.8,6.229,179,
02YO011,02YO011,2/16/2006 21:30,0.1073,,-7.2968,,,,,2.5,229.4,6.227,178,
02YO011,02YO011,2/16/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/16/2006 22:30,0.1073,,-7.6903,,,,,6.7,229.4,6.22,176,
02YO011,02YO011,2/16/2006 23:30,0.1073,,-9.2283,,,,,4.9,211.9,6.216,175,
02YO011,02YO011,2/17/2006 0:30,0.0715,,-10.4444,,,,,3.2,233.4,6.214,174,
02YO011,02YO011,2/17/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/17/2006 1:30,0.0358,,-10.4444,,,,,1.1,222,6.214,174,
02YO011,02YO011,2/17/2006 2:30,0,,-10.9452,,,,,5.3,266.3,6.218,175,
02YO011,02YO011,2/17/2006 3:30,-0.0358,,-13.2344,,,,,0,173.9,6.221,176,
02YO011,02YO011,2/17/2006 3:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/17/2006 4:30,-0.0715,,-13.5205,,,,,3.2,279.2,6.239,182,
02YO011,02YO011,2/17/2006 5:30,0,,-12.3402,,,,,2.5,285.2,6.247,183,
02YO011,02YO011,2/17/2006 6:30,0,,-11.6963,,,,,3.9,300.5,6.249,184,
02YO011,02YO011,2/17/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/18/2006 19:30,-0.2504,,-9.4787,,,,,7.1,224.7,6.119,153,
02YO011,02YO011,2/18/2006 20:30,-0.1073,,-9.8364,,,,,12,276.1,6.133,156,
02YO011,02YO011,2/18/2006 21:30,-0.2146,,-10.2656,,,,,21.9,304.5,6.135,156,
02YO011,02YO011,2/18/2006 21:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/18/2006 22:30,-0.1788,,-10.7664,,,,,32.5,261.8,6.118,152,
02YO011,02YO011,2/18/2006 23:30,-0.0715,,-11.446,,,,,13.8,275.8,6.111,150,
02YO011,02YO011,2/19/2006 0:30,-0.2504,,-12.0183,,,,,4.2,189.4,6.11,150,
02YO011,02YO011,2/19/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/19/2006 1:30,0.0715,,-12.5548,,,,,11.6,239.6,6.095,147,
02YO011,02YO011,2/19/2006 2:30,-0.0358,,-13.0556,,,,,8.1,270.6,6.097,147,
02YO011,02YO011,2/19/2006 3:30,-0.0715,,-12.6263,,,,,8.5,226.1,6.097,147,
02YO011,02YO011,2/19/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/19/2006 4:30,-0.0358,,-13.0556,,,,,3.5,258.4,6.095,147,
02YO011,02YO011,2/19/2006 5:30,-0.0715,,-12.7694,,,,,8.1,240.2,6.095,147,
02YO011,02YO011,2/19/2006 6:30,0.1431,,-12.2686,,,,,13.4,214.5,6.094,147,
02YO011,02YO011,2/19/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/19/2006 7:30,-0.1788,,-11.911,,,,,18,231.2,6.098,148,
02YO011,02YO011,2/19/2006 8:30,-0.0715,,-11.3744,,,,,18.3,273.1,6.095,147,
02YO011,02YO011,2/19/2006 9:30,0.4292,,-10.0152,,,,,16.2,275,6.096,147,
02YO011,02YO011,2/19/2006 9:44,,,,,,,,,,,,13.4
02YO011,02YO011,2/19/2006 10:30,0.8584,,-8.2626,,,,,12,231.3,6.139,157,
02YO011,02YO011,2/19/2006 11:30,1.1446,,-9.2998,,,,,7.1,275.6,6.141,157,
02YO011,02YO011,2/19/2006 12:30,0.9658,,-8.1553,,,,,6.7,218,6.149,159,
02YO011,02YO011,2/19/2006 12:44,,,,,,,,,,,,12.9
02YO011,02YO011,2/19/2006 13:30,0.5008,,-8.7991,,,,,23.3,312.2,6.164,163,
02YO011,02YO011,2/19/2006 14:30,0.3577,,-8.6918,,,,,8.8,251.8,6.173,165,
02YO011,02YO011,2/19/2006 15:30,0.2504,,-9.0852,,,,,10.6,283.7,6.181,166,
02YO011,02YO011,2/19/2006 15:44,,,,,,,,,,,,12.5
02YO011,02YO011,2/19/2006 16:30,0.1431,,-9.4787,,,,,1.4,254.7,6.21,173,
02YO011,02YO011,2/19/2006 17:30,-0.1073,,-9.9437,,,,,12.3,271,6.228,178,
02YO011,02YO011,2/19/2006 18:30,0,,-9.9437,,,,,18,257.9,6.23,179,
02YO011,02YO011,2/19/2006 18:44,,,,,,,,,,,,12
02YO011,02YO011,2/19/2006 19:30,-0.0358,,-10.1583,,,,,4.2,233.3,6.237,181,
02YO011,02YO011,2/19/2006 20:30,-0.1788,,-10.5517,,,,,5.3,215.1,6.245,183,
02YO011,02YO011,2/19/2006 21:30,0.1073,,-10.6591,,,,,4.2,290,6.245,183,
02YO011,02YO011,2/19/2006 21:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/19/2006 22:30,-0.1431,,-10.4444,,,,,9.9,255.6,6.242,182,
02YO011,02YO011,2/19/2006 23:30,-0.0358,,-10.5875,,,,,8.1,259.1,6.235,181,
02YO011,02YO011,2/20/2006 0:30,0.0358,,-10.3014,,,,,11.3,254.8,6.232,180,
02YO011,02YO011,2/20/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/20/2006 1:30,0.1431,,-10.3371,,,,,9.2,256.5,6.226,178,
02YO011,02YO011,2/20/2006 2:30,0,,-10.7306,,,,,15.2,271.1,6.224,177,
02YO011,02YO011,2/20/2006 3:30,-0.0358,,-11.0525,,,,,4.9,231.9,6.226,178,
02YO011,02YO011,2/20/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/20/2006 4:30,-0.0715,,-11.0883,,,,,7.4,272.8,6.224,177,
02YO011,02YO011,2/20/2006 5:30,-0.0358,,-11.8037,,,,,6,306.6,6.225,178,
02YO011,02YO011,2/20/2006 6:30,-0.0358,,-12.8767,,,,,2.5,245.6,6.226,178,
02YO011,02YO011,2/20/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/20/2006 7:30,-0.0358,,-13.0556,,,,,4.2,245.6,6.218,175,
02YO011,02YO011,2/20/2006 8:30,-0.0358,,-10.8021,,,,,2.5,284.7,6.218,175,
02YO011,02YO011,2/20/2006 9:30,0.1431,,-9.0852,,,,,6.7,280.2,6.214,174,
02YO011,02YO011,2/20/2006 9:44,,,,,,,,,,,,13.6
02YO011,02YO011,2/20/2006 10:30,0.4292,,-7.8333,,,,,21.2,275,6.225,178,
02YO011,02YO011,2/20/2006 11:30,0.1788,,-7.4756,,,,,8.1,314.8,6.229,179,
02YO011,02YO011,2/20/2006 12:30,0.2504,,-7.4041,,,,,0,290.4,6.229,179,
02YO011,02YO011,2/20/2006 12:44,,,,,,,,,,,,13
02YO011,02YO011,2/20/2006 13:30,0.2504,,-6.7245,,,,,8.8,305.8,6.238,181,
02YO011,02YO011,2/20/2006 14:30,0.1788,,-7.5114,,,,,21.9,259.8,6.243,183,
02YO011,02YO011,2/20/2006 15:30,0.1788,,-8.1553,,,,,9.2,286.9,6.246,183,
02YO011,02YO011,2/20/2006 15:44,,,,,,,,,,,,12.6
02YO011,02YO011,2/20/2006 16:30,0.1431,,-8.3341,,,,,4.2,318.9,6.275,192,
02YO011,02YO011,2/20/2006 17:30,0.0358,,-9.121,,,,,7.1,241.3,6.293,197,
02YO011,02YO011,2/20/2006 18:30,0.0715,,-9.7648,,,,,0,276.6,6.298,198,
02YO011,02YO011,2/20/2006 18:44,,,,,,,,,,,,12
02YO011,02YO011,2/20/2006 19:30,0.0715,,-9.4429,,,,,7.1,214.3,6.299,199,
02YO011,02YO011,2/20/2006 20:30,0.0715,,-9.586,,,,,8.1,275.9,6.288,195,
02YO011,02YO011,2/20/2006 21:30,0.0715,,-9.5145,,,,,9.5,263.8,6.286,195,
02YO011,02YO011,2/20/2006 21:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/20/2006 22:30,0.0358,,-9.9795,,,,,5.3,239.9,6.282,194,
02YO011,02YO011,2/20/2006 23:30,0.0358,,-10.8737,,,,,8.5,220.3,6.283,194,
02YO011,02YO011,2/21/2006 0:30,0,,-11.3387,,,,,14.5,228.1,6.284,194,
02YO011,02YO011,2/21/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/21/2006 1:30,0.0358,,-12.2329,,,,,4.6,219.2,6.293,197,
02YO011,02YO011,2/21/2006 2:30,0.0358,,-13.6279,,,,,1.4,268.7,6.299,199,
02YO011,02YO011,2/21/2006 3:30,0.0715,,-17.9559,,,,,5.3,245,6.3,199,
02YO011,02YO011,2/21/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/21/2006 4:30,0.0358,,-18.7428,,,,,3.5,18.4,6.305,201,
02YO011,02YO011,2/21/2006 5:30,0.0715,,-19.4939,,,,,1.8,287.3,6.309,202,
02YO011,02YO011,2/21/2006 6:30,0.1788,,-20.3524,,,,,2.8,31,6.31,202,
02YO011,02YO011,2/21/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/21/2006 7:30,0.1073,,-20.9247,,,,,0,343,6.315,203,
02YO011,02YO011,2/21/2006 8:30,0.2146,,-16.704,,,,,2.5,349.4,6.315,203,
02YO011,02YO011,2/21/2006 9:30,0.5365,,-9.6933,,,,,8.1,235.2,6.314,203,
02YO011,02YO011,2/21/2006 9:44,,,,,,,,,,,,13.8
02YO011,02YO011,2/21/2006 10:30,1.1088,,-6.4026,,,,,6.7,226.1,6.306,201,
02YO011,02YO011,2/21/2006 11:30,1.4307,,-4.3638,,,,,7.1,210,6.32,204,
02YO011,02YO011,2/21/2006 12:30,1.6096,,-2.6111,,,,,4.2,256.9,6.323,205,
02YO011,02YO011,2/21/2006 12:44,,,,,,,,,,,,13
02YO011,02YO011,2/21/2006 13:30,1.1804,,-2.6469,,,,,2.5,316.2,6.32,204,
02YO011,02YO011,2/21/2006 14:30,1.0373,,-1.4665,,,,,9.5,242.1,6.332,208,
02YO011,02YO011,2/21/2006 15:30,0.93,,-2.8257,,,,,9.2,240.5,6.335,209,
02YO011,02YO011,2/21/2006 15:44,,,,,,,,,,,,12.7
02YO011,02YO011,2/21/2006 16:30,0.6081,,-3.4338,,,,,0,209.8,6.327,206,
02YO011,02YO011,2/21/2006 17:30,0.5008,,-5.5084,,,,,3.5,280.7,6.305,201,
02YO011,02YO011,2/21/2006 18:30,0.3935,,-7.7976,,,,,6.4,243.5,6.3,199,
02YO011,02YO011,2/21/2006 18:44,,,,,,,,,,,,12
02YO011,02YO011,2/21/2006 19:30,0.2504,,-9.9437,,,,,2.8,246.8,6.292,197,
02YO011,02YO011,2/21/2006 20:30,0,,-11.8037,,,,,6.4,256.5,6.296,198,
02YO011,02YO011,2/21/2006 21:30,0.2146,,-13.1629,,,,,2.1,267,6.297,198,
02YO011,02YO011,2/21/2006 21:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/21/2006 22:30,0.1788,,-14.9155,,,,,1.1,350,6.31,202,
02YO011,02YO011,2/21/2006 23:30,0.3577,,-16.2032,,,,,3.5,300.8,6.321,204,
02YO011,02YO011,2/22/2006 0:30,0.2504,,-16.4536,,,,,2.5,285.5,6.323,205,
02YO011,02YO011,2/22/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/22/2006 1:30,0.2861,,-15.917,,,,,3.5,256.8,6.336,209,
02YO011,02YO011,2/22/2006 2:30,0.2146,,-14.9513,,,,,2.1,309,6.343,211,
02YO011,02YO011,2/22/2006 3:30,0.1788,,-15.0228,,,,,5.3,274.1,6.344,211,
02YO011,02YO011,2/22/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/22/2006 4:30,0.1788,,-15.8097,,,,,3.2,294.6,6.352,214,
02YO011,02YO011,2/22/2006 5:30,0.1788,,-16.0244,,,,,3.5,299.8,6.358,215,
02YO011,02YO011,2/22/2006 6:30,0.3577,,-16.3105,,,,,4.9,254.9,6.358,215,
02YO011,02YO011,2/22/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/22/2006 7:30,0.1788,,-16.9186,,,,,2.5,318.8,6.368,218,
02YO011,02YO011,2/22/2006 8:30,0.2146,,-13.914,,,,,1.8,318.8,6.374,220,
02YO011,02YO011,2/22/2006 9:30,0.3935,,-10.2656,,,,,1.8,194.4,6.373,220,
02YO011,02YO011,2/22/2006 9:44,,,,,,,,,,,,12.5
02YO011,02YO011,2/22/2006 10:30,0.5365,,-7.5114,,,,,6,46.2,6.356,215,
02YO011,02YO011,2/22/2006 11:30,0.8227,,-6.8318,,,,,1.1,61.6,6.342,211,
02YO011,02YO011,2/22/2006 12:30,1.1804,,-6.0449,,,,,1.4,356.3,6.336,209,
02YO011,02YO011,2/22/2006 12:44,,,,,,,,,,,,13.1
02YO011,02YO011,2/22/2006 13:30,1.4307,,-5.5441,,,,,6.4,58,6.356,215,
02YO011,02YO011,2/22/2006 14:30,1.5738,,-5.5084,,,,,5.3,12.9,6.323,205,
02YO011,02YO011,2/22/2006 15:30,1.4665,,-5.5799,,,,,15.5,351.5,6.313,203,
02YO011,02YO011,2/22/2006 15:44,,,,,,,,,,,,13.3
02YO011,02YO011,2/22/2006 16:30,1.1446,,-6.8676,,,,,6.4,66.3,6.251,184,
02YO011,02YO011,2/22/2006 17:30,0.8942,,-8.191,,,,,3.2,29.8,6.231,179,
02YO011,02YO011,2/22/2006 18:30,0.6796,,-11.1598,,,,,3.9,355.2,6.231,179,
02YO011,02YO011,2/22/2006 18:44,,,,,,,,,,,,12.2
02YO011,02YO011,2/22/2006 19:30,0.6438,,-13.9498,,,,,2.5,21,6.229,179,
02YO011,02YO011,2/22/2006 20:30,0.465,,-15.774,,,,,3.9,12.6,6.226,178,
02YO011,02YO011,2/22/2006 21:30,0.465,,-16.704,,,,,4.2,0.2,6.221,176,
02YO011,02YO011,2/22/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/22/2006 22:30,0.4292,,-18.5639,,,,,3.9,308.1,6.223,177,
02YO011,02YO011,2/22/2006 23:30,0.3935,,-17.2047,,,,,5.6,326.5,6.234,180,
02YO011,02YO011,2/23/2006 0:30,0.3577,,-18.4924,,,,,2.5,312.9,6.237,181,
02YO011,02YO011,2/23/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/23/2006 1:30,0.3577,,-20.2808,,,,,2.8,268.6,6.249,184,
02YO011,02YO011,2/23/2006 2:30,0.2861,,-20.4597,,,,,4.6,219.9,6.254,185,
02YO011,02YO011,2/23/2006 3:30,0.2861,,-17.7055,,,,,2.5,257.5,6.254,185,
02YO011,02YO011,2/23/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/23/2006 4:30,0.4292,,-18.4209,,,,,2.5,280.9,6.264,188,
02YO011,02YO011,2/23/2006 5:30,0.2146,,-17.5624,,,,,3.9,292.1,6.268,189,
02YO011,02YO011,2/23/2006 6:30,0.2504,,-19.7085,,,,,3.9,286.5,6.269,190,
02YO011,02YO011,2/23/2006 6:44,,,,,,,,,,,,11.6
02YO011,02YO011,2/23/2006 7:30,0.2146,,-17.5266,,,,,3.5,207.3,6.27,190,
02YO011,02YO011,2/23/2006 8:30,0.3219,,-13.3775,,,,,10.6,221.8,6.275,192,
02YO011,02YO011,2/23/2006 9:30,1.0373,,-9.9795,,,,,7.4,344.9,6.275,192,
02YO011,02YO011,2/23/2006 9:44,,,,,,,,,,,,13.1
02YO011,02YO011,2/23/2006 10:30,1.1804,,-8.7275,,,,,12.3,349.9,6.262,188,
02YO011,02YO011,2/23/2006 11:30,1.2877,,-7.4041,,,,,16.9,311.3,6.254,185,
02YO011,02YO011,2/23/2006 12:30,1.7884,,-6.5099,,,,,11.6,277.6,6.253,185,
02YO011,02YO011,2/23/2006 12:44,,,,,,,,,,,,13.1
02YO011,02YO011,2/23/2006 13:30,1.7884,,-5.6157,,,,,8.8,306.8,6.277,192,
02YO011,02YO011,2/23/2006 14:30,1.4665,,-5.3653,,,,,15.2,344.4,6.258,186,
02YO011,02YO011,2/23/2006 15:30,1.1446,,-6.0807,,,,,2.8,288.8,6.251,184,
02YO011,02YO011,2/23/2006 15:44,,,,,,,,,,,,13.5
02YO011,02YO011,2/23/2006 16:30,1.0373,,-7.261,,,,,9.2,291,6.205,172,
02YO011,02YO011,2/23/2006 17:30,0.8942,,-8.6202,,,,,2.1,174.8,6.191,169,
02YO011,02YO011,2/23/2006 18:30,0.6796,,-9.9437,,,,,3.5,252.5,6.195,170,
02YO011,02YO011,2/23/2006 18:44,,,,,,,,,,,,12.2
02YO011,02YO011,2/23/2006 19:30,0.6081,,-10.5875,,,,,1.4,241,6.21,173,
02YO011,02YO011,2/23/2006 20:30,0.5365,,-10.7664,,,,,7.4,260.6,6.215,175,
02YO011,02YO011,2/23/2006 21:30,0.5365,,-11.4817,,,,,6.4,283.4,6.217,175,
02YO011,02YO011,2/23/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,2/23/2006 22:30,0.465,,-11.6248,,,,,8.1,233.1,6.227,178,
02YO011,02YO011,2/23/2006 23:30,0.465,,-10.981,,,,,5.6,235.8,6.242,182,
02YO011,02YO011,2/24/2006 0:30,0.3935,,-10.9452,,,,,13.1,233,6.243,183,
02YO011,02YO011,2/24/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,2/24/2006 1:30,0.3577,,-10.516,,,,,14.1,221.2,6.251,184,
02YO011,02YO011,2/24/2006 2:30,0.1788,,-11.3744,,,,,2.5,218.6,6.257,186,
02YO011,02YO011,2/24/2006 3:30,0.3577,,-11.446,,,,,2.8,228.4,6.257,186,
02YO011,02YO011,2/24/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/24/2006 4:30,0.1788,,-11.0167,,,,,11.6,238.5,6.27,190,
02YO011,02YO011,2/24/2006 5:30,0.4292,,-11.9467,,,,,2.5,246.9,6.279,193,
02YO011,02YO011,2/24/2006 6:30,0.3219,,-11.3387,,,,,8.8,223.8,6.28,193,
02YO011,02YO011,2/24/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,2/24/2006 7:30,0.2861,,-11.6248,,,,,5.6,201.2,6.295,198,
02YO011,02YO011,2/24/2006 8:30,0.4292,,-7.6187,,,,,14.8,219.1,6.298,198,
02YO011,02YO011,2/24/2006 9:30,0.7869,,-4.8645,,,,,8.8,223.9,6.299,199,
02YO011,02YO011,2/24/2006 9:44,,,,,,,,,,,,13.1
02YO011,02YO011,3/2/2006 19:30,0.2504,,-5.8661,,,,,6,262,6.18,166,
02YO011,02YO011,3/2/2006 20:30,0.0358,,-6.2237,,,,,13.4,294.7,6.186,168,
02YO011,02YO011,3/2/2006 21:30,0.1431,,-5.8661,,,,,5.6,228.6,6.187,168,
02YO011,02YO011,3/2/2006 21:44,,,,,,,,,,,,11.6
02YO011,02YO011,3/2/2006 22:30,0.1431,,-5.9018,,,,,15.9,283.7,6.193,170,
02YO011,02YO011,3/2/2006 23:30,0.1431,,-6.0091,,,,,13.8,276.9,6.194,170,
02YO011,02YO011,3/3/2006 0:30,-0.0358,,-6.0091,,,,,15.5,239.3,6.198,171,
02YO011,02YO011,3/3/2006 0:44,,,,,,,,,,,,11.6
02YO011,02YO011,3/3/2006 1:30,0.1431,,-5.7588,,,,,5.3,234.8,6.202,171,
02YO011,02YO011,3/3/2006 2:30,0.1073,,-5.5084,,,,,11.3,239.4,6.201,171,
02YO011,02YO011,3/3/2006 3:30,0.1431,,-5.5084,,,,,16.6,215.3,6.197,170,
02YO011,02YO011,3/3/2006 3:44,,,,,,,,,,,,11.6
02YO011,02YO011,3/3/2006 4:30,0.2504,,-6.2953,,,,,19.1,216.4,6.19,169,
02YO011,02YO011,3/3/2006 5:30,0.1431,,-7.118,,,,,10.6,228.3,6.189,169,
02YO011,02YO011,3/3/2006 6:30,0.1431,,-7.7976,,,,,9.2,228.7,6.19,169,
02YO011,02YO011,3/3/2006 6:44,,,,,,,,,,,,11.6
02YO011,02YO011,3/3/2006 7:30,0.1431,,-6.9749,,,,,19.8,220.8,6.186,168,
02YO011,02YO011,3/3/2006 8:30,-0.0358,,-6.2953,,,,,18.3,236,6.175,165,
02YO011,02YO011,3/3/2006 9:30,-0.0358,,-5.8303,,,,,18.3,213.6,6.175,165,
02YO011,02YO011,3/3/2006 9:44,,,,,,,,,,,,12.1
02YO011,02YO011,3/3/2006 10:30,0.0715,,-5.0434,,,,,16.6,187.3,6.186,168,
02YO011,02YO011,3/3/2006 11:30,0.2504,,-3.6484,,,,,17.6,243.1,6.193,170,
02YO011,02YO011,3/3/2006 12:30,0.0358,,-3.6484,,,,,11.6,252.3,6.195,170,
02YO011,02YO011,3/3/2006 12:44,,,,,,,,,,,,12.9
02YO011,02YO011,3/3/2006 13:30,0.1431,,-3.0761,,,,,10.2,225.7,6.206,172,
02YO011,02YO011,3/3/2006 14:30,0.1431,,-3.1476,,,,,9.2,121.8,6.208,173,
02YO011,02YO011,3/3/2006 15:30,0.1431,,-3.5053,,,,,3.9,197.2,6.207,172,
02YO011,02YO011,3/3/2006 15:44,,,,,,,,,,,,12.5
02YO011,02YO011,3/3/2006 16:30,0.2146,,-4.0419,,,,,5.6,80.8,6.208,173,
02YO011,02YO011,3/3/2006 17:30,0.2146,,-4.6499,,,,,3.9,105.5,6.209,173,
02YO011,02YO011,3/3/2006 18:30,0.2504,,-5.0434,,,,,0,99.6,6.209,173,
02YO011,02YO011,3/3/2006 18:44,,,,,,,,,,,,11.9
02YO011,02YO011,3/3/2006 19:30,0.1788,,-5.4011,,,,,1.8,110.7,6.208,173,
02YO011,02YO011,3/3/2006 20:30,0.2504,,-5.9376,,,,,2.5,47.6,6.208,173,
02YO011,02YO011,3/3/2006 21:30,0.2146,,-7.9764,,,,,1.8,16.5,6.208,173,
02YO011,02YO011,3/3/2006 21:44,,,,,,,,,,,,11.8
02YO011,02YO011,3/3/2006 22:30,0.1788,,-10.0152,,,,,0,64.6,6.207,172,
02YO011,02YO011,3/3/2006 23:30,0.2146,,-10.2298,,,,,1.8,340.3,6.207,172,
02YO011,02YO011,3/4/2006 0:30,0.2146,,-10.2298,,,,,3.2,275.4,6.207,172,
02YO011,02YO011,3/4/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,3/4/2006 1:30,0.1788,,-8.8706,,,,,3.5,270.5,6.21,173,
02YO011,02YO011,3/4/2006 2:30,0.1788,,-12.6263,,,,,3.5,263,6.23,179,
02YO011,02YO011,3/4/2006 3:30,0.1788,,-13.6636,,,,,6,257.4,6.232,180,
02YO011,02YO011,3/4/2006 3:44,,,,,,,,,,,,11.7
02YO011,02YO011,3/4/2006 4:30,0.1788,,-12.4833,,,,,7.8,208.4,6.247,183,
02YO011,02YO011,3/4/2006 5:30,0.1431,,-12.3402,,,,,1.1,311.1,6.255,186,
02YO011,02YO011,3/4/2006 6:30,0.1431,,-12.9125,,,,,6.7,229.9,6.259,187,
02YO011,02YO011,3/4/2006 6:44,,,,,,,,,,,,11.6
02YO011,02YO011,3/4/2006 7:30,0.1431,,-11.2314,,,,,9.2,230.5,6.27,190,
02YO011,02YO011,3/4/2006 8:30,0.2861,,-9.4072,,,,,17.6,242.9,6.27,190,
02YO011,02YO011,3/4/2006 9:30,-0.1073,,-7.6903,,,,,17.6,232.4,6.27,190,
02YO011,02YO011,3/4/2006 9:44,,,,,,,,,,,,13.5
02YO011,02YO011,3/4/2006 10:30,0.2146,,-3.7557,,,,,14.5,306.8,6.275,192,
02YO011,02YO011,3/4/2006 11:30,-0.1073,,-1.5738,,,,,15.2,223.9,6.261,187,
02YO011,02YO011,3/4/2006 12:30,0,,-0.8584,,,,,6.4,258.3,6.253,185,
02YO011,02YO011,3/4/2006 12:44,,,,,,,,,,,,13.2
02YO011,02YO011,3/4/2006 13:30,0.1073,,-0.7511,,,,,21.2,234.8,6.214,174,
02YO011,02YO011,3/4/2006 14:30,0.1431,,-0.3935,,,,,5.6,240.7,6.201,171,
02YO011,02YO011,3/4/2006 15:30,0.1788,,-1.3234,,,,,6.4,309.1,6.198,171,
02YO011,02YO011,3/4/2006 15:44,,,,,,,,,,,,12.8
02YO011,02YO011,3/4/2006 16:30,0.1788,,-1.5023,,,,,15.9,228.1,6.188,168,
02YO011,02YO011,3/4/2006 17:30,0.2146,,-2.4323,,,,,1.4,251.3,6.19,169,
02YO011,02YO011,3/4/2006 18:30,0.2504,,-3.1476,,,,,2.8,170.6,6.188,168,
02YO011,02YO011,3/4/2006 18:44,,,,,,,,,,,,12.1
02YO011,02YO011,3/4/2006 19:30,0.3935,,-3.3623,,,,,2.8,239.4,6.186,168,
02YO011,02YO011,3/4/2006 20:30,0.2504,,-3.5769,,,,,7.4,212.1,6.184,167,
02YO011,02YO011,3/4/2006 21:30,0.2861,,-3.863,,,,,6.4,254.5,6.184,167,
02YO011,02YO011,3/4/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,3/4/2006 22:30,0.2504,,-4.0776,,,,,5.6,304.7,6.185,168,
02YO011,02YO011,3/4/2006 23:30,0.2861,,-4.6857,,,,,8.1,229.9,6.184,167,
02YO011,02YO011,3/5/2006 0:30,0.1788,,-4.9718,,,,,8.8,295.7,6.184,167,
02YO011,02YO011,3/5/2006 0:44,,,,,,,,,,,,11.8
02YO011,02YO011,3/5/2006 1:30,0.2504,,-4.8645,,,,,13.1,219.9,6.184,167,
02YO011,02YO011,3/5/2006 2:30,0.3219,,-4.5068,,,,,9.9,264.7,6.18,166,
02YO011,02YO011,3/5/2006 3:30,0.0715,,-4.5784,,,,,22.9,236.7,6.183,167,
02YO011,02YO011,3/5/2006 3:44,,,,,,,,,,,,11.8
02YO011,02YO011,3/5/2006 4:30,0.1788,,-4.5068,,,,,9.2,220.9,6.185,168,
02YO011,02YO011,3/5/2006 5:30,0,,-4.5068,,,,,11.3,210.2,6.182,167,
02YO011,02YO011,3/5/2006 6:30,0.2504,,-4.3638,,,,,12.7,229.2,6.182,167,
02YO011,02YO011,3/5/2006 6:44,,,,,,,,,,,,11.7
02YO011,02YO011,3/5/2006 7:30,0.2861,,-3.8272,,,,,21.5,221.9,6.181,166,
02YO011,02YO011,3/5/2006 8:30,0,,-3.3265,,,,,15.2,245.5,6.179,166,
02YO011,02YO011,3/5/2006 9:30,0.3219,,-1.6811,,,,,16.2,238.8,6.179,166,
02YO011,02YO011,3/5/2006 9:44,,,,,,,,,,,,11.8
02YO011,02YO011,3/5/2006 10:30,0.1431,,-0.93,,,,,3.2,244.8,6.18,166,
02YO011,02YO011,3/5/2006 11:30,0.1788,,1.0015,,,,,0,308.6,6.181,166,
02YO011,02YO011,3/5/2006 12:30,0.1431,,1.5023,,,,,2.5,288.2,6.179,166,
02YO011,02YO011,3/5/2006 12:44,,,,,,,,,,,,12.9
02YO011,02YO011,3/5/2006 13:30,0.1431,,2.1103,,,,,6,304.5,6.181,166,
02YO011,02YO011,3/5/2006 14:30,0.1788,,2.8973,,,,,4.6,260.6,6.172,164,
02YO011,02YO011,3/5/2006 15:30,0.2146,,1.5738,,,,,4.6,156.5,6.171,164,
02YO011,02YO011,3/5/2006 15:44,,,,,,,,,,,,13
02YO011,02YO011,3/5/2006 16:30,0.2146,,0.8227,,,,,11.6,209.8,6.162,162,
02YO011,02YO011,3/5/2006 17:30,0.2504,,0.1788,,,,,14.8,237.5,6.158,161,
02YO011,02YO011,3/5/2006 18:30,0.2504,,-0.6081,,,,,9.5,236.5,6.158,161,
02YO011,02YO011,3/5/2006 18:44,,,,,,,,,,,,12.2
02YO011,02YO011,3/5/2006 19:30,0.2861,,-1.0731,,,,,10.2,222,6.152,160,
02YO011,02YO011,3/5/2006 20:30,0.2861,,-1.2161,,,,,15.9,262.9,6.153,160,
02YO011,02YO011,3/5/2006 21:30,0.0715,,-1.2519,,,,,7.8,313.1,6.154,160,
02YO011,02YO011,3/5/2006 21:44,,,,,,,,,,,,11.9
02YO011,02YO011,3/5/2006 22:30,0.3219,,-1.6096,,,,,6,233.1,6.154,160,