STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,INT_TEMP,SNOW,BATT_VOLTAGE
ADIES,02YL,2/15/2006 9:42,-5.9,0,,1.893,0,5.031
ADIES,02YL,2/15/2006 10:42,-8,0,,,0,
ADIES,02YL,2/15/2006 11:42,-9.2,0,,,0,
ADIES,02YL,2/15/2006 12:42,-5.6,0,,2.016,0,5.019
ADIES,02YL,2/15/2006 13:42,-5.9,0,,,0,
ADIES,02YL,2/15/2006 14:42,-5.9,0,,,0,
ADIES,02YL,2/15/2006 15:42,-6.8,0,,2.07,0,4.497
ADIES,02YL,2/15/2006 16:42,-6.2,0.535,,,0.535,
ADIES,02YL,2/15/2006 17:42,-5.6,0,,,0,
ADIES,02YL,2/15/2006 18:42,-7.4,0,,2.019,0,4.338
ADIES,02YL,2/15/2006 19:42,-7.7,0,,,0,
ADIES,02YL,2/15/2006 20:42,-6.8,0,,,0,
ADIES,02YL,2/15/2006 21:42,-6.5,0,,1.965,0,4.284
ADIES,02YL,2/15/2006 22:42,-6.5,0,,,0,
ADIES,02YL,2/15/2006 23:42,-6.8,0,,,0,
ADIES,02YL,2/18/2006 18:42,-11.9,15.5166,,1.815,15.5166,4.338
ADIES,02YL,2/18/2006 19:42,-11.9,0,,,0,
ADIES,02YL,2/18/2006 20:42,-11,0,,,0,
ADIES,02YL,2/18/2006 21:42,-11.9,0,,1.743,0,4.284
ADIES,02YL,2/18/2006 22:42,-11.9,0,,,0,
ADIES,02YL,2/18/2006 23:42,-12.2,0,,,0,
ADIES,02YL,2/19/2006 0:42,-11.9,0,,1.701,0,4.263
ADIES,02YL,2/19/2006 1:42,-11.9,0,,,0,
ADIES,02YL,2/19/2006 2:42,-11.9,0,,,0,
ADIES,02YL,2/19/2006 3:42,-11.9,0,,1.677,0,4.245
ADIES,02YL,2/19/2006 4:42,-11.9,0,,,0,
ADIES,02YL,2/19/2006 5:42,-11.9,0,,,0,
ADIES,02YL,2/19/2006 6:42,-11.6,0,,1.659,0,4.545
ADIES,02YL,2/19/2006 7:42,-12.5,0,,,0,
ADIES,02YL,2/19/2006 8:42,-12.2,0,,,0,
ADIES,02YL,2/19/2006 9:42,-10.4,0,,1.713,0,4.932
ADIES,02YL,2/19/2006 10:42,-10.4,0,,,0,
ADIES,02YL,2/19/2006 11:42,-11.3,0,,,0,
ADIES,02YL,2/19/2006 12:42,-10.1,0,,1.797,0,4.956
ADIES,02YL,2/19/2006 13:42,-9.8,0,,,0,
ADIES,02YL,2/19/2006 14:42,-9.8,0,,,0,
ADIES,02YL,2/19/2006 15:42,-10.7,0,,1.827,0,4.524
ADIES,02YL,2/19/2006 16:42,-10.7,0,,,0,
ADIES,02YL,2/19/2006 17:42,-10.1,0,,,0,
ADIES,02YL,2/19/2006 18:42,-11.9,0,,1.788,0,4.356
ADIES,02YL,2/19/2006 19:42,-11.3,0,,,0,
ADIES,02YL,2/19/2006 20:42,-11.3,0,,,0,
ADIES,02YL,2/19/2006 21:42,-11,0,,1.743,0,4.287
ADIES,02YL,2/19/2006 22:42,-11.3,0,,,0,
ADIES,02YL,2/19/2006 23:42,-11.3,0,,,0,
ADIES,02YL,2/20/2006 0:42,-12.2,0,,1.707,0,4.257
ADIES,02YL,2/20/2006 1:42,-11.9,0,,,0,
ADIES,02YL,2/20/2006 2:42,-11.6,0,,,0,
ADIES,02YL,2/20/2006 3:42,-12.5,0,,1.677,0,4.236
ADIES,02YL,2/20/2006 4:42,-12.2,0,,,0,
ADIES,02YL,2/20/2006 5:42,-12.2,0,,,0,
ADIES,02YL,2/20/2006 6:42,-10.7,0,,1.647,0,4.812
ADIES,02YL,2/20/2006 7:42,-13.7,0,,,0,
ADIES,02YL,2/20/2006 8:42,-13.4,0,,,0,
ADIES,02YL,2/20/2006 9:42,-9.5,0,,1.752,0,4.959
ADIES,02YL,2/20/2006 10:42,-10.1,0,,,0,
ADIES,02YL,2/20/2006 11:42,-10.4,0,,,0,
ADIES,02YL,2/20/2006 12:42,-8.9,0,,1.857,0,5.001
ADIES,02YL,2/20/2006 13:42,-8.6,0,,,0,
ADIES,02YL,2/20/2006 14:42,-8.6,0,,,0,
ADIES,02YL,2/20/2006 15:42,-10.4,0,,1.881,0,4.536
ADIES,02YL,2/20/2006 16:42,-9.8,0,,,0,
ADIES,02YL,2/20/2006 17:42,-9.5,0,,,0,
ADIES,02YL,2/20/2006 18:42,-15.2,0,,1.827,0,4.365
ADIES,02YL,2/20/2006 19:42,-13.1,0,,,0,
ADIES,02YL,2/20/2006 20:42,-12.2,0,,,0,
ADIES,02YL,2/20/2006 21:42,-20.3,0,,1.71,0,4.287
ADIES,02YL,2/20/2006 22:42,-19.4,0,,,0,
ADIES,02YL,2/20/2006 23:42,-15.5,0,,,0,
ADIES,02YL,2/21/2006 0:42,-19.1,0,,1.572,0,4.254
ADIES,02YL,2/21/2006 1:42,-17.3,0,,,0,
ADIES,02YL,2/21/2006 2:42,-19.4,0,,,0,
ADIES,02YL,2/21/2006 3:42,-21.5,0,,1.485,0,4.233
ADIES,02YL,2/21/2006 4:42,-19.7,0,,,0,
ADIES,02YL,2/21/2006 5:42,-18.8,0,,,0,
ADIES,02YL,2/21/2006 6:42,-16.1,0,,1.392,0,4.464
ADIES,02YL,2/21/2006 7:42,-23.3,0,,,0,
ADIES,02YL,2/21/2006 8:42,-23.6,0,,,0,
ADIES,02YL,2/21/2006 9:42,-7.4,0,,1.584,0,5.064
ADIES,02YL,2/21/2006 10:42,-10.7,0,,,0,
ADIES,02YL,2/21/2006 11:42,-16.7,0,,,0,
ADIES,02YL,2/21/2006 15:42,-7.7,0,,2.031,0,4.533
ADIES,02YL,2/21/2006 16:42,-6.5,0,,,0,
ADIES,02YL,2/21/2006 18:42,-12.2,0,,1.968,0,4.362
ADIES,02YL,2/21/2006 19:42,-11.6,0,,,0,
ADIES,02YL,2/21/2006 20:42,-9.5,0,,,0,
ADIES,02YL,2/21/2006 21:42,-16.4,0,,1.83,0,4.284
ADIES,02YL,2/21/2006 22:42,-14.9,0,,,0,
ADIES,02YL,2/21/2006 23:42,-14.6,0,,,0,
ADIES,02YL,2/22/2006 0:42,-18.2,0,,1.686,0,4.251
ADIES,02YL,2/22/2006 1:42,-17.6,0,,,0,
ADIES,02YL,2/22/2006 2:42,-17.9,0,,,0,
ADIES,02YL,2/22/2006 3:42,-23.6,0,,1.548,0,4.23
ADIES,02YL,2/22/2006 4:42,-21.8,0,,,0,
ADIES,02YL,2/22/2006 5:42,-20,0,,,0,
ADIES,02YL,2/22/2006 6:42,-17.3,0,,1.389,0,4.857
ADIES,02YL,2/22/2006 7:42,-24.8,0,,,0,
ADIES,02YL,2/22/2006 8:42,-24.8,0,,,0,
ADIES,02YL,2/22/2006 9:42,-7.1,0,,1.596,0,5.07
ADIES,02YL,2/22/2006 10:42,-12.5,0,,,0,
ADIES,02YL,2/22/2006 11:42,-15.5,0,,,0,
ADIES,02YL,2/22/2006 12:42,-6.2,0,,2.028,0,5.031
ADIES,02YL,2/22/2006 13:42,-5.9,0,,,0,
ADIES,02YL,2/22/2006 14:42,-7.1,0,,,0,
ADIES,02YL,2/22/2006 15:42,-11.6,0,,2.247,0,4.563
ADIES,02YL,2/22/2006 16:42,-8.9,0,,,0,
ADIES,02YL,2/22/2006 17:42,-7.4,0,,,0,
ADIES,02YL,2/22/2006 18:42,-17.3,0,,2.121,0,4.365
ADIES,02YL,2/22/2006 19:42,-14,0,,,0,
ADIES,02YL,2/22/2006 20:42,-14,0,,,0,
ADIES,02YL,2/22/2006 21:42,-20,0,,1.857,0,4.287
ADIES,02YL,2/22/2006 22:42,-14.9,0,,,0,
ADIES,02YL,2/22/2006 23:42,-13.7,0,,,0,
ADIES,02YL,2/23/2006 0:42,-25.1,0,,1.62,0,4.251
ADIES,02YL,2/23/2006 1:42,-23,0,,,0,
ADIES,02YL,2/23/2006 2:42,-21.2,0,,,0,
ADIES,02YL,2/23/2006 9:42,-8,0,,1.488,0,5.073
ADIES,02YL,2/23/2006 10:42,-10.7,0,,,0,
ADIES,02YL,2/23/2006 11:42,-17.6,0,,,0,
ADIES,02YL,2/23/2006 12:42,-6.8,0.535,,1.896,0.535,5.049
ADIES,02YL,2/23/2006 13:42,-6.5,0,,,0,
ADIES,02YL,2/23/2006 14:42,-6.5,0,,,0,
ADIES,02YL,2/23/2006 15:42,-9.8,0,,2.049,0,4.569
ADIES,02YL,2/23/2006 18:42,-12.5,0,,1.965,0,4.38
ADIES,02YL,2/23/2006 19:42,-12.2,0,,,0,
ADIES,02YL,2/23/2006 20:42,-10.7,0,,,0,
ADIES,02YL,2/23/2006 21:42,-11.6,0,,1.815,0,4.287
ADIES,02YL,2/23/2006 22:42,-11.6,0,,,0,
ADIES,02YL,2/23/2006 23:42,-13.1,0,,,0,
ADIES,02YL,2/24/2006 0:42,-8.3,0,,1.737,0,4.251
ADIES,02YL,2/24/2006 1:42,-11,0,,,0,
ADIES,02YL,2/24/2006 2:42,-9.5,0,,,0,
ADIES,02YL,3/2/2006 18:42,-3.2,2.6753,,2.163,2.6753,4.23
ADIES,02YL,3/2/2006 19:42,-2.6,0,,,0,
ADIES,02YL,3/2/2006 20:42,-1.4,0,,,0,
ADIES,02YL,3/2/2006 21:42,-4.1,0,,2.139,0,4.23
ADIES,02YL,3/2/2006 22:42,-3.5,0,,,0,
ADIES,02YL,3/2/2006 23:42,-3.2,0,,,0,
ADIES,02YL,3/3/2006 0:42,-5,0,,2.097,0,4.23
ADIES,02YL,3/3/2006 1:42,-4.7,0,,,0,
ADIES,02YL,3/3/2006 2:42,-5.3,0,,,0,
ADIES,02YL,3/3/2006 3:42,-5.9,0,,2.061,0,4.23
ADIES,02YL,3/3/2006 4:42,-5.6,0,,,0,
ADIES,02YL,3/3/2006 5:42,-5,0,,,0,
ADIES,02YL,3/3/2006 6:42,-3.8,0,,2.034,0,4.266
ADIES,02YL,3/3/2006 7:42,-5,0,,,0,
ADIES,02YL,3/3/2006 8:42,-5,0,,,0,
ADIES,02YL,3/3/2006 9:42,-4.1,0,,2.097,0,4.263
ADIES,02YL,3/3/2006 10:42,-3.2,0,,,0,
ADIES,02YL,3/3/2006 11:42,-2.9,0,,,0,
ADIES,02YL,3/3/2006 12:42,-2.3,0,,2.187,0,4.482
ADIES,02YL,3/3/2006 13:42,-2,0,,,0,
ADIES,02YL,3/3/2006 14:42,-2.6,0,,,0,
ADIES,02YL,3/3/2006 15:42,-3.8,0,,2.232,0,4.422
ADIES,02YL,3/3/2006 16:42,-2.9,0,,,0,
ADIES,02YL,3/3/2006 17:42,-2.9,0,,,0,
ADIES,02YL,3/3/2006 18:42,-5.9,0,,2.193,0,4.299
ADIES,02YL,3/3/2006 19:42,-5,0,,,0,
ADIES,02YL,3/3/2006 20:42,-4.4,0,,,0,
ADIES,02YL,3/3/2006 21:42,-5.6,0,,2.13,0,4.26
ADIES,02YL,3/3/2006 22:42,-5.6,0,,,0,
ADIES,02YL,3/3/2006 23:42,-5.6,0,,,0,
ADIES,02YL,3/4/2006 12:42,-1.7,1.6051,,2.142,1.6051,4.848
ADIES,02YL,3/4/2006 13:42,-1.4,0,,,0,
ADIES,02YL,3/4/2006 14:42,-2,0,,,0,
ADIES,02YL,3/4/2006 15:42,-3.5,0,,2.199,0,4.533
ADIES,02YL,3/4/2006 16:42,-2.9,0,,,0,
ADIES,02YL,3/4/2006 17:42,-2.3,0,,,0,
ADIES,02YL,3/4/2006 18:42,-4.1,0,,2.148,0,4.344
ADIES,02YL,3/4/2006 19:42,-4.4,0,,,0,
ADIES,02YL,3/4/2006 20:42,-3.8,0,,,0,
ADIES,02YL,3/4/2006 21:42,-4.4,0,,2.1,0,4.293
ADIES,02YL,3/4/2006 22:42,-4.1,0,,,0,
ADIES,02YL,3/4/2006 23:42,-3.8,0,,,0,
ADIES,02YL,3/5/2006 0:42,-4.1,0.5351,,2.073,0.5351,4.275
ADIES,02YL,3/5/2006 1:42,-4.4,0,,,0,
ADIES,02YL,3/5/2006 2:42,-4.4,0,,,0,
ADIES,02YL,3/5/2006 3:42,-3.2,0,,2.061,0,4.257
ADIES,02YL,3/5/2006 4:42,-3.5,0,,,0,
ADIES,02YL,3/5/2006 5:42,-3.5,0,,,0,
ADIES,02YL,3/5/2006 6:42,-0.2,0,,2.067,0,4.314
ADIES,02YL,3/5/2006 7:42,-2.6,0,,,0,
ADIES,02YL,3/5/2006 8:42,-3.2,0,,,0,
ADIES,02YL,3/5/2006 9:42,0.7,2.1402,2.1402,2.166,,4.869
ADIES,02YL,3/5/2006 10:42,2.2,0,0,,,
ADIES,02YL,3/5/2006 11:42,0.4,0,0,,,
ADIES,02YL,3/5/2006 12:42,1,1.6052,1.6052,2.328,,4.83
ADIES,02YL,3/5/2006 13:42,1.3,0,0,,,
ADIES,02YL,3/5/2006 14:42,1,0,0,,,
ADIES,02YL,3/5/2006 15:42,-0.8,0,,2.367,0,4.509
ADIES,02YL,3/5/2006 16:42,-0.2,0,,,0,
ADIES,02YL,3/5/2006 17:42,-0.2,0,,,0,
ADIES,02YL,3/5/2006 18:42,-2,0,,2.319,0,4.335
ADIES,02YL,3/5/2006 19:42,-0.5,0,,,0,
ADIES,02YL,3/5/2006 20:42,-0.8,0,,,0,
ADIES,02YL,3/5/2006 21:42,-1.4,0,,2.259,0,4.293
ADIES,02YL,3/5/2006 22:42,-1.1,0,,,0,
ADIES,02YL,3/5/2006 23:42,-0.8,0,,,0,
ADIES,02YL,3/6/2006 0:42,-2.3,0,,2.217,0,4.275
ADIES,02YL,3/6/2006 1:42,-1.7,0,,,0,
ADIES,02YL,3/6/2006 2:42,-1.7,0,,,0,
ADIES,02YL,3/6/2006 3:42,-3.8,0,,2.178,0,4.26
ADIES,02YL,3/6/2006 4:42,-3.8,0,,,0,
ADIES,02YL,3/6/2006 5:42,-2.9,0,,,0,
ADIES,02YL,3/6/2006 6:42,-2.3,0,,2.13,0,4.317
ADIES,02YL,3/6/2006 7:42,-2.3,0,,,0,
ADIES,02YL,3/6/2006 8:42,-2.6,0,,,0,
ADIES,02YL,3/6/2006 12:42,2.8,0,0,2.361,,4.866
ADIES,02YL,3/6/2006 13:42,3.1,0,0,,,
ADIES,02YL,3/6/2006 14:42,1.9,0,0,,,
ADIES,02YL,3/6/2006 15:42,0.7,0,0,2.424,,4.449
ADIES,02YL,3/6/2006 16:42,1.9,0,0,,,
ADIES,02YL,3/6/2006 17:42,2.5,0,0,,,
ADIES,02YL,3/6/2006 18:42,0.1,0,0,2.394,,4.32
ADIES,02YL,3/6/2006 19:42,1,0,0,,,
ADIES,02YL,3/6/2006 20:42,1,0,0,,,
ADIES,02YL,3/6/2006 21:42,-0.5,0,,2.331,0,4.287
ADIES,02YL,3/6/2006 22:42,0.1,0,0,,,
ADIES,02YL,3/6/2006 23:42,0.1,0,0,,,
ADIES,02YL,3/7/2006 0:42,-6.2,3.2103,,2.277,3.2103,4.272
ADIES,02YL,3/7/2006 1:42,-4.1,0,,,0,
ADIES,02YL,3/7/2006 2:42,-1.4,0,,,0,
ADIES,02YL,3/7/2006 3:42,-4.4,0,,2.169,0,4.257
ADIES,02YL,3/7/2006 4:42,-5.9,0,,,0,
ADIES,02YL,3/7/2006 5:42,-5,0,,,0,
ADIES,02YL,3/7/2006 6:42,-2.3,0,,2.094,0,4.575
ADIES,02YL,3/7/2006 7:42,-4.1,0,,,0,
ADIES,02YL,3/7/2006 8:42,-4.7,0,,,0,
ADIES,02YL,3/7/2006 12:42,1.6,0,0,2.502,,4.854
ADIES,02YL,3/7/2006 13:42,2.2,0,0,,,
ADIES,02YL,3/7/2006 14:42,1.6,0,0,,,
ADIES,02YL,3/7/2006 15:42,0.1,0,0,2.547,,4.473
ADIES,02YL,3/7/2006 16:42,0.7,0,0,,,
ADIES,02YL,3/7/2006 17:42,1.6,0,0,,,
ADIES,02YL,3/7/2006 18:42,-2.6,0,,2.445,0,4.323
ADIES,02YL,3/7/2006 19:42,-1.4,0,,,0,
ADIES,02YL,3/7/2006 20:42,-0.5,0,,,0,
ADIES,02YL,3/8/2006 9:42,-1.4,0,,2.124,0,4.992
ADIES,02YL,3/8/2006 10:42,-3.5,0,,,0,
ADIES,02YL,3/8/2006 11:42,-5,0,,,0,
ADIES,02YL,3/8/2006 12:42,4.3,0,0,2.511,,4.848
ADIES,02YL,3/8/2006 13:42,4.6,0,0,,,
ADIES,02YL,3/8/2006 14:42,3.7,0,0,,,
ADIES,02YL,3/8/2006 15:42,2.8,0,0,2.592,,4.473
ADIES,02YL,3/8/2006 16:42,4.3,0,0,,,
ADIES,02YL,3/8/2006 17:42,3.1,0,0,,,
ADIES,02YL,3/8/2006 18:42,-0.2,0,,2.538,0,4.323
ADIES,02YL,3/8/2006 19:42,1,0,0,,,
ADIES,02YL,3/8/2006 20:42,1.6,0,0,,,
ADIES,02YL,3/8/2006 21:42,-2,0,,2.418,0,4.287
ADIES,02YL,3/8/2006 22:42,-1.7,0,,,0,
ADIES,02YL,3/8/2006 23:42,-1.4,0,,,0,
ADIES,02YL,3/9/2006 0:42,-4.1,0,,2.301,0,4.269
ADIES,02YL,3/9/2006 1:42,-3.8,0,,,0,
ADIES,02YL,3/9/2006 2:42,-2.3,0,,,0,
ADIES,02YL,3/9/2006 3:42,-4.4,0,,2.208,0,4.254
ADIES,02YL,3/9/2006 4:42,-4.1,0,,,0,
ADIES,02YL,3/9/2006 5:42,-3.8,0,,,0,
ADIES,02YL,3/9/2006 9:42,-1.1,0,,2.166,0,4.977
ADIES,02YL,3/9/2006 10:42,-2.6,0,,,0,
ADIES,02YL,3/9/2006 11:42,-3.8,0,,,0,
ADIES,02YL,3/9/2006 12:42,-0.2,0,,2.355,0,4.959
ADIES,02YL,3/9/2006 13:42,0.1,0,0,,,
ADIES,02YL,3/9/2006 14:42,0.1,0,0,,,
ADIES,02YL,3/9/2006 15:42,-2,0,,2.463,0,4.836
ADIES,02YL,3/9/2006 16:42,-0.8,0,,,0,
ADIES,02YL,3/9/2006 17:42,0.1,0,0,,,
ADIES,02YL,3/9/2006 18:42,-11,0,,2.373,0,4.341
ADIES,02YL,3/9/2006 19:42,-5.6,0,,,0,
ADIES,02YL,3/9/2006 20:42,-4.1,0,,,0,
ADIES,02YL,3/9/2006 21:42,-14.6,0,,2.148,0,4.287
ADIES,02YL,3/9/2006 22:42,-13.7,0,,,0,
ADIES,02YL,3/9/2006 23:42,-14,0,,,0,
ADIES,02YL,3/10/2006 0:42,-20.3,0,,1.89,0,4.263
ADIES,02YL,3/10/2006 1:42,-19.1,0,,,0,
ADIES,02YL,3/10/2006 2:42,-16.4,0,,,0,
ADIES,02YL,3/10/2006 3:42,-22.4,0,,1.656,0,4.245
ADIES,02YL,3/10/2006 4:42,-22.1,0,,,0,
ADIES,02YL,3/10/2006 5:42,-20.9,0,,,0,
ADIES,02YL,3/10/2006 6:42,-15.5,0,,1.488,0,4.911
ADIES,02YL,3/10/2006 7:42,-19.4,0,,,0,
ADIES,02YL,3/10/2006 8:42,-22.4,0,,,0,
ADIES,02YL,3/10/2006 9:42,-5,0,,1.797,0,5.043
ADIES,02YL,3/10/2006 10:42,-6.8,0,,,0,
ADIES,02YL,3/10/2006 11:42,-12.5,0,,,0,
ADIES,02YL,3/10/2006 12:42,2.8,0,0,2.283,,4.989
ADIES,02YL,3/10/2006 13:42,0.4,0,0,,,
ADIES,02YL,3/10/2006 14:42,-1.4,0,,,0,
ADIES,02YL,3/10/2006 15:42,-0.5,0,,2.532,0,4.512
ADIES,02YL,3/10/2006 16:42,3.1,0,0,,,
ADIES,02YL,3/10/2006 17:42,2.8,0,0,,,
ADIES,02YL,3/10/2006 18:42,-0.2,0,,2.484,0,4.344
ADIES,02YL,3/10/2006 19:42,-0.5,0,,,0,
ADIES,02YL,3/10/2006 20:42,-1.4,0,,,0,
ADIES,02YL,3/10/2006 21:42,-2.6,0,,2.361,0,4.284
ADIES,02YL,3/10/2006 22:42,-2.6,0,,,0,
ADIES,02YL,3/10/2006 23:42,-1.7,0,,,0,
ADIES,02YL,3/11/2006 0:42,-2.3,1.6051,,2.262,1.6051,4.26
ADIES,02YL,3/11/2006 1:42,-2,0,,,0,
ADIES,02YL,3/11/2006 2:42,-2.3,0,,,0,
ADIES,02YL,3/11/2006 3:42,-2,0,,2.211,0,4.248
ADIES,02YL,3/11/2006 4:42,-2.3,0,,,0,
ADIES,02YL,3/11/2006 5:42,-2,0,,,0,
ADIES,02YL,3/11/2006 6:42,-1.1,1.6052,,2.187,1.6052,4.248
ADIES,02YL,3/11/2006 7:42,-1.7,0,,,0,
ADIES,02YL,3/11/2006 8:42,-2.3,0,,,0,
ADIES,02YL,3/11/2006 9:42,0.7,0,0,2.223,,4.509
ADIES,02YL,3/11/2006 10:42,0.4,0,0,,,
ADIES,02YL,3/11/2006 11:42,-0.2,0,,,0,
ADIES,02YL,3/11/2006 12:42,1.3,1.0701,1.0701,2.316,,4.86
ADIES,02YL,3/11/2006 13:42,1.3,0,0,,,
ADIES,02YL,3/11/2006 14:42,0.7,0,0,,,
ADIES,02YL,3/11/2006 15:42,0.7,2.1402,2.1402,2.382,,4.605
ADIES,02YL,3/11/2006 16:42,1.6,0,0,,,
ADIES,02YL,3/11/2006 17:42,1.9,0,0,,,
ADIES,02YL,3/11/2006 18:42,0.4,0.5351,0.5351,2.352,,4.335
ADIES,02YL,3/11/2006 19:42,0.1,0,0,,,
ADIES,02YL,3/11/2006 20:42,0.4,0,0,,,
ADIES,02YL,3/11/2006 21:42,0.7,0,0,2.31,,4.284
ADIES,02YL,3/11/2006 22:42,0.4,0,0,,,
ADIES,02YL,3/11/2006 23:42,0.1,0,0,,,
ADIES,02YL,3/12/2006 0:42,0.4,0,0,2.289,,4.263
ADIES,02YL,3/12/2006 1:42,0.4,0,0,,,
ADIES,02YL,3/12/2006 2:42,0.7,0,0,,,
ADIES,02YL,3/12/2006 3:42,-0.5,0,,2.268,0,4.248
ADIES,02YL,3/12/2006 4:42,-0.2,0,,,0,
ADIES,02YL,3/12/2006 5:42,0.1,0,0,,,
ADIES,02YL,3/12/2006 6:42,-0.5,0,,2.238,0,4.434
ADIES,02YL,3/12/2006 7:42,-0.5,0,,,0,
ADIES,02YL,3/12/2006 8:42,-0.8,0,,,0,
ADIES,02YL,3/12/2006 9:42,1.6,0,0,2.313,,4.968
ADIES,02YL,3/12/2006 10:42,0.7,0,0,,,
ADIES,02YL,3/12/2006 11:42,-0.2,0,,,0,
ADIES,02YL,3/12/2006 12:42,-0.2,0,,2.472,0,4.872
ADIES,02YL,3/12/2006 13:42,0.1,0,0,,,
ADIES,02YL,3/12/2006 14:42,0.7,0,0,,,
ADIES,02YL,3/12/2006 15:42,-0.5,0.535,,2.475,0.535,4.815
ADIES,02YL,3/12/2006 16:42,0.1,0,0,,,
ADIES,02YL,3/12/2006 17:42,0.1,0,0,,,
ADIES,02YL,3/12/2006 18:42,-2.3,0,,2.394,0,4.335
ADIES,02YL,3/12/2006 19:42,-2.6,0,,,0,
ADIES,02YL,3/12/2006 20:42,-1.4,0,,,0,
ADIES,02YL,3/16/2006 9:42,1.3,17.1217,17.1217,2.262,,4.896
ADIES,02YL,3/16/2006 10:42,1.6,0,0,,,
ADIES,02YL,3/16/2006 11:42,0.4,0,0,,,
ADIES,02YL,3/16/2006 12:42,1.9,0,0,2.394,,4.89
ADIES,02YL,3/16/2006 13:42,2.2,0,0,,,
ADIES,02YL,3/16/2006 14:42,1.9,0,0,,,
ADIES,02YL,3/16/2006 15:42,0.4,0,0,2.418,,4.5
ADIES,02YL,3/16/2006 16:42,1,0,0,,,
ADIES,02YL,3/16/2006 17:42,1.6,0,0,,,
ADIES,02YL,3/16/2006 18:42,-1.7,0,,2.361,0,4.332
ADIES,02YL,3/16/2006 19:42,-1.1,0,,,0,
ADIES,02YL,3/16/2006 20:42,-1.1,0,,,0,
ADIES,02YL,3/16/2006 21:42,-8.3,0,,2.262,0,4.281
ADIES,02YL,3/16/2006 22:42,-7.1,0,,,0,
ADIES,02YL,3/16/2006 23:42,-5.3,0.5351,,,0.5351,
ADIES,02YL,3/17/2006 0:42,-10.4,0,,2.109,0,4.257
ADIES,02YL,3/17/2006 1:42,-9.5,0,,,0,
ADIES,02YL,3/17/2006 2:42,-8.3,0,,,0,
ADIES,02YL,3/17/2006 3:42,-15.8,0,,1.95,0,4.236
ADIES,02YL,3/17/2006 4:42,-11,0,,,0,
ADIES,02YL,3/17/2006 5:42,-13.4,0,,,0,
ADIES,02YL,3/17/2006 9:42,1,0,0,2.13,,4.938
ADIES,02YL,3/17/2006 10:42,-2.3,0,,,0,
ADIES,02YL,3/17/2006 11:42,-6.5,0,,,0,
ADIES,02YL,3/17/2006 12:42,1.3,0,0,2.394,,4.977
ADIES,02YL,3/17/2006 13:42,0.7,0,0,,,
ADIES,02YL,3/17/2006 14:42,1.9,0,0,,,
ADIES,02YL,3/17/2006 15:42,-0.8,0,,2.52,0,4.854
ADIES,02YL,3/17/2006 16:42,0.1,0,0,,,
ADIES,02YL,3/17/2006 17:42,-0.5,0,,,0,
ADIES,02YL,3/17/2006 18:42,-10.4,0,,2.442,0,4.356
ADIES,02YL,3/17/2006 19:42,-9.2,0,,,0,
ADIES,02YL,3/17/2006 20:42,-3.2,0,,,0,
ADIES,02YL,3/17/2006 21:42,-8.6,0,,2.235,0,4.284
ADIES,02YL,3/17/2006 22:42,-7.7,0,,,0,
ADIES,02YL,3/17/2006 23:42,-8.3,0,,,0,
ADIES,02YL,3/18/2006 0:42,-12.8,0,,2.085,0,4.257
ADIES,02YL,3/18/2006 1:42,-11,0,,,0,
ADIES,02YL,3/18/2006 2:42,-9.8,0,,,0,
ADIES,02YL,3/18/2006 3:42,-14,0,,1.935,0,4.236
ADIES,02YL,3/18/2006 4:42,-14.6,0,,,0,
ADIES,02YL,3/18/2006 5:42,-13.4,0,,,0,
ADIES,02YL,3/18/2006 6:42,-5.6,0,,1.815,0,4.86
ADIES,02YL,3/18/2006 7:42,-13.4,0,,,0,
ADIES,02YL,3/18/2006 8:42,-15.5,0,,,0,
ADIES,02YL,3/18/2006 9:42,-1.7,0,,2.106,0,4.992
ADIES,02YL,3/18/2006 10:42,-2.9,0,,,0,
ADIES,02YL,3/18/2006 11:42,-5.6,0,,,0,
ADIES,02YL,3/18/2006 12:42,1,0,0,2.409,,4.956
ADIES,02YL,3/18/2006 13:42,0.4,0,0,,,
ADIES,02YL,3/18/2006 14:42,1.3,0,0,,,
ADIES,02YL,3/18/2006 15:42,-1.1,0,,2.484,0,4.758
ADIES,02YL,3/18/2006 16:42,0.1,0,0,,,
ADIES,02YL,3/18/2006 17:42,0.1,0,0,,,
ADIES,02YL,3/18/2006 18:42,-5,0,,2.439,0,4.347
ADIES,02YL,3/18/2006 19:42,-2.9,0,,,0,
ADIES,02YL,3/18/2006 20:42,-2.6,0,,,0,
ADIES,02YL,3/18/2006 21:42,-5,0,,2.289,0,4.281
ADIES,02YL,3/18/2006 22:42,-4.4,0,,,0,
ADIES,02YL,3/18/2006 23:42,-5.9,0,,,0,
ADIES,02YL,3/19/2006 0:42,-5,0,,2.181,0,4.254
ADIES,02YL,3/19/2006 1:42,-5,0,,,0,
ADIES,02YL,3/19/2006 2:42,-5,0,,,0,
ADIES,02YL,3/19/2006 3:42,-6.2,0,,2.112,0,4.239
ADIES,02YL,3/19/2006 4:42,-5.6,0,,,0,
ADIES,02YL,3/19/2006 5:42,-5,0,,,0,
ADIES,02YL,3/19/2006 6:42,-2.6,0,,2.052,0,4.845
ADIES,02YL,3/19/2006 7:42,-3.2,0,,,0,
ADIES,02YL,3/19/2006 8:42,-9.2,0,,,0,
ADIES,02YL,3/19/2006 9:42,1.3,0,0,2.361,,4.971
ADIES,02YL,3/19/2006 10:42,1.9,0,0,,,
ADIES,02YL,3/19/2006 11:42,-0.5,0,,,0,
ADIES,02YL,3/19/2006 12:42,3.1,0,0,2.703,,4.92
ADIES,02YL,3/19/2006 13:42,3.1,0,0,,,
ADIES,02YL,3/19/2006 14:42,3.1,0,0,,,
ADIES,02YL,3/19/2006 15:42,0.7,0,0,2.784,,4.539
ADIES,02YL,3/19/2006 16:42,1.3,0,0,,,
ADIES,02YL,3/19/2006 17:42,2.2,0,0,,,
ADIES,02YL,3/19/2006 18:42,-0.2,0,,2.655,0,4.329
ADIES,02YL,3/19/2006 19:42,-0.5,0,,,0,
ADIES,02YL,3/19/2006 20:42,-0.2,0,,,0,
ADIES,02YL,3/19/2006 21:42,-0.5,0,,2.502,0,4.284
ADIES,02YL,3/19/2006 22:42,-1.1,0,,,0,
ADIES,02YL,3/19/2006 23:42,0.1,0,0,,,
ADIES,02YL,3/20/2006 0:42,1.3,0.535,0.535,2.4,,4.263
ADIES,02YL,3/20/2006 1:42,0.7,0,0,,,
ADIES,02YL,3/20/2006 2:42,0.4,0,0,,,
ADIES,02YL,3/20/2006 3:42,1,0.5351,0.5351,2.358,,4.251
ADIES,02YL,3/20/2006 4:42,1.6,0,0,,,
ADIES,02YL,3/20/2006 5:42,1.6,0,0,,,
ADIES,02YL,3/20/2006 6:42,1.9,0,0,2.337,,4.359
ADIES,02YL,3/20/2006 7:42,1,0,0,,,
ADIES,02YL,3/20/2006 8:42,1,0,0,,,
ADIES,02YL,3/20/2006 9:42,1,1.6052,1.6052,2.394,,4.878
ADIES,02YL,3/20/2006 10:42,1.6,0,0,,,
ADIES,02YL,3/20/2006 11:42,1.6,0,0,,,
ADIES,02YL,3/20/2006 12:42,2.8,0,0,2.481,,4.881
ADIES,02YL,3/20/2006 13:42,2.5,0,0,,,
ADIES,02YL,3/20/2006 14:42,1.3,0,0,,,
ADIES,02YL,3/20/2006 15:42,2.5,0,0,2.547,,4.464
ADIES,02YL,3/20/2006 16:42,3.4,0,0,,,
ADIES,02YL,3/20/2006 17:42,3.4,0,0,,,
ADIES,02YL,3/20/2006 18:42,0.7,0,0,2.502,,4.323
ADIES,02YL,3/20/2006 19:42,1.3,0,0,,,
ADIES,02YL,3/20/2006 20:42,1.6,0,0,,,
ADIES,02YL,3/20/2006 21:42,-0.8,0,,2.406,0,4.281
ADIES,02YL,3/20/2006 22:42,-0.5,0,,,0,
ADIES,02YL,3/20/2006 23:42,-0.5,0,,,0,
ADIES,02YL,3/21/2006 0:42,-1.1,0,,2.328,0,4.26
ADIES,02YL,3/21/2006 1:42,-1.1,0,,,0,
ADIES,02YL,3/21/2006 2:42,-0.8,0,,,0,
ADIES,02YL,3/21/2006 9:42,3.4,0,0,2.313,,4.917
ADIES,02YL,3/21/2006 10:42,1.6,0,0,,,
ADIES,02YL,3/21/2006 11:42,0.4,0,0,,,
ADIES,02YL,3/21/2006 12:42,3.1,0,0,2.493,,4.869
ADIES,02YL,3/21/2006 13:42,3.4,0,0,,,
ADIES,02YL,3/21/2006 14:42,3.4,0,0,,,
ADIES,02YL,3/21/2006 15:42,1.3,0,0,2.562,,4.614
ADIES,02YL,3/21/2006 16:42,1.9,0,0,,,
ADIES,02YL,3/21/2006 17:42,2.2,0,0,,,
ADIES,02YL,3/21/2006 18:42,-1.7,0,,2.511,0,4.329
ADIES,02YL,3/21/2006 19:42,-1.1,0,,,0,
ADIES,02YL,3/21/2006 20:42,0.1,0,0,,,
ADIES,02YL,3/21/2006 21:42,-2.6,0,,2.385,0,4.278
ADIES,02YL,3/21/2006 22:42,-2.6,0,,,0,
ADIES,02YL,3/21/2006 23:42,-3.5,0,,,0,
ADIES,02YL,3/22/2006 0:42,-1.4,0,,2.289,0,4.257
ADIES,02YL,3/22/2006 1:42,-1.4,0,,,0,
ADIES,02YL,3/22/2006 2:42,-1.7,0,,,0,
ADIES,02YL,3/22/2006 3:42,0.4,0,0,2.25,,4.242
ADIES,02YL,3/22/2006 4:42,0.7,0,0,,,
ADIES,02YL,3/22/2006 5:42,-1.1,0,,,0,
ADIES,02YL,3/22/2006 6:42,1.3,1.6051,1.6051,2.256,,4.365
ADIES,02YL,3/22/2006 7:42,1.6,0,0,,,
ADIES,02YL,3/22/2006 8:42,1.3,0,0,,,
ADIES,02YL,3/22/2006 9:42,3.1,2.1402,2.1402,2.343,,4.884
ADIES,02YL,3/22/2006 10:42,2.8,0,0,,,
ADIES,02YL,3/22/2006 11:42,2.2,0,0,,,
ADIES,02YL,3/22/2006 12:42,3.4,0.5351,0.5351,2.487,,4.947
ADIES,02YL,3/22/2006 13:42,4,0,0,,,
ADIES,02YL,3/22/2006 14:42,3.7,0,0,,,
ADIES,02YL,3/22/2006 15:42,1.9,2.1402,2.1402,2.523,,4.458
ADIES,02YL,3/22/2006 16:42,1.9,0.5351,0.5351,,,
ADIES,02YL,3/22/2006 17:42,2.5,0,0,,,
ADIES,02YL,3/22/2006 18:42,1,0,0,2.463,,4.32
ADIES,02YL,3/22/2006 19:42,1.3,0,0,,,
ADIES,02YL,3/22/2006 20:42,1.3,0,0,,,
ADIES,02YL,3/22/2006 21:42,0.7,0,0,2.4,,4.275
ADIES,02YL,3/22/2006 22:42,1,0,0,,,
ADIES,02YL,3/22/2006 23:42,1,0,0,,,
ADIES,02YL,3/23/2006 0:42,-0.2,0,,2.355,0,4.254
ADIES,02YL,3/23/2006 1:42,0.1,0,0,,,
ADIES,02YL,3/23/2006 2:42,0.7,0,0,,,
ADIES,02YL,3/23/2006 3:42,-0.8,0,,2.31,0,4.242
ADIES,02YL,3/23/2006 4:42,-1.1,0,,,0,
ADIES,02YL,3/23/2006 5:42,-0.8,0,,,0,
ADIES,02YL,3/23/2006 6:42,1.6,0,0,2.277,,4.479
ADIES,02YL,3/23/2006 7:42,0.4,0,0,,,
ADIES,02YL,3/23/2006 8:42,-0.5,0,,,0,
ADIES,02YL,3/23/2006 9:42,2.5,0,0,2.367,,4.902
ADIES,02YL,3/23/2006 10:42,2.5,0,0,,,
ADIES,02YL,3/23/2006 11:42,2.2,0,0,,,
ADIES,02YL,3/23/2006 12:42,2.8,0,0,2.493,,4.878
ADIES,02YL,3/23/2006 13:42,2.8,0,0,,,
ADIES,02YL,3/23/2006 14:42,3.7,0,0,,,
ADIES,02YL,3/23/2006 15:42,1.6,0,0,2.529,,4.704
ADIES,02YL,3/23/2006 16:42,1.9,0,0,,,
ADIES,02YL,3/23/2006 17:42,2.5,0,0,,,
ADIES,02YL,3/23/2006 18:42,0.7,0,0,2.463,,4.332
ADIES,02YL,3/23/2006 19:42,0.7,0,0,,,
ADIES,02YL,3/23/2006 20:42,1,0,0,,,
ADIES,02YL,3/23/2006 21:42,0.1,0,0,2.388,,4.278
ADIES,02YL,3/23/2006 22:42,0.7,0,0,,,
ADIES,02YL,3/23/2006 23:42,0.7,0,0,,,
ADIES,02YL,3/24/2006 0:42,0.1,0,0,2.337,,4.257
ADIES,02YL,3/24/2006 1:42,0.4,0,0,,,
ADIES,02YL,3/24/2006 2:42,0.1,0,0,,,
ADIES,02YL,3/24/2006 3:42,-0.2,0,,2.298,0,4.245
ADIES,02YL,3/24/2006 4:42,0.1,0,0,,,
ADIES,02YL,3/24/2006 5:42,0.4,0,0,,,
ADIES,02YL,3/24/2006 6:42,1.9,0,0,2.271,,4.428
ADIES,02YL,3/24/2006 7:42,0.7,0,0,,,
ADIES,02YL,3/24/2006 8:42,0.1,0,0,,,
ADIES,02YL,3/24/2006 9:42,2.5,0,0,2.358,,4.878
ADIES,02YL,3/24/2006 10:42,2.5,0,0,,,
ADIES,02YL,3/24/2006 11:42,1.6,0,0,,,
ADIES,02YL,3/24/2006 12:42,3.1,0,0,2.541,,4.86
ADIES,02YL,3/24/2006 13:42,1.9,0,0,,,
ADIES,02YL,3/24/2006 14:42,1.9,0,0,,,
ADIES,02YL,3/24/2006 15:42,2.2,0,0,2.622,,4.743
ADIES,02YL,3/24/2006 16:42,3.1,0,0,,,
ADIES,02YL,3/24/2006 17:42,3.4,0,0,,,
ADIES,02YL,3/24/2006 18:42,-1.4,0,,2.565,0,4.335
ADIES,02YL,3/24/2006 19:42,-0.2,0,,,0,
ADIES,02YL,3/24/2006 20:42,0.4,0,0,,,
ADIES,02YL,3/24/2006 21:42,-1.1,0,,2.445,0,4.281
ADIES,02YL,3/24/2006 22:42,-1.1,0,,,0,
ADIES,02YL,3/24/2006 23:42,-1.1,0,,,0,
ADIES,02YL,3/25/2006 0:42,-1.1,0,,2.352,0,4.26
ADIES,02YL,3/25/2006 1:42,-1.1,0,,,0,
ADIES,02YL,3/25/2006 2:42,-1.4,0,,,0,
ADIES,02YL,3/25/2006 3:42,-2,0,,2.286,0,4.245
ADIES,02YL,3/25/2006 4:42,-1.4,0,,,0,
ADIES,02YL,3/25/2006 5:42,-1.4,0,,,0,
ADIES,02YL,3/25/2006 6:42,1,0,0,2.247,,4.458
ADIES,02YL,3/25/2006 7:42,-0.2,0,,,0,
ADIES,02YL,3/25/2006 8:42,-1.7,0,,,0,
ADIES,02YL,3/25/2006 9:42,3.1,0,0,2.349,,4.959
ADIES,02YL,3/25/2006 10:42,2.8,0,0,,,
ADIES,02YL,3/25/2006 11:42,3.1,0,0,,,
ADIES,02YL,3/25/2006 12:42,3.4,0,0,2.472,,4.884
ADIES,02YL,3/25/2006 13:42,2.5,0,0,,,
ADIES,02YL,3/25/2006 14:42,3.1,0,0,,,
ADIES,02YL,3/25/2006 15:42,1.6,0,0,2.547,,4.836
ADIES,02YL,3/25/2006 16:42,2.8,0,0,,,
ADIES,02YL,3/25/2006 17:42,3.1,0,0,,,
ADIES,02YL,3/25/2006 18:42,-0.2,0,,2.523,0,4.338