STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0002,02YO,9/16/2008 10:17,,,,,,,,,,,,,,24.7,21.15,,,
NLENCL0002,02YO,9/16/2008 11:00,13.16,69.99,104.3,7.821,0,0,,,,1234,0.3,9.21,30.77,,,,12.61,
NLENCL0002,02YO,9/16/2008 11:27,,,,,,,,,,,,,,22.58,18.82,,,
NLENCL0002,02YO,9/16/2008 12:00,13.54,67.32,104.3,7.614,0,0,,,,1515,0.45,8.92,46.01,,,,12.46,
NLENCL0002,02YO,9/16/2008 12:52,,,,,,,,,,,,,,23.07,48.99,,,
NLENCL0002,02YO,9/16/2008 13:00,13.26,74.92,104.4,8.92,0,0,,,,1349,0.3,10.45,38.03,,,,12.58,
NLENCL0002,02YO,9/16/2008 13:32,,,,,,,,,,,,,,21.8,35.94,,,
NLENCL0002,02YO,9/16/2008 14:00,14.09,70.44,104.5,8.81,0,0,,,,1701,0.352,7.09,48.21,,,,12.56,
NLENCL0002,02YO,9/16/2008 14:06,,,,,,,,,,,,,,19.12,94.6,,,
NLENCL0002,02YO,9/16/2008 15:00,13.55,71.25,104.6,8.46,0,0,,,,1042,0.386,8.14,64.99,,,,12.5,
NLENCL0002,02YO,9/16/2008 15:05,,,,,,,,,,,,,,15.66,48.92,,,
NLENCL0002,02YO,9/16/2008 16:00,13.31,70.56,104.7,8.08,0,0,,,,587,0.16,6.201,51.25,,,,12.52,
NLENCL0002,02YO,9/16/2008 16:42,,,,,,,,,,,,,,12.77,83.9,,,
NLENCL0002,02YO,9/16/2008 17:00,13.7,68.67,104.7,8.06,0,0,,,,682.2,0.268,5.861,103,,,,12.62,
NLENCL0002,02YO,9/16/2008 17:41,,,,,,,,,,,,,,14.89,140.8,,,
NLENCL0002,02YO,9/16/2008 18:00,11.89,77.72,104.8,8.13,0,0,,,,391.5,0.065,7.506,119.8,,,,12.44,
NLENCL0002,02YO,9/16/2008 18:15,,,,,,,,,,,,,,14.54,154.8,,,
NLENCL0002,02YO,9/16/2008 19:00,9.51,89.3,104.9,7.845,0,0,,,,27.01,0,4.526,127.9,,,,12.34,
NLENCL0002,02YO,9/16/2008 19:04,,,,,,,,,,,,,,6.633,128,,,
NLENCL0002,02YO,9/16/2008 20:00,8.32,92,105,7.104,0,0,,,,0,0,2.948,122.9,,,,12.3,
NLENCL0002,02YO,9/16/2008 20:50,,,,,,,,,,,,,,8.61,139.2,,,
NLENCL0002,02YO,9/16/2008 21:00,7.953,95.4,105,7.269,0,0,,,,0,0,4.605,153.8,,,,12.49,
NLENCL0002,02YO,9/16/2008 21:49,,,,,,,,,,,,,,7.762,175.3,,,
NLENCL0002,02YO,9/16/2008 22:00,7.249,97,105.1,6.811,0,0,,,,0,0,3.573,182.5,,,,12.25,
NLENCL0002,02YO,9/16/2008 22:47,,,,,,,,,,,,,,7.903,177.4,,,
NLENCL0002,02YO,9/16/2008 23:00,6.967,98.1,105.1,6.693,0,0,,,,0,0,3.754,200.5,5.786,213.2,,12.22,
NLENCL0002,02YO,9/17/2008,6.23,99.5,105.1,6.162,0,0,,,,-0.002,0,1.2,352,,,,12.28,
NLENCL0002,02YO,9/17/2008 0:13,,,,,,,,,,,,,,4.516,347.7,,,
NLENCL0002,02YO,9/17/2008 1:00,6.013,99.7,105.1,5.974,0,0,,,,0,0,0.926,54.95,,,,12.18,
NLENCL0002,02YO,9/17/2008 1:21,,,,,,,,,,,,,,6.985,130.7,,,
NLENCL0002,02YO,9/17/2008 2:00,5.562,99.2,105.1,5.451,0,0,,,,0,0,3.937,345.7,,,,12.16,
NLENCL0002,02YO,9/17/2008 2:02,,,,,,,,,,,,,,5.998,0.456,,,
NLENCL0002,02YO,9/17/2008 3:00,6.159,99.7,105.1,6.12,0,0,,,,0,0,0.287,93.3,,,,12.15,
NLENCL0002,02YO,9/17/2008 3:44,,,,,,,,,,,,,,11.15,145.4,,,
NLENCL0002,02YO,9/17/2008 4:00,6.489,98.7,105.1,6.304,0,0,,,,0,0,7.161,151.3,,,,12.13,
NLENCL0002,02YO,9/17/2008 4:50,,,,,,,,,,,,,,14.32,160.3,,,
NLENCL0002,02YO,9/17/2008 5:00,6.505,95.5,105,5.843,0,0,,,,0,0,6.227,116.4,,,,12.22,
NLENCL0002,02YO,9/17/2008 5:55,,,,,,,,,,,,,,8.89,134.3,,,
NLENCL0002,02YO,9/17/2008 6:00,5.813,97.9,105,5.511,0,0,,,,4.027,0,3.295,133.4,,,,12.11,
NLENCL0002,02YO,9/17/2008 6:45,,,,,,,,,,,,,,11.92,163.4,,,
NLENCL0002,02YO,9/17/2008 7:00,7.522,94,105,6.625,0,0,,,,305.6,0.05,8.2,145.7,,,,12.12,
NLENCL0002,02YO,9/17/2008 7:25,,,,,,,,,,,,,,12.28,170.7,,,
NLENCL0002,02YO,9/17/2008 8:00,8.93,89.7,105,7.338,0,0,,,,588.4,0.143,7.58,167.8,,,,12.37,
NLENCL0002,02YO,9/17/2008 8:21,,,,,,,,,,,,,,10.37,190.7,,,
NLENCL0002,02YO,9/17/2008 9:00,10.44,85.8,105,8.17,0,0,,,,867,0.316,4.893,270.7,,,,12.73,
NLENCL0002,02YO,9/17/2008 9:51,,,,,,,,,,,,,,18.49,210.4,,,
NLENCL0002,02YO,9/17/2008 10:00,12.13,77.81,104.9,8.38,0,0,,,,1196,0.366,10.86,194.5,,,,12.46,
NLENCL0002,02YO,9/17/2008 10:58,,,,,,,,,,,,,,19.12,240.2,,,
NLENCL0002,02YO,9/17/2008 11:00,13.76,70.17,104.8,8.43,0,0,,,,1330,0.334,11.91,239.5,,,,12.59,
NLENCL0002,02YO,9/17/2008 11:29,,,,,,,,,,,,,,20.82,253.7,,,
NLENCL0002,02YO,9/17/2008 12:00,15.42,68.38,104.8,9.64,0,0,,,,1687,0.45,8.06,238.1,,,,12.75,
NLENCL0002,02YO,9/17/2008 12:30,,,,,,,,,,,,,,19.76,238.2,,,
NLENCL0002,02YO,9/17/2008 13:00,15.74,66.6,104.6,9.55,0,0,,,,1090,0.296,10.78,221.8,,,,12.72,
NLENCL0002,02YO,9/17/2008 13:42,,,,,,,,,,,,,,30.69,225.6,,,
NLENCL0002,02YO,9/17/2008 14:00,16.09,66.53,104.6,9.87,0,0,,,,1088,0.36,17.43,232.5,,,,12.73,
NLENCL0002,02YO,9/17/2008 14:55,,,,,,,,,,,,,,31.19,200.6,,,
NLENCL0002,02YO,9/17/2008 15:00,16.22,66.17,104.5,9.91,0,0,,,,818,0.317,22.06,214.8,,,,12.8,
NLENCL0002,02YO,9/17/2008 15:34,,,,,,,,,,,,,,32.32,219.4,,,
NLENCL0002,02YO,9/17/2008 16:00,15.52,72.86,104.5,10.69,0,0,,,,770.9,0.181,22.1,246.5,,,,12.5,
NLENCL0002,02YO,9/17/2008 16:09,,,,,,,,,,,,,,35.42,251.3,,,
NLENCL0002,02YO,9/17/2008 17:00,14.93,75.08,104.5,10.57,0,0,,,,658.7,0.16,17.81,222.9,,,,12.69,
NLENCL0002,02YO,9/17/2008 17:22,,,,,,,,,,,,,,29.42,218,,,
NLENCL0002,02YO,9/17/2008 18:00,14.34,76.47,104.5,10.27,0,0,,,,218.7,0.033,14.89,232.7,,,,12.45,
NLENCL0002,02YO,9/17/2008 18:04,,,,,,,,,,,,,,24.41,242,,,
NLENCL0002,02YO,9/17/2008 19:00,12.9,73.32,104.5,8.25,0,0,,,,18.62,0,16.62,242.8,,,,12.37,
NLENCL0002,02YO,9/17/2008 19:36,,,,,,,,,,,,,,25.26,243.3,,,
NLENCL0002,02YO,9/17/2008 20:00,12.13,80.8,104.5,8.94,0,0,,,,0,0,15.61,249.7,,,,12.31,
NLENCL0002,02YO,9/17/2008 20:01,,,,,,,,,,,,,,24.77,253.4,,,
NLENCL0002,02YO,9/17/2008 21:00,11.58,86.3,104.5,9.38,0,0,,,,0,0,10.89,229.6,,,,12.55,
NLENCL0002,02YO,9/17/2008 21:06,,,,,,,,,,,,,,18.06,243.7,,,
NLENCL0002,02YO,9/17/2008 22:00,11.15,90.6,104.5,9.68,0,0,,,,0,0,12.02,245,,,,12.27,
NLENCL0002,02YO,9/17/2008 22:49,,,,,,,,,,,,,,16.3,239.2,,,
NLENCL0002,02YO,9/17/2008 23:00,10.53,93.5,104.4,9.53,0,0,,,,0,0,12.3,241.5,,,,12.25,
NLENCL0002,02YO,9/17/2008 23:01,,,,,,,,,,,,,,12.42,235.2,,,
NLENCL0002,02YO,9/18/2008,9.6,96.4,104.4,9.06,0,0,,,,0,0,4.248,299.9,,,,12.23,
NLENCL0002,02YO,9/18/2008 0:26,,,,,,,,,,,,,,8.4,223.7,,,
NLENCL0002,02YO,9/18/2008 1:00,10.57,94.4,104.4,9.72,0,0,,,,0,0,3.283,206.2,,,,12.2,
NLENCL0002,02YO,9/18/2008 1:47,,,,,,,,,,,,,,7.691,227.2,,,
NLENCL0002,02YO,9/18/2008 2:00,9.86,97,104.4,9.41,0,0,,,,0,0,4.291,229.5,,,,12.25,
NLENCL0002,02YO,9/18/2008 2:52,,,,,,,,,,,,,,10.94,229,,,
NLENCL0002,02YO,9/18/2008 3:00,9.89,96.9,104.3,9.43,0,0,,,,0,0,6.52,220.4,,,,12.18,
NLENCL0002,02YO,9/18/2008 3:29,,,,,,,,,,,,,,7.127,226.8,,,
NLENCL0002,02YO,9/18/2008 4:00,9.45,96.4,104.3,8.91,0,0,,,,0,0,3.066,254.6,,,,12.16,
NLENCL0002,02YO,9/18/2008 4:59,,,,,,,,,,,,,,15.52,253.9,,,
NLENCL0002,02YO,9/18/2008 5:00,10.36,95.9,104.3,9.74,0,0,,,,0,0,11.72,243.5,,,,12.24,
NLENCL0002,02YO,9/18/2008 5:55,,,,,,,,,,,,,,15.73,213.1,,,
NLENCL0002,02YO,9/18/2008 6:00,10.58,94.6,104.2,9.76,0,0,,,,4.336,0,9.68,214.4,,,,12.13,
NLENCL0002,02YO,9/18/2008 6:01,,,,,,,,,,,,,,14.61,225.1,,,
NLENCL0002,02YO,9/18/2008 7:00,10.85,95.2,104.3,10.12,0,0,,,,123,0,4.084,283.3,,,,12.14,
NLENCL0002,02YO,9/18/2008 7:59,,,,,,,,,,,,,,10.3,226.8,,,
NLENCL0002,02YO,9/18/2008 8:00,12.2,92.8,104.2,11.08,0,0,,,,342.1,0.06,7.024,175.4,,,,12.32,
NLENCL0002,02YO,9/18/2008 8:52,,,,,,,,,,,,,,21.1,255.3,,,
NLENCL0002,02YO,9/18/2008 9:00,14.28,84.6,104.2,11.73,0,0,,,,698.3,0.236,15.19,259.1,,,,12.52,
NLENCL0002,02YO,9/18/2008 9:51,,,,,,,,,,,,,,30.27,258,,,
NLENCL0002,02YO,9/18/2008 10:00,15.85,76.17,104.2,11.68,0,0,,,,1078,0.364,20.99,249.7,,,,12.94,
NLENCL0002,02YO,9/18/2008 10:21,,,,,,,,,,,,,,42.48,249.3,,,
NLENCL0002,02YO,9/18/2008 11:00,16.56,70.51,104.1,11.19,0,0,,,,1571,0.302,25.92,238.9,,,,12.7,
NLENCL0002,02YO,9/18/2008 11:47,,,,,,,,,,,,,,41.56,260.6,,,
NLENCL0002,02YO,9/18/2008 12:00,18.25,64.47,104,11.45,0,0,,,,1595,0.499,25.11,245,,,,12.83,
NLENCL0002,02YO,9/18/2008 12:31,,,,,,,,,,,,,,40.43,258.7,,,
NLENCL0002,02YO,9/18/2008 13:00,18.08,61.82,104,10.66,0,0,,,,1828,0.292,26.34,251.5,,,,12.29,
NLENCL0002,02YO,9/18/2008 13:11,,,,,,,,,,,,,,37.19,257.2,,,
NLENCL0002,02YO,9/18/2008 14:00,17.38,64.23,104,10.57,0,0,,,,1025,0.199,17.72,272.1,,,,12.35,
NLENCL0002,02YO,9/18/2008 14:08,,,,,,,,,,,,,,35.35,346.2,,,
NLENCL0002,02YO,9/18/2008 15:00,11.67,88.9,104.1,9.91,0,0,,,,103.6,0,12.11,339.8,,,,12.29,
NLENCL0002,02YO,9/18/2008 15:03,,,,,,,,,,,,,,26.11,326.8,,,
NLENCL0002,02YO,9/18/2008 16:00,10.29,82.3,104.2,7.415,0,0,,,,81.4,0,9.66,310.1,,,,12.27,
NLENCL0002,02YO,9/18/2008 16:26,,,,,,,,,,,,,,14.61,280.5,,,
NLENCL0002,02YO,9/18/2008 17:00,9.48,91,104.2,8.09,0.254,0.254,,,,54.14,0,5.506,300.8,,,,12.26,
NLENCL0002,02YO,9/18/2008 17:37,,,,,,,,,,,,,,16.93,318.3,,,
NLENCL0002,02YO,9/18/2008 18:00,9.33,85.1,104.3,6.963,0,0,,,,26.37,0,7.729,323.7,,,,12.2,
NLENCL0002,02YO,9/18/2008 18:41,,,,,,,,,,,,,,23.85,309.4,,,
NLENCL0002,02YO,9/18/2008 19:00,8.48,78.05,104.4,4.882,0,0,,,,14.83,0,10.72,299.1,,,,12.18,
NLENCL0002,02YO,9/18/2008 19:15,,,,,,,,,,,,,,18.7,295.9,,,
NLENCL0002,02YO,9/18/2008 20:00,6.241,79.88,104.5,3.032,0,0,,,,-0.002,0,5.276,302.6,,,,12.17,
NLENCL0002,02YO,9/18/2008 20:06,,,,,,,,,,,,,,10.16,306.7,,,
NLENCL0002,02YO,9/18/2008 21:00,4.581,86.3,104.5,2.495,0,0,,,,0,0,4.955,309.5,,,,12.17,
NLENCL0002,02YO,9/18/2008 21:53,,,,,,,,,,,,,,11.01,280.3,,,
NLENCL0002,02YO,9/18/2008 22:00,3.733,86.1,104.5,1.628,0,0,,,,0,0,5.722,290.7,,,,12.18,
NLENCL0002,02YO,9/18/2008 22:29,,,,,,,,,,,,,,12.63,263.8,,,
NLENCL0002,02YO,9/18/2008 23:00,3.251,86.8,104.6,1.267,0,0,,,,0,0,7.225,305.7,,,,12.14,
NLENCL0002,02YO,9/18/2008 23:49,,,,,,,,,,,,,,13.83,279.1,,,
NLENCL0002,02YO,9/19/2008,2.524,91.6,104.6,1.298,0,0,,,,0,0,8.25,295.9,,,,12.19,
NLENCL0002,02YO,9/19/2008 0:20,,,,,,,,,,,,,,27.45,338.7,,,
NLENCL0002,02YO,9/19/2008 1:00,5.258,82.6,104.7,2.543,0,0,,,,0,0,8.3,329.1,,,,12.09,
NLENCL0002,02YO,9/19/2008 1:44,,,,,,,,,,,,,,16.16,317.3,,,
NLENCL0002,02YO,9/19/2008 2:00,4.406,84.2,104.8,1.977,0,0,,,,0,0,11.34,313.7,15.17,314.9,,12.09,
NLENCL0002,02YO,9/19/2008 3:00,2.691,87.1,104.9,0.763,0,0,,,,0,0,6.751,304.4,,,,12.11,
NLENCL0002,02YO,9/19/2008 3:13,,,,,,,,,,,,,,12.42,296.8,,,
NLENCL0002,02YO,9/19/2008 4:00,2.665,79.42,105,-0.535,0,0,,,,0,0,1.836,316.7,,,,12.07,
NLENCL0002,02YO,9/19/2008 4:04,,,,,,,,,,,,,,6.774,281.3,,,
NLENCL0002,02YO,9/19/2008 5:00,1.089,95.1,105.1,0.393,0,0,,,,0,0,1.621,38.14,,,,12.07,
NLENCL0002,02YO,9/19/2008 5:18,,,,,,,,,,,,,,10.09,230.1,,,
NLENCL0002,02YO,9/19/2008 6:00,1.564,96.7,105.2,1.098,0,0,,,,4.82,0,6.16,157.8,,,,12.06,
NLENCL0002,02YO,9/19/2008 6:57,,,,,,,,,,,,,,10.09,298.7,,,
NLENCL0002,02YO,9/19/2008 7:00,3.577,77.25,105.3,-0.028,0,0,,,,234,0.017,5.087,312.1,,,,12.07,
NLENCL0002,02YO,9/19/2008 7:52,,,,,,,,,,,,,,22.93,321.2,,,
NLENCL0002,02YO,9/19/2008 8:00,6.979,65.48,105.4,0.959,0,0,,,,748.2,0.217,12.09,325.5,,,,12.64,
NLENCL0002,02YO,9/19/2008 8:25,,,,,,,,,,,,,,31.47,334.6,,,
NLENCL0002,02YO,9/19/2008 9:00,8.52,58.39,105.5,0.828,0,0,,,,1319,0.402,18.16,330.3,,,,12.63,
NLENCL0002,02YO,9/19/2008 9:09,,,,,,,,,,,,,,37.47,311.9,,,
NLENCL0002,02YO,9/19/2008 10:00,9.24,48.57,105.6,-1.037,0,0,,,,1842,0.399,23.77,333.9,,,,12.56,
NLENCL0002,02YO,9/19/2008 10:40,,,,,,,,,,,,,,33.52,315.3,,,
NLENCL0002,02YO,9/19/2008 11:00,9.86,45.85,105.6,-1.254,0,0,,,,2147,0.318,17.51,335.8,,,,12.77,
NLENCL0002,02YO,9/19/2008 11:09,,,,,,,,,,,,,,35.49,306.6,,,
NLENCL0002,02YO,9/19/2008 12:00,10.91,40.12,105.6,-2.115,0,0,,,,2421,0.449,19.31,326.2,,,,12.46,
NLENCL0002,02YO,9/19/2008 12:23,,,,,,,,,,,,,,38.67,306,,,
NLENCL0002,02YO,9/19/2008 13:00,11.28,37.51,105.6,-2.692,0,0,,,,2415,0.334,21.17,311.4,,,,12.45,
NLENCL0002,02YO,9/19/2008 13:15,,,,,,,,,,,,,,40.92,290.6,,,
NLENCL0002,02YO,9/19/2008 14:00,11.62,33.52,105.6,-3.897,0,0,,,,2249,0.396,21.33,315.7,,,,12.39,
NLENCL0002,02YO,9/19/2008 14:23,,,,,,,,,,,,,,37.82,310.3,,,
NLENCL0002,02YO,9/19/2008 15:00,12.02,32.62,105.7,-3.908,0,0,,,,1901,0.382,19.12,307.3,,,,12.51,
NLENCL0002,02YO,9/19/2008 15:22,,,,,,,,,,,,,,34.86,322.3,,,
NLENCL0002,02YO,9/19/2008 16:00,11.52,32.21,105.7,-4.516,0,0,,,,1468,0.317,19.33,313.4,,,,12.95,
NLENCL0002,02YO,9/19/2008 16:45,,,,,,,,,,,,,,30.83,321.9,,,
NLENCL0002,02YO,9/19/2008 17:00,10.71,37.67,105.8,-3.144,0,0,,,,905,0.402,13.38,316.8,,,,12.64,
NLENCL0002,02YO,9/19/2008 17:02,,,,,,,,,,,,,,26.32,308.1,,,
NLENCL0002,02YO,9/19/2008 18:00,8.54,45.43,105.8,-2.586,0,0,,,,342,0.064,7.906,310.1,,,,12.54,
NLENCL0002,02YO,9/19/2008 18:07,,,,,,,,,,,,,,13.27,307.2,,,
NLENCL0002,02YO,9/19/2008 19:00,6.225,54.69,105.8,-2.22,0,0,,,,11.86,0,4.44,291.6,,,,12.37,
NLENCL0002,02YO,9/19/2008 19:17,,,,,,,,,,,,,,11.64,309.4,,,
NLENCL0002,02YO,9/19/2008 20:00,4.24,74.47,105.9,0.109,0,0,,,,0,0,3.289,174.7,,,,12.33,
NLENCL0002,02YO,9/19/2008 20:58,,,,,,,,,,,,,,6.985,294.6,,,
NLENCL0002,02YO,9/19/2008 21:00,3.491,73.46,105.9,-0.802,0,0,,,,0,0,3.007,304.6,,,,12.29,
NLENCL0002,02YO,9/19/2008 21:31,,,,,,,,,,,,,,10.09,179.7,,,
NLENCL0002,02YO,9/19/2008 22:00,3.265,80.3,106,0.202,0,0,,,,-0.011,0,7.141,235.6,,,,12.27,
NLENCL0002,02YO,9/19/2008 22:19,,,,,,,,,,,,,,10.44,211,,,
NLENCL0002,02YO,9/19/2008 23:00,1.519,86.7,106,-0.455,0,0,,,,-0.016,0,4.212,298.1,,,,12.22,
NLENCL0002,02YO,9/19/2008 23:19,,,,,,,,,,,,,,11.15,259.7,,,
NLENCL0002,02YO,9/20/2008,3.73,83.2,106,1.148,0,0,,,,0,0,6.883,249.4,,,,12.18,
NLENCL0002,02YO,9/20/2008 0:52,,,,,,,,,,,,,,10.8,232.9,,,
NLENCL0002,02YO,9/20/2008 1:00,4.327,86.4,106,2.261,0,0,,,,0,0,6.844,238.5,,,,12.17,
NLENCL0002,02YO,9/20/2008 1:39,,,,,,,,,,,,,,12.28,227.8,,,
NLENCL0002,02YO,9/20/2008 2:00,5.713,80.5,105.9,2.625,0,0,,,,-0.005,0,7.405,225.4,,,,12.14,
NLENCL0002,02YO,9/20/2008 2:05,,,,,,,,,,,,,,12.49,237.3,,,
NLENCL0002,02YO,9/20/2008 3:00,5.841,82.3,105.9,3.062,0,0,,,,0,0,7.752,185.5,,,,12.21,
NLENCL0002,02YO,9/20/2008 3:40,,,,,,,,,,,,,,17.64,252.6,,,
NLENCL0002,02YO,9/20/2008 4:00,5.818,82.4,105.9,3.057,0,0,,,,0,0,6.269,189.6,,,,12.1,
NLENCL0002,02YO,9/20/2008 4:40,,,,,,,,,,,,,,12.56,186.6,,,
NLENCL0002,02YO,9/20/2008 5:00,5.219,87.9,105.8,3.383,0,0,,,,0,0,7.148,183.2,,,,12.09,
NLENCL0002,02YO,9/20/2008 5:32,,,,,,,,,,,,,,10.16,183.1,,,
NLENCL0002,02YO,9/20/2008 6:00,4.95,87.7,105.9,3.085,0,0,,,,3.141,0,5.6,191.4,,,,12.29,
NLENCL0002,02YO,9/20/2008 6:57,,,,,,,,,,,,,,14.89,195.5,,,
NLENCL0002,02YO,9/20/2008 7:00,5.913,87.3,105.8,3.969,0,0,,,,158.7,0,11.18,190.8,,,,12.1,
NLENCL0002,02YO,9/20/2008 7:52,,,,,,,,,,,,,,20.46,234.5,,,
NLENCL0002,02YO,9/20/2008 8:00,8.92,78,105.7,5.301,0,0,,,,697,0.234,12.91,226.9,,,,12.58,
NLENCL0002,02YO,9/20/2008 8:40,,,,,,,,,,,,,,39.94,225.4,,,
NLENCL0002,02YO,9/20/2008 9:00,11.69,69.31,105.7,6.269,0,0,,,,1253,0.418,23.37,248.4,,,,12.57,
NLENCL0002,02YO,9/20/2008 9:35,,,,,,,,,,,,,,46.71,275.4,,,
NLENCL0002,02YO,9/20/2008 10:00,13.62,59,105.6,5.77,0,0,,,,1765,0.366,30.18,252.7,,,,12.47,
NLENCL0002,02YO,9/20/2008 10:21,,,,,,,,,,,,,,47.91,231.5,,,
NLENCL0002,02YO,9/20/2008 11:00,14.86,53.78,105.5,5.593,0,0,,,,2135,0.352,29.86,247.5,,,,12.65,
NLENCL0002,02YO,9/20/2008 11:45,,,,,,,,,,,,,,54.54,262.5,,,
NLENCL0002,02YO,9/20/2008 12:00,15.45,55.05,105.5,6.48,0,0,,,,2192,0.482,33.62,258.5,,,,12.42,
NLENCL0002,02YO,9/20/2008 12:39,,,,,,,,,,,,,,47.84,271.7,,,
NLENCL0002,02YO,9/20/2008 13:00,16.01,53.46,105.4,6.575,0,0,,,,2099,0.3,33.38,245.9,,,,12.5,
NLENCL0002,02YO,9/20/2008 13:15,,,,,,,,,,,,,,47.2,249,,,
NLENCL0002,02YO,9/20/2008 14:00,16.35,51.95,105.3,6.474,0,0,,,,2088,0.418,27.81,240.1,,,,12.39,
NLENCL0002,02YO,9/20/2008 14:45,,,,,,,,,,,,,,46.22,225.9,,,
NLENCL0002,02YO,9/20/2008 15:00,15.95,52.87,105.3,6.358,0,0,,,,1681,0.416,25.26,240.3,,,,12.56,
NLENCL0002,02YO,9/20/2008 15:09,,,,,,,,,,,,,,45.93,242.9,,,
NLENCL0002,02YO,9/20/2008 16:00,16,53.99,105.3,6.709,0,0,,,,1218,0.288,30.34,256.6,,,,12.73,
NLENCL0002,02YO,9/20/2008 16:07,,,,,,,,,,,,,,47.84,245.5,,,
NLENCL0002,02YO,9/20/2008 17:00,14.88,56.91,105.2,6.43,0,0,,,,857,0.331,28.31,245.7,,,,12.68,
NLENCL0002,02YO,9/20/2008 17:39,,,,,,,,,,,,,,49.74,240.6,,,
NLENCL0002,02YO,9/20/2008 18:00,13.18,65.81,105.2,6.939,0,0,,,,303.2,0.032,26.44,240.4,,,,12.46,
NLENCL0002,02YO,9/20/2008 18:09,,,,,,,,,,,,,,32.88,260.9,,,
NLENCL0002,02YO,9/20/2008 19:00,11.8,71.3,105.2,6.786,0,0,,,,11.08,0,17.79,230.3,,,,12.36,
NLENCL0002,02YO,9/20/2008 19:17,,,,,,,,,,,,,,34.43,215.4,,,
NLENCL0002,02YO,9/20/2008 20:00,11.06,75.61,105.3,6.926,0,0,,,,0,0,15.88,226.6,,,,12.31,
NLENCL0002,02YO,9/20/2008 20:12,,,,,,,,,,,,,,32.03,238.4,,,
NLENCL0002,02YO,9/20/2008 21:00,10.65,77.23,105.2,6.838,0,0,,,,0,0,10.03,235.4,,,,12.29,
NLENCL0002,02YO,9/20/2008 21:20,,,,,,,,,,,,,,29.56,224.9,,,
NLENCL0002,02YO,9/20/2008 22:00,10.69,77.71,105.2,6.967,0,0,,,,0,0,15.27,238.7,,,,12.24,
NLENCL0002,02YO,9/20/2008 22:55,,,,,,,,,,,,,,32.81,220.3,,,
NLENCL0002,02YO,9/20/2008 23:00,10.71,77.93,105.1,7.028,0,0,,,,0,0,17.66,231.7,,,,12.22,
NLENCL0002,02YO,9/20/2008 23:05,,,,,,,,,,,,,,29.71,242.3,,,
NLENCL0002,02YO,9/21/2008,10.55,79.96,105.1,7.247,0,0,,,,0,0,14.4,241.2,,,,12.2,
NLENCL0002,02YO,9/21/2008 0:03,,,,,,,,,,,,,,22.01,241.9,,,
NLENCL0002,02YO,9/21/2008 1:00,10.69,80.4,105.1,7.464,0,0,,,,0,0,12.77,237.6,,,,12.18,
NLENCL0002,02YO,9/21/2008 1:16,,,,,,,,,,,,,,26.11,219.2,,,
NLENCL0002,02YO,9/21/2008 2:00,11.09,78.09,105,7.427,0,0,,,,-0.002,0,14.69,242.1,,,,12.18,
NLENCL0002,02YO,9/21/2008 2:20,,,,,,,,,,,,,,26.18,244.8,,,
NLENCL0002,02YO,9/21/2008 3:00,11.52,77.36,105,7.707,0,0,,,,0,0,13.95,243,,,,12.16,
NLENCL0002,02YO,9/21/2008 3:22,,,,,,,,,,,,,,22.58,233.1,,,
NLENCL0002,02YO,9/21/2008 4:00,11.4,78.36,104.9,7.779,0,0,,,,0.002,0,8.83,227.1,,,,12.14,
NLENCL0002,02YO,9/21/2008 4:40,,,,,,,,,,,,,,25.68,232.2,,,
NLENCL0002,02YO,9/21/2008 5:00,11.88,74.53,104.9,7.51,0,0,,,,0,0,14.43,234.6,,,,12.4,
NLENCL0002,02YO,9/21/2008 5:14,,,,,,,,,,,,,,22.58,223.7,,,
NLENCL0002,02YO,9/21/2008 6:00,11.13,79.33,104.9,7.697,0,0,,,,3.824,0,7.723,209.1,,,,12.12,
NLENCL0002,02YO,9/21/2008 6:50,,,,,,,,,,,,,,11.92,181.7,,,
NLENCL0002,02YO,9/21/2008 7:00,12.03,75.71,104.9,7.885,0,0,,,,225.7,0.017,8.76,182.3,,,,12.14,
NLENCL0002,02YO,9/21/2008 7:57,,,,,,,,,,,,,,24.27,206.5,,,
NLENCL0002,02YO,9/21/2008 8:00,13.5,70.89,104.8,8.34,0,0,,,,719.5,0.242,15.14,251.8,,,,12.48,
NLENCL0002,02YO,9/21/2008 8:28,,,,,,,,,,,,,,37.61,264.7,,,
NLENCL0002,02YO,9/21/2008 9:00,14.12,68.41,104.8,8.4,0,0,,,,889,0.329,20.95,267.9,,,,12.71,
NLENCL0002,02YO,9/21/2008 9:03,,,,,,,,,,,,,,40.15,260.8,,,
NLENCL0002,02YO,9/21/2008 10:00,14.58,66.17,104.8,8.35,0,0,,,,1104,0.3,24.81,259.1,,,,12.6,
NLENCL0002,02YO,9/21/2008 10:07,,,,,,,,,,,,,,33.66,265.7,,,
NLENCL0002,02YO,9/21/2008 11:00,16.25,58.36,104.8,8.08,0,0,,,,2293,0.335,23.99,260,,,,12.31,
NLENCL0002,02YO,9/21/2008 11:16,,,,,,,,,,,,,,35.14,260.3,,,
NLENCL0002,02YO,9/21/2008 12:00,16.51,60.27,104.7,8.8,0,0,,,,2066,0.478,15.98,278,,,,12.35,
NLENCL0002,02YO,9/21/2008 12:48,,,,,,,,,,,,,,33.8,265.2,,,
NLENCL0002,02YO,9/21/2008 13:00,17.63,55.77,104.6,8.7,0,0,,,,1909,0.31,18.12,262.6,,,,12.25,
NLENCL0002,02YO,9/21/2008 13:29,,,,,,,,,,,,,,31.19,276.4,,,
NLENCL0002,02YO,9/21/2008 14:00,18.45,54.73,104.6,9.19,0,0,,,,2057,0.395,12.23,272.4,,,,12.42,
NLENCL0002,02YO,9/21/2008 14:01,,,,,,,,,,,,,,29.99,250.8,,,
NLENCL0002,02YO,9/21/2008 15:00,18.34,54.59,104.6,9.05,0,0,,,,1477,0.4,13.32,261.9,26.53,240.5,,12.38,
NLENCL0002,02YO,9/21/2008 16:00,18.09,51.53,104.6,7.965,0,0,,,,1388,0.335,14.7,274.2,,,,12.77,
NLENCL0002,02YO,9/21/2008 16:04,,,,,,,,,,,,,,21.17,288.4,,,
NLENCL0002,02YO,9/21/2008 17:00,16.22,61.88,104.6,8.92,0,0,,,,182,0.015,7.598,290.4,,,,12.44,
NLENCL0002,02YO,9/21/2008 17:59,,,,,,,,,,,,,,18.13,303.1,,,
NLENCL0002,02YO,9/21/2008 18:00,14.44,68.73,104.6,8.78,0,0,,,,28.32,0,9.71,316.1,,,,12.42,
NLENCL0002,02YO,9/21/2008 18:01,,,,,,,,,,,,,,16.02,313.6,,,
NLENCL0002,02YO,9/21/2008 19:00,13.82,73.77,104.6,9.23,0,0,,,,1.536,0,3.283,316.3,,,,12.29,
NLENCL0002,02YO,9/21/2008 19:54,,,,,,,,,,,,,,15.45,343,,,
NLENCL0002,02YO,9/21/2008 20:00,13.52,77.57,104.7,9.69,0,0,,,,0,0,9.42,338.5,,,,12.34,
NLENCL0002,02YO,9/21/2008 20:07,,,,,,,,,,,,,,25.61,349,,,
NLENCL0002,02YO,9/21/2008 21:00,11.95,80,104.8,8.62,0,0,,,,0,0,9.23,346.6,,,,12.24,
NLENCL0002,02YO,9/21/2008 21:20,,,,,,,,,,,,,,27.31,350.7,,,
NLENCL0002,02YO,9/21/2008 22:00,9.57,76.73,104.8,5.695,0,0,,,,0,0,11.8,338.5,,,,12.37,
NLENCL0002,02YO,9/21/2008 22:41,,,,,,,,,,,,,,19.69,334.8,,,
NLENCL0002,02YO,9/21/2008 23:00,7.14,73.24,104.9,2.68,0,0,,,,0,0,5.254,13.38,,,,12.21,
NLENCL0002,02YO,9/21/2008 23:21,,,,,,,,,,,,,,12.77,0.36,,,
NLENCL0002,02YO,9/22/2008,6.68,78.58,105,3.227,0,0,,,,0,0,4.375,345.2,,,,12.19,
NLENCL0002,02YO,9/22/2008 0:34,,,,,,,,,,,,,,8.33,328.7,,,
NLENCL0002,02YO,9/22/2008 1:00,5.293,87.5,105,3.391,0,0,,,,0,0,2.503,125.9,,,,12.28,
NLENCL0002,02YO,9/22/2008 1:40,,,,,,,,,,,,,,5.433,111.6,,,
NLENCL0002,02YO,9/22/2008 2:00,4.614,91.5,105,3.353,0,0,,,,0,0,0.529,121.5,,,,12.16,
NLENCL0002,02YO,9/22/2008 2:12,,,,,,,,,,,,,,7.338,143.2,,,
NLENCL0002,02YO,9/22/2008 3:00,3.927,97,105,3.497,0,0,,,,0,0,2.856,128.9,,,,12.15,
NLENCL0002,02YO,9/22/2008 3:41,,,,,,,,,,,,,,5.221,133.8,,,
NLENCL0002,02YO,9/22/2008 4:00,2.243,98.5,105,2.033,0,0,,,,0,0,1.191,100.9,,,,12.2,
NLENCL0002,02YO,9/22/2008 4:07,,,,,,,,,,,,,,4.234,132.5,,,
NLENCL0002,02YO,9/22/2008 5:00,1.075,99.9,105.1,1.062,0,0,,,,0,0,0.004,98.5,,,,12.12,
NLENCL0002,02YO,9/22/2008 5:18,,,,,,,,,,,,,,4.869,199.2,,,
NLENCL0002,02YO,9/22/2008 6:00,-0.312,100,105.1,-0.312,0,,0,,,2.607,0,2.07,9.46,,,,12.14,
NLENCL0002,02YO,9/22/2008 6:36,,,,,,,,,,,,,,3.881,137.9,,,
NLENCL0002,02YO,9/22/2008 7:00,1.692,100,105.2,1.693,0,0,,,,142.9,0.011,0.41,64.85,,,,12.11,
NLENCL0002,02YO,9/22/2008 7:22,,,,,,,,,,,,,,3.246,11.42,,,
NLENCL0002,02YO,9/22/2008 8:00,5.865,99,105.2,5.724,0,0,,,,634.2,0.183,0.642,182.5,,,,12.34,
NLENCL0002,02YO,9/22/2008 8:55,,,,,,,,,,,,,,25.4,332.8,,,
NLENCL0002,02YO,9/22/2008 9:00,9.51,61.17,105.2,2.41,0,0,,,,1298,0.452,14.04,350.1,,,,12.65,
NLENCL0002,02YO,9/22/2008 9:03,,,,,,,,,,,,,,31.19,5.59,,,
NLENCL0002,02YO,9/22/2008 10:00,10.31,53.61,105.3,1.315,0,0,,,,1761,0.377,16.23,342.1,,,,12.46,
NLENCL0002,02YO,9/22/2008 10:07,,,,,,,,,,,,,,27.52,335.9,,,
NLENCL0002,02YO,9/22/2008 11:00,11.08,42.24,105.3,-1.262,0,0,,,,2064,0.367,10.17,355.9,,,,12.46,
NLENCL0002,02YO,9/22/2008 11:11,,,,,,,,,,,,,,25.97,310.9,,,
NLENCL0002,02YO,9/22/2008 12:00,11.9,40.63,105.3,-1.052,0,0,,,,2334,0.466,12.57,356.5,,,,12.35,
NLENCL0002,02YO,9/22/2008 12:47,,,,,,,,,,,,,,29.21,0.36,,,
NLENCL0002,02YO,9/22/2008 13:00,11.59,38.08,105.3,-2.211,0,0,,,,2262,0.334,15.53,333.4,,,,12.39,
NLENCL0002,02YO,9/22/2008 13:45,,,,,,,,,,,,,,26.04,343.4,,,
NLENCL0002,02YO,9/22/2008 14:00,13.04,34.85,105.3,-2.12,0,0,,,,2204,0.435,13.78,325.3,,,,12.34,
NLENCL0002,02YO,9/22/2008 14:07,,,,,,,,,,,,,,28.58,340.9,,,
NLENCL0002,02YO,9/22/2008 15:00,11.59,37.19,105.3,-2.53,0,0,,,,1653,0.313,13.97,333.1,,,,12.36,
NLENCL0002,02YO,9/22/2008 15:55,,,,,,,,,,,,,,28.72,327.5,,,
NLENCL0002,02YO,9/22/2008 16:00,11.36,37.34,105.3,-2.681,0,0,,,,1090,0.222,18.87,316.8,,,,12.82,
NLENCL0002,02YO,9/22/2008 16:05,,,,,,,,,,,,,,31.05,343.1,,,
NLENCL0002,02YO,9/22/2008 17:00,10.47,43.31,105.3,-1.475,0,0,,,,641.7,0.222,11.34,326.3,,,,12.58,
NLENCL0002,02YO,9/22/2008 17:46,,,,,,,,,,,,,,22.79,298.8,,,
NLENCL0002,02YO,9/22/2008 18:00,8.9,46.84,105.4,-1.843,0,0,,,,245.7,0.017,10.66,329.4,,,,12.5,
NLENCL0002,02YO,9/22/2008 18:21,,,,,,,,,,,,,,19.33,324.3,,,
NLENCL0002,02YO,9/22/2008 19:00,6.886,56.81,105.4,-1.084,0,0,,,,7.733,0,8.69,334.7,,,,12.35,
NLENCL0002,02YO,9/22/2008 19:11,,,,,,,,,,,,,,15.17,334.7,,,
NLENCL0002,02YO,9/22/2008 20:00,4.79,67.5,105.5,-0.712,0,0,,,,0,0,4.187,340.8,,,,12.38,
NLENCL0002,02YO,9/22/2008 20:16,,,,,,,,,,,,,,9.88,326.2,,,
NLENCL0002,02YO,9/22/2008 21:00,4.451,76,105.5,0.595,0,0,,,,0,0,5.981,213.4,,,,12.26,
NLENCL0002,02YO,9/22/2008 21:56,,,,,,,,,,,,,,7.973,155.6,,,
NLENCL0002,02YO,9/22/2008 22:00,2.876,87.2,105.5,0.961,0,0,,,,-0.007,0,3.156,159.6,,,,12.23,
NLENCL0002,02YO,9/22/2008 22:58,,,,,,,,,,,,,,14.32,280.6,,,
NLENCL0002,02YO,9/22/2008 23:00,1.996,85.1,105.5,-0.241,0,0,,,,0,0,6.564,309.6,8.75,314.2,,12.23,