SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Cr,Cs,Co,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,10000,3.00,,,,5000,,,,,,,,,,,,200,,,10000,1000,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,0.05,0.01,0.1,1,0.1,0.02,0.01,0.1,0.1,0.5,0.05,0.1,0.2,0.1,0.1,0.05,0.01,0.1,0.1,0.1,0.1,0.1,0.1,0.01,0.1,0.5,0.1,0.01,1,0.1,0.001,0.1,0.1,0.5,0.5,0.1,0.2,0.001,0.1,0.1,0.1,1,0.2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,1,0.1,0.1,0.1,0.2,1
Analysis Method,,,,,,,,,,,,,,,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-216,7741359,2009,307146,6051898,21,NAD27,13J/12,Core,M-07-072,540.42,540.63,"Weakly porphyritic, moderately foliated, felsic metavolcanic",Felsic volcanic,Actlabs: Ultratrace 4,0.08,7.29,7.9,208,6.6,0.28,0.54,0.1,165,37.0,0.93,0.8,10.0,15.8,11.8,0.85,1.76,31.5,12.0,0.6,12.3,3.7,0.1,0.33,79.8,76.3,1.9,0.78,424,35.8,-3.00,38.1,74.5,1.1,41.8,21.0,54.7,0.040,-0.1,2.9,14.4,16,25.5,3.4,2.1,0.4,32.5,0.29,1.9,87.2,11,1.0,130,12.5,98.3,361
GS-08-254,7741383,2009,362623,6093633,21,NAD27,13J/14,Grab,08G.W.S.004,,,"Rusty weathering, weakly hematized mafic metavolcanic",Amphibolite,Actlabs: Ultratrace 4,0.30,7.25,2.0,682,3.3,0.29,4.93,0.2,62.3,29.7,3.35,26.4,69.5,8.8,5.3,2.82,12.6,21.0,8.5,0.6,4.5,1.8,0.1,1.05,28.2,71.0,0.8,1.94,2240,65.1,-3.00,3.0,37.9,7.6,68.0,8.7,55.5,0.041,-0.1,2.6,8.4,-1,414,-0.1,1.3,0.4,7.2,0.72,0.8,161,120,0.1,54.7,5.1,416,233
GS-08-260,7741387,2008,340571,6097332,21,NAD27,13J/14,Grab,08G.W.S.010,,,Sulphidic argillite containing up to 5200 cps,Argillite,Actlabs: Ultratrace 4,1.10,8.36,43.9,248,2.0,0.33,4.08,0.4,42.7,85.0,1.65,28.0,290,4.8,3.3,1.44,10.5,26.7,6.0,0.9,4.1,1.3,0.1,1.06,17.3,68.0,0.1,4.24,1910,204,1.28,6.1,22.9,52.7,1030,6.7,79.1,0.658,0.2,2.0,5.1,3,80.6,0.2,0.9,0.2,8.4,0.97,0.5,2320,294,0.9,30.8,2.2,226,273
GS-08-262,7741388,2008,340546,6097380,21,NAD27,13J/14,Grab,08G.W.S.013,,,Sulphidic argillite containing up to 60 000 cps,Argillite,Actlabs: Ultratrace 4,2.32,6.57,65.1,13,1.9,0.75,9.63,0.5,65.9,48.3,0.51,31.5,381,9.9,6.6,2.99,8.68,21.1,10.7,0.3,6.6,2.7,0.1,0.19,34.3,26.0,0.8,4.40,1690,416,0.331,10.3,37.7,62.3,-5000,10.6,14.6,9.78,1.3,2.4,8.3,4,159,0.4,1.8,0.3,23.1,0.39,0.9,-10000,438,18.5,69.8,5.7,195,729
GS-08-268,7741394,2009,340763,6097165,21,NAD27,13J/14,Grab,08G.W.S.025,,,Mineralized argillite immediately adjacent to feldspar porphyry dyke,Argillite,Actlabs: Ultratrace 4,1.20,8.17,114,211,2.2,0.25,2.23,-0.1,20.6,137,1.94,16.3,215,2.1,1.4,0.44,5.13,28.9,2.0,0.8,6.0,0.5,-0.1,1.31,9.1,21.9,0.3,0.99,610,2830,-3.00,16.0,11.1,28.4,552,2.7,35.2,1.31,1.2,23,2.4,3,134,0.7,0.3,0.4,5.5,2.30,0.2,608,425,15.5,12.6,1.6,119,252
GS-08-271,7741397,2008,340740,6097583,21,NAD27,13O/03,Grab,08G.W.S.032,,,Argillite with possible interbedded tuff containing up to 4300 cps,Argillite,Actlabs: Ultratrace 4,1.14,6.23,366,208,2.2,0.59,2.51,0.1,22.1,81.2,0.79,40.2,191,4.7,3.1,1.12,5.45,21.4,4.5,0.3,6.7,1.2,-0.1,0.78,8.8,26.5,0.1,1.44,929,80.5,-3.00,13.1,14.8,69.5,1170,4.2,30.3,0.332,0.6,1.6,3.6,4,262,0.7,0.8,0.1,5.8,0.62,0.4,2960,196,5.1,21.2,2.2,128,364
GS-08-273,7741399,2008,340743,6097582,21,NAD27,13O/03,Grab,08G.W.S.033,,,Argillite with possible vein-hosted uranium mineralization,Argillite,Actlabs: Ultratrace 4,10.2,7.37,379,261,2.9,3.46,4.62,0.2,36.9,82.3,0.76,22.6,582,6.9,4.7,2.70,7.77,28.5,7.3,0.6,5.5,1.8,0.1,1.14,14.2,18.3,0.2,1.81,1390,633,2.42,6.1,22.8,25.5,4650,6.5,50.9,1.68,0.7,2.3,5.5,4,143,0.1,1.2,0.1,45.2,0.75,0.6,-10000,337,3.4,41.6,3.3,153,560
GS-08-274,7741401,2009,361278,6113904,21,NAD27,13O/03,Grab,08G.W.S.038,,,Felsic metavolcanic hosting fracture-hosted disseminated pyrite and molybdenite mineralization,Felsic volcanic,Actlabs: Ultratrace 4,14.2,6.51,35.9,102,1.7,0.79,0.36,17.3,118,20.0,0.55,1.2,31.2,10.9,7.0,2.52,2.93,20.3,9.5,0.7,9.8,2.3,-0.1,4.03,52.4,1.1,1.0,0.01,490,881,-3.00,23.2,58.7,4.7,2960,15.2,121,0.006,10.7,3.5,10.8,3,81.6,0.8,1.5,0.5,5.9,10.6,1.1,177,5,1.9,75.8,6.7,4630,449
GS-08-276,7741403,2009,361278,6113904,21,NAD27,13O/03,Grab,08G.W.S.038,,,Weakly hematized felsic metavolcanic containing fracture-hosted uranium mineralization ,Felsic volcanic,Actlabs: Ultratrace 4,4.35,6.38,50.9,159,2.3,0.05,1.78,24.5,105,21.3,0.48,6.8,18.8,13.1,8.3,2.41,3.05,29.5,10.6,0.6,10.7,2.8,0.2,2.80,39.0,9.2,1.1,0.22,1890,3770,-3.00,24.0,58.4,6.0,1440,14.7,86.7,2.26,6.7,3.0,11.3,5,118,0.8,1.8,0.5,5.7,6.32,1.2,998,7,2.2,91.3,7.5,4800,515
GS-08-284,7741408,2009,362092,6120196,21,NAD27,13O/03,Grab,08G.W.S.042,,,"Pyrite-rich, altered volcanic with vein hosted flourite",Felsic volcanic,Actlabs: Ultratrace 4,1.33,8.03,125,143,3.6,0.04,2.34,-0.1,109,15.2,-0.05,1.4,17.9,11.9,7.2,3.09,7.02,26.6,11.5,0.7,11.7,2.5,-0.1,0.05,47.5,4.5,1.1,0.16,648,1580,-3.00,26.1,64.2,1.5,113,15.0,-0.2,0.019,0.5,2.8,13.2,3,69.0,0.9,1.8,0.4,5.4,0.24,1.1,43.5,-1,1.9,82.2,7.0,31.3,523
GS-08-292,7741415,2009,359019,6105008,21,NAD27,13O/03,Grab,08G.W.S.053,,,Altered felsic metavolcanic containing molybdenite and lesser uranium mineralization,Felsic volcanic,Actlabs: Ultratrace 4,3.06,5.39,14.0,93,1.5,3.11,1.50,-0.1,49.0,6.0,2.40,5.9,347,19.7,15.4,0.86,5.67,20.5,10.3,0.3,16.8,4.7,0.1,2.32,20.5,11.7,2.3,0.25,1030,-10000,-3.00,46.3,27.2,4.8,2460,6.2,52.5,1.10,0.7,4.5,8.4,8,119,1.8,2.3,1.7,23.7,2.70,2.4,1080,1,6.5,127,15.3,97.0,984
GS-08-293,7741416,2008,359019,6105008,21,NAD27,13O/03,Grab,08G.W.S.053,,,Felsic metavolcanic with fracture-hosted molybdenite and uranophane staining,Felsic volcanic,Actlabs: Ultratrace 4,2.19,6.12,7.0,123,1.3,0.79,1.21,1.2,139,13.2,0.51,2.4,114,14.1,11.4,0.95,2.06,26.8,14.3,0.2,10.1,3.9,0.1,0.97,75.4,3.5,1.5,0.06,597,6010,-3.00,22.8,77.8,1.3,955,24.3,27.7,0.056,0.7,1.7,13.3,2,101,1.2,2.4,0.3,15.4,0.76,1.7,860,4,1.3,85.1,11.4,135,520
GS-08-303,7741422,2008,243318,6042977,21,NAD27,13K/07,Grab,08G.W.S.080,,,Quartz-carbonate veined metasediment with up to 26000 cps; minor Cu staining,Argillite,Actlabs: Ultratrace 4,2.88,3.21,10.9,44,1.1,0.60,0.44,0.3,38.2,104,0.10,17.6,350,4.0,2.8,2.38,11.1,9.9,5.2,0.3,1.0,1.1,0.1,0.02,21.1,15.0,0.4,1.30,1570,138,0.946,5.2,21.8,47.5,1570,6.4,-0.2,0.252,7.3,6.2,4.1,3,19.6,0.1,0.7,1.7,5.9,-0.05,0.4,2890,455,4.4,25.7,2.5,130,62
GS-09-018,7741426,2009,230228,6054210,21,NAD27,13K/11,Core,CMB-07-15,484.45,484.94,Hematite-rich breccia with up to 590 cps,Hematite breccia,Actlabs: Ultratrace 4,0.50,8.02,0.7,202,1.3,0.19,4.05,0.2,17.7,18.6,0.10,5.0,248,1.0,0.5,0.61,1.34,18.7,1.5,0.5,1.5,0.2,-0.1,0.32,9.2,14.1,-0.1,0.98,297,7.0,-3.00,2.2,9.2,16.0,173,2.4,4.2,0.004,-0.1,1.1,1.7,-1,327,0.1,0.2,0.2,1.2,-0.05,-0.1,684,31,4.8,6.1,0.4,44.8,46
GS-09-048,7741431,2009,231504,6052224,21,NAD27,13K/11,Grab,09G.W.S.005,,,Hematized granodiorite/tonalite containing fracture-hosted radioactivity,Granodiorite,Actlabs: Ultratrace 4,0.35,6.20,0.8,313,1.1,0.43,2.00,16.9,29.6,19.2,0.16,2.5,122,0.6,0.3,0.44,1.08,15.4,1.2,0.5,2.7,0.1,-0.1,0.75,16.0,5.8,-0.1,0.29,229,0.3,-3.00,2.0,9.1,3.5,1660,2.8,11.6,-0.001,-0.1,0.9,1.4,-1,134,0.1,0.1,-0.1,3.3,0.09,-0.1,285,13,1.2,3.1,0.2,1240,88
GS-09-054,7741432,2009,234802,6050745,21,NAD27,13K/11,Grab,09G.W.S.010,,,Highly frac granodiorite/tonalite; taken from outcrop with  >10 000 cps. ,Granodiorite,Actlabs: Ultratrace 4,0.23,8.94,-0.1,110,1.3,0.42,0.87,-0.1,29.4,19.2,0.48,16.8,115,2.3,1.1,1.19,3.64,19.1,3.2,0.5,1.0,0.4,-0.1,0.90,12.3,30.1,0.2,2.23,383,0.3,-3.00,4.4,17.2,22.7,92.1,4.0,22.8,-0.001,-0.1,0.9,3.6,-1,133,0.2,0.4,0.1,0.3,0.11,0.2,478,330,0.6,11.2,1.1,102,32
GS-09-059,7741436,2009,235062,6050700,21,NAD27,13K/11,Grab,09G.W.S.015,,,Cataclastic breccia within metasedimentary unit with anomalous radioactivity,Siltstone,Actlabs: Ultratrace 4,8.95,4.80,39.0,45,0.8,0.95,0.20,4.3,36.5,51.3,0.14,40.0,3000,2.0,0.8,1.06,5.01,15.3,1.9,0.3,2.3,0.3,-0.1,0.24,19.8,27.5,0.1,0.86,150,134,-3.00,4.0,13.7,92.6,216,4.0,2.5,0.108,3.6,7.1,2.3,-1,51.0,0.3,0.3,0.2,1.8,0.57,0.1,304,118,0.6,5.7,0.8,358,80
GS-09-060,7741437,2009,235062,6050700,21,NAD27,13K/11,Grab,09G.W.S.015,,,Siltstone with up to 500 cps,Siltstone,Actlabs: Ultratrace 4,14.1,7.29,67.1,64,0.8,0.89,0.13,0.2,45.7,122,0.18,35.9,1630,3.5,1.6,2.08,9.02,25.2,3.6,0.3,5.0,0.6,-0.1,0.43,23.0,35.8,0.2,1.32,212,254,-3.00,10.3,20.1,164,276,5.5,6.0,0.119,3.9,13,4.1,1,45.2,0.8,0.6,0.3,4.9,0.82,0.2,504,187,1.1,15.5,1.5,80.6,170
GS-09-062,7741439,2009,235628,6050956,21,NAD27,13K/11,Grab,09G.W.S.016,,,"Light grey, pyritic siltstone with up to 450 cps",Siltstone,Actlabs: Ultratrace 4,0.90,7.11,83.6,109,3.9,0.08,2.34,0.2,151,700,4.88,114,337,17.2,9.1,8.23,4.09,43.5,23.3,1.6,15.1,3.3,0.1,-5.00,65.9,60.6,1.3,1.51,110,33.4,0.343,21.1,101,534,128,22.7,105,0.033,12.6,3.2,23.1,2,96.3,0.7,3.0,0.4,5.8,3.36,1.3,346,574,0.3,115,8.2,73.8,554
GS-09-070,7741442,2009,237997,6051450,21,NAD27,13K/11,Grab,09G.W.S.025,,,Hematite altered breccia from within main mineralized fracture; up to 800 cps.,Granodiorite,Actlabs: Ultratrace 4,0.10,4.72,40.3,153,2.6,0.27,13.6,-0.1,38.5,79.8,0.05,24.0,307,110,103,8.06,2.48,14.3,49.4,0.6,0.2,29.7,-0.1,0.10,12.7,6.6,13.6,0.53,372,1.4,-3.00,0.7,37.0,32.8,172,6.9,0.4,-0.001,-0.1,9.7,21.9,-1,438,-0.1,12.5,0.2,-200,-0.05,16.5,710,257,-0.1,784,99.8,29.4,14
GS-09-102,7741446,2009,257331,6060484,21,NAD27,13K/10,Grab,09G.W.S.030,,,Moderately hematized tonalite hosting anomalous radioactivity,Tonalite,Actlabs: Ultratrace 4,0.79,8.58,4.4,109,1.7,0.55,5.36,0.1,37.6,18.6,0.10,14.9,891,2.5,1.2,1.16,3.59,24.5,3.6,0.5,1.0,0.5,-0.1,0.37,15.0,28.1,0.1,1.43,802,0.4,-3.00,0.5,23.1,24.2,459,5.3,5.7,0.005,-0.1,0.8,4.2,-1,222,-0.1,0.5,0.1,2.6,-0.05,0.2,2160,255,-0.1,12.2,1.0,111,53
GS-09-103,7741447,2009,257213,6060520,21,NAD27,13K/10,Grab,09G.W.S.031,,,"Highly fractured, rusty weathering, chlorite-rich siltstone",Siltstone,Actlabs: Ultratrace 4,0.61,6.65,29.6,71,2.1,0.05,5.26,0.4,17.7,39.3,0.45,24.9,128,5.8,3.5,1.28,7.69,17.9,4.5,0.4,18.8,1.2,-0.1,0.87,6.2,17.1,0.5,1.82,2130,0.9,-3.00,5.0,10.8,34.8,881,2.4,7.0,0.002,6.5,1.7,3.2,2,159,0.3,0.8,1.9,3.0,0.11,0.5,2600,389,11.6,32.0,3.4,49.3,3420
GS-09-104,7741448,2009,257265,6060535,21,NAD27,13K/10,Grab,09G.W.S.032,,,Siliceous siltstone with disseminated pyrite and elevated radioactivity,Siltstone,Actlabs: Ultratrace 4,0.32,0.58,11.0,13,1.2,0.10,7.50,0.2,22.7,40.3,0.15,8.8,88.0,2.6,1.5,0.62,12.7,2.1,2.5,0.2,1.6,0.5,-0.1,0.17,9.5,4.2,0.2,2.08,6960,18.0,0.025,1.2,8.2,28.3,305,2.1,3.3,0.081,14.5,1.5,1.9,-1,175,-0.1,0.4,1.3,0.6,0.11,0.2,1420,319,4.3,15.9,1.2,59.3,876
GS-09-105,7741449,2009,256732,6059746,21,NAD27,13K/10,Grab,09G.W.S.035,,,Radioactive iron-carbonate altered basalt in chloritic shear zone,Basalt,Actlabs: Ultratrace 4,0.14,7.30,15.5,20,3.2,0.06,2.77,0.2,17.3,68.5,3.12,63.0,228,7.0,4.2,2.22,19.1,18.4,6.1,0.8,4.3,1.5,0.1,0.03,5.9,31.7,0.7,5.65,2250,1.2,0.036,5.0,13.1,90.1,139,2.6,1.1,0.026,0.3,1.9,4.2,1,37.9,0.3,1.0,0.5,0.8,-0.05,0.6,545,319,1.6,36.0,4.2,180,492
GS-09-106,7741451,2009,256673,6059771,21,NAD27,13K/10,Grab,09G.W.S.035,,,Radioactive basalt with network style pink carbonate veining,Basalt,Actlabs: Ultratrace 4,0.09,6.51,13.0,36,2.0,-0.02,3.98,0.1,17.4,57.0,1.79,46.3,161,5.1,2.8,1.86,11.9,15.1,4.7,0.4,2.1,1.0,-0.1,0.04,7.2,33.8,0.3,2.62,2430,0.1,1.69,0.8,11.8,64.9,195,2.5,1.0,0.003,-0.1,1.8,3.5,-1,67.2,-0.1,0.8,0.1,0.4,-0.05,0.4,716,219,0.1,26.7,2.2,129,108
GS-09-107,7741452,2009,258297,6063691,21,NAD27,13K/10,Grab,09G.W.S.037,,,Sheared basalt elevated radioactivity,Basalt,Actlabs: Ultratrace 4,0.31,7.13,12.0,43,1.4,-0.02,8.36,0.2,6.3,91.7,0.87,34.5,121,3.8,2.6,1.00,5.99,14.3,2.6,0.1,2.5,0.9,-0.1,0.10,2.5,23.6,0.4,2.47,968,0.1,-3.00,1.7,4.5,63.3,1310,0.9,0.9,-0.001,0.4,1.6,1.6,-1,140,-0.1,0.5,0.9,0.3,-0.05,0.4,3380,201,0.1,22.5,2.5,48.1,1590
GS-09-109,7741454,2009,255520,6056423,21,NAD27,13K/10,Grab,09G.W.S.038,,,Semi consolidated till hosting anomalous radioactivity,Surficial till,Actlabs: Ultratrace 4,0.14,6.49,1.1,285,2.4,0.37,5.70,0.4,74.6,27.4,1.43,8.8,19.5,6.1,3.6,1.23,2.82,17.0,6.0,1.2,5.9,1.3,-0.1,2.12,42.7,14.1,0.6,0.58,780,0.2,0.732,7.8,31.2,21.4,220,8.9,42.1,-0.001,0.7,1.1,5.9,3,334,0.6,1.0,0.3,13.6,0.45,0.5,321,55,0.3,34.7,3.7,32.2,217
GS-09-120,7741457,2009,242833,6042902,21,NAD27,13K/07,Grab,09G.W.S.046,,,Moderately brecciated hematite-albite-carbonate alteration,Breccia,Actlabs: Ultratrace 4,5.03,4.47,7.8,38,1.2,-0.02,7.80,0.3,5.1,162,0.16,49.4,661,2.5,1.5,0.63,6.05,13.0,2.1,0.7,1.4,0.5,-0.1,0.13,1.9,4.6,0.2,2.90,1140,1.3,-3.00,1.6,3.8,121,549,0.8,1.7,0.001,3.6,1.4,1.3,-1,186,-0.1,0.4,0.2,0.4,-0.05,0.2,1140,-1000,5.0,13.8,1.4,114,125
GS-09-122,7741459,2009,253090,6049593,21,NAD27,13K/10,Grab,09G.W.S.051,,,Pale green massive sandstone with up to 300 cps,Sandstone,Actlabs: Ultratrace 4,-0.05,3.94,19.2,643,1.2,0.21,3.60,0.1,39.2,27.6,1.33,5.7,17.2,2.6,1.4,0.54,2.40,5.9,2.8,0.2,3.1,0.5,-0.1,0.95,20.5,21.0,0.2,1.07,486,0.4,0.089,4.7,14.9,11.1,29.0,4.3,24.6,0.001,5.1,0.9,2.7,1,88.1,0.3,0.4,0.2,6.2,0.46,0.2,78.1,28,1.3,12.9,1.3,56.9,106
GS-09-124,7741462,2009,248464,6049553,21,NAD27,13K/10,Grab,09G.W.S.053,,,Malachite staining in metabasalt,Basalt,Actlabs: Ultratrace 4,4.10,7.33,-0.1,13,0.7,2.59,7.05,-0.1,9.7,80.7,0.41,58.6,5130,5.5,2.7,1.25,8.06,16.8,5.0,0.4,0.6,1.1,-0.1,0.10,4.3,62.0,0.3,3.93,1550,0.4,2.59,0.1,8.4,104,4.0,1.6,1.3,0.082,0.2,2.1,3.3,-1,72.8,-0.1,0.8,0.1,0.4,-0.05,0.4,7.2,144,-0.1,28.6,2.2,89.9,22
GS-09-125,7741463,2009,248449,6049512,21,NAD27,13K/10,Grab,09G.W.S.054,,,Hematized Heggart Lake sandstone; strong carbonate flooding associated with intense radioactivity,Sandstone,Actlabs: Ultratrace 4,0.68,5.17,26.0,443,2.7,0.61,4.00,0.2,52.8,26.1,2.28,16.8,97.3,8.2,4.1,2.10,2.40,11.3,8.2,0.3,0.2,1.6,-0.1,1.34,19.3,55.4,0.4,1.00,590,0.4,0.066,3.3,30.4,25.4,298,7.6,36.0,0.004,3.1,2.1,7.8,1,46.9,0.1,1.3,0.1,8.1,0.63,0.5,1740,184,1.3,39.6,3.2,112,17
GS-09-126,7741464,2009,244661,6048734,21,NAD27,13K/10,Grab,09G.W.S.055,,,Dolomite hosting weak radioactivity,Dolostone,Actlabs: Ultratrace 4,0.43,2.62,21.1,239,1.6,0.29,13.1,0.1,29.3,13.1,1.27,8.1,55.6,3.4,1.7,1.11,1.59,5.1,4.3,0.1,-0.1,0.7,-0.1,1.46,14.0,27.9,0.2,5.91,1440,2.1,0.072,0.2,16.8,16.6,181,4.1,30.3,0.004,0.6,1.4,3.7,-1,85.6,-0.1,0.6,-0.1,4.6,0.59,0.2,1120,101,1.3,23.8,1.4,49.5,6
GS-09-130,7741465,2009,237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,80.90,81.40,Weakly radioactive hematite alteration in ash flow tuff,Felsic volcanic,Actlabs: Ultratrace 4,0.19,2.28,15.9,39,1.2,0.03,15.6,-0.1,40.6,14.2,0.84,2.0,4.9,2.2,1.3,0.38,1.30,4.9,2.7,0.2,0.3,0.5,-0.1,1.53,22.3,8.8,0.2,7.06,1760,4.2,0.980,2.8,15.2,9.5,76.3,4.5,37.3,0.001,0.3,0.7,2.5,-1,90.3,-0.1,0.4,-0.1,6.0,0.63,0.2,45.5,36,0.5,17.8,1.1,35.8,17
GS-09-135,7741468,2009,237735,6030994,21,NAD27,13K/06,Core,ML-MA-02,50.00,50.55,"Weakly altered, pale beige, ash flow tuff hosting anomalous radioactivity",Felsic volcanic,Actlabs: Ultratrace 4,8.98,7.12,8.4,70,2.7,0.09,0.43,-0.1,153,10.3,4.18,1.0,17.2,7.0,4.4,0.34,1.11,19.4,7.5,1.1,5.2,1.5,-0.1,3.61,74.3,24.3,0.7,0.14,154,3.3,2.42,7.0,55.7,1.6,80.6,16.8,92.4,0.004,0.3,1.4,9.0,2,12.8,0.3,1.1,-0.1,22.8,0.66,0.7,394,32,0.7,40.1,4.5,18.8,184
GS-09-143,7741471,2009,248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,67.22,67.62,Sandstone hosting finely disseminated chalcopyrite ,Sandstone,Actlabs: Ultratrace 4,2.56,4.17,127,280,1.5,0.32,6.36,-0.1,47.2,15.1,1.35,12.8,479,4.8,2.6,1.18,1.46,7.5,4.8,0.6,4.6,0.9,-0.1,1.70,22.2,27.1,0.4,0.21,411,167,0.064,5.8,20.7,9.4,139,5.5,33.4,0.352,3.7,1.5,4.2,1,48.4,0.4,0.7,0.1,8.6,1.35,0.4,408,29,1.6,26.2,2.5,12.3,142
GS-09-145,7741472,2009,248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,40.00,40.50,"Pale red, carbonate altered sandstone with up to 1200cps",Sandstone,Actlabs: Ultratrace 4,0.67,4.37,44.3,392,1.9,1.07,6.94,0.2,42.0,65.2,1.88,15.7,35.5,4.4,2.4,0.89,1.51,9.5,4.4,0.6,3.8,0.9,-0.1,1.82,17.9,31.5,0.3,0.90,1190,1.1,0.060,5.3,19.7,13.7,320,5.4,38.5,0.002,2.9,7.4,4.2,2,86.6,0.4,0.7,0.2,8.3,0.56,0.3,2460,225,1.5,24.8,2.2,42.4,123
GS-09-157,7741475,2009,244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,23.31,23.83,"Thinly-bedded, sulfide-rich shale",Argillite,Actlabs: Ultratrace 4,0.19,7.46,34.6,520,1.6,0.09,3.53,0.3,37.5,55.7,1.97,14.6,56.2,2.4,1.4,0.69,4.51,16.1,2.7,0.4,3.8,0.5,-0.1,-5.00,21.8,7.9,0.2,1.66,632,10.7,1.35,5.2,15.4,71.4,19.8,4.5,105,0.005,2.8,2.4,2.7,1,83.6,0.4,0.4,0.1,6.0,4.75,0.2,22.5,157,0.6,14.3,1.3,84.4,132
GS-09-161,7741476,2009,244671,6048643,21,NAD27,13K/10,Core,ML-A51-03,33.53,34.22,Brecciated dolostone with up to 340cps,Dolostone,Actlabs: Ultratrace 4,0.21,1.05,5.3,95,0.8,-0.02,18.9,0.3,12.8,21.0,0.52,3.1,5.5,2.8,1.7,0.63,1.80,2.2,2.8,0.2,0.3,0.6,-0.1,0.95,10.5,10.9,0.2,9.33,3330,2.3,0.061,1.1,7.8,15.9,38.7,1.9,19.6,0.003,0.2,1.1,1.6,-1,70.9,-0.1,0.4,-0.1,1.2,0.49,0.2,75.3,70,0.2,30.9,1.2,49.8,15
GS-09-174,7741483,2009,240788,6041536,21,NAD27,13K/07,Core,ML-AR-09,159.55,160.00,Hematized-Fe-carbonate altered breccia with up to 400 cps,Fe-carb./hem. alt.,Actlabs: Ultratrace 4,0.08,4.20,8.6,202,0.9,-0.02,8.24,0.2,6.2,119,0.18,39.9,2.8,2.5,1.5,0.59,5.76,8.6,2.1,0.6,1.1,0.5,-0.1,0.34,2.4,1.7,0.2,3.17,1340,0.8,-3.00,1.6,4.5,83.2,176,0.9,5.1,0.001,8.0,1.2,1.4,-1,196,-0.1,0.4,0.1,1.0,0.09,0.2,911,346,3.0,12.9,1.4,76.0,50
GS-09-207,7741492,2009,325484,6058120,21,NAD27,13J/12,Grab,09G.W.S.060,,,Pale grey to white albitized felsic metavolcanic,Felsic volcanic,Actlabs: Ultratrace 4,3.13,5.65,5.5,90,7.3,0.85,0.20,2.0,153,14.3,-0.05,1.5,293,7.4,5.0,0.49,1.18,20.2,7.5,0.5,8.2,1.7,-0.1,0.10,83.3,6.3,0.9,0.07,430,0.3,-3.00,17.6,54.1,1.2,1210,16.6,0.7,0.002,1.7,6.1,7.8,4,22.6,0.7,1.1,0.2,17.0,-0.05,0.8,1300,187,1.6,53.3,5.8,696,360
GS-09-211,7741495,2009,329703,6063083,21,NAD27,13J/12,Grab,09G.W.S.063,,,"Strongly foliated, hematized, fine-grained, felsic metavolcanic ",Felsic volcanic,Actlabs: Ultratrace 4,0.15,8.92,2.9,105,9.6,0.15,1.79,0.1,54.2,11.3,0.17,9.1,6.6,2.7,1.5,0.58,1.79,26.5,3.1,0.6,4.2,0.6,-0.1,0.29,27.8,58.0,0.2,0.96,911,0.2,-3.00,11.3,20.0,20.1,60.0,5.8,8.5,0.001,0.8,1.0,3.4,2,83.7,1.1,0.4,0.1,13.8,-0.05,0.2,354,253,0.7,15.2,1.5,105,160
GS-09-213,7741496,2009,329703,6063083,21,NAD27,13J/12,Grab,09G.W.S.063,,,"White weathering, less altered felsic metavolcanic",Felsic volcanic,Actlabs: Ultratrace 4,0.64,6.07,5.4,46,5.7,0.32,0.33,-0.1,22.4,11.5,0.08,3.4,11.2,1.4,0.9,0.23,1.18,14.8,1.3,0.7,1.8,0.3,-0.1,0.09,11.3,25.8,0.1,0.25,167,0.3,-3.00,4.9,8.5,7.3,19.3,2.5,1.2,0.001,0.8,0.9,1.5,1,9.5,0.4,0.2,-0.1,9.6,-0.05,0.1,140,69,3.7,8.3,1.0,33.3,80
GS-09-221,7741503,2009,197049,6048209,21,NAD27,13K/05,Grab,N/A,,,Weakly radioactive conglomerate with up to 300 cps,Conglomerate,Actlabs: Ultratrace 4,-0.05,3.48,2.5,412,0.4,0.02,0.49,-0.1,59.1,20.9,0.22,3.1,1.7,2.1,1.3,0.69,1.51,6.1,2.2,0.7,0.6,0.4,-0.1,1.72,31.0,-0.5,0.2,0.04,55,-0.1,1.42,0.4,18.3,5.8,7.7,5.9,24.8,-0.001,-0.1,0.6,2.6,-1,112,-0.1,0.3,-0.1,10.4,0.24,0.2,3.8,31,-0.1,11.4,1.4,3.0,50
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
