STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0003,02YL,9/3/2009 17:54,,,,,,,,,,,,,,31.54,267.2,,,
NLENCL0003,02YL,9/3/2009 18:00,18.19,75.87,101.1,13.88,0,0,,-0.094,-9.4,43.06,0,10.75,293.6,,,,12.59,
NLENCL0003,02YL,9/3/2009 18:28,,,,,,,,,,,,,,21.31,310.7,,,
NLENCL0003,02YL,9/3/2009 19:00,17.58,77.53,101.1,13.62,0,0,,-0.094,-0.039,255.9,0.006,6.814,298.1,,,,12.2,
NLENCL0003,02YL,9/3/2009 19:40,,,,,,,,,,,,,,18.84,338.3,,,
NLENCL0003,02YL,9/3/2009 20:00,16.29,83.2,101.1,13.45,0,0,,-0.095,-0.092,57.75,0,4.479,312.8,,,,12.29,
NLENCL0003,02YL,9/3/2009 20:20,,,,,,,,,,,,,,14.25,1.878,,,
NLENCL0003,02YL,9/3/2009 21:00,15.79,84.6,101.1,13.22,0,0,,-0.094,0.155,1.494,0,3.968,297.7,,,,12.2,
NLENCL0003,02YL,9/3/2009 21:24,,,,,,,,,,,,,,10.58,248.5,,,
NLENCL0003,02YL,9/3/2009 22:00,14.67,89.4,101.1,12.96,0,0,,-0.095,-0.159,0,0,2.327,111.7,,,,12.11,
NLENCL0003,02YL,9/3/2009 22:47,,,,,,,,,,,,,,7.338,171.6,,,
NLENCL0003,02YL,9/3/2009 23:00,13.82,93.5,101.1,12.8,0,0,,-0.096,-0.035,0,0,2.039,128.8,,,,12.08,
NLENCL0003,02YL,9/3/2009 23:19,,,,,,,,,,,,,,7.691,115.6,,,
NLENCL0003,02YL,9/4/2009,13.27,95.3,101.1,12.55,0,0,,-0.095,0.115,0,0,2.958,142,,,,12.05,
NLENCL0003,02YL,9/4/2009 0:39,,,,,,,,,,,,,,5.433,117.2,,,
NLENCL0003,02YL,9/4/2009 1:00,14.28,91.7,101.1,12.96,0,0,,-0.093,0.107,0,0,1.798,179.4,,,,12.13,
NLENCL0003,02YL,9/4/2009 1:24,,,,,,,,,,,,,,5.221,91,,,
NLENCL0003,02YL,9/4/2009 2:00,14.75,92,101.1,13.48,0,0,,-0.095,-0.157,0,0,1.938,123.3,,,,12.03,
NLENCL0003,02YL,9/4/2009 2:52,,,,,,,,,,,,,,4.092,179.5,,,
NLENCL0003,02YL,9/4/2009 3:00,15.01,92.7,101,13.85,0,0,,-0.094,0.107,0,0,2.129,176.8,,,,12.03,
NLENCL0003,02YL,9/4/2009 3:02,,,,,,,,,,,,,,3.951,245.2,,,
NLENCL0003,02YL,9/4/2009 4:00,14.9,92.4,101,13.69,0,0,,-0.093,0.101,0,0,0.425,270.4,,,,12.01,
NLENCL0003,02YL,9/4/2009 4:16,,,,,,,,,,,,,,3.457,234.1,,,
NLENCL0003,02YL,9/4/2009 5:00,14.94,92.2,101,13.7,0,0,,-0.094,-0.146,0,0,0.619,196.1,,,,12.1,
NLENCL0003,02YL,9/4/2009 5:24,,,,,,,,,,,,,,11.01,318.6,,,
NLENCL0003,02YL,9/4/2009 6:00,15.91,88.1,101,13.96,0,0,,-0.093,0.111,0,0,2.726,263.4,,,,12.02,
NLENCL0003,02YL,9/4/2009 6:00,,,,,,,,,,,,,,11.43,244.6,,,
NLENCL0003,02YL,9/4/2009 7:00,15.19,92.4,101,13.98,0,0,,-0.095,-0.212,7.167,0,0.135,296.9,,,,12.01,
NLENCL0003,02YL,9/4/2009 7:25,,,,,,,,,,,,,,7.338,336,,,
NLENCL0003,02YL,9/4/2009 8:00,16.14,87.4,101,14.06,0,0,,-0.095,0.008,158.7,0,1.752,297.3,,,,12.01,
NLENCL0003,02YL,9/4/2009 8:55,,,,,,,,,,,,,,10.8,263.6,,,
NLENCL0003,02YL,9/4/2009 9:00,18.07,78.21,100.9,14.23,0,0,,-0.095,0.01,555.1,0.046,3.778,306.9,,,,12.16,
NLENCL0003,02YL,9/4/2009 9:28,,,,,,,,,,,,,,12.84,353,,,
NLENCL0003,02YL,9/4/2009 10:00,17.65,79.31,100.9,14.04,0,0,,-0.095,0.028,865,0.183,4.626,302,,,,12.4,
NLENCL0003,02YL,9/4/2009 10:48,,,,,,,,,,,,,,18.7,276.2,,,
NLENCL0003,02YL,9/4/2009 11:00,19.06,73.58,100.9,14.25,0,0,,-0.098,-0.307,1440,0.322,5.911,306.6,,,,12.61,
NLENCL0003,02YL,9/4/2009 11:35,,,,,,,,,,,,,,15.31,336.5,,,
NLENCL0003,02YL,9/4/2009 12:00,18.8,75.11,100.9,14.31,0,0,,-0.094,0.396,1453,0.285,5.042,295.4,,,,12.68,
NLENCL0003,02YL,9/4/2009 12:40,,,,,,,,,,,,,,13.97,291.8,,,
NLENCL0003,02YL,9/4/2009 13:00,19.01,74.29,100.9,14.35,0,0,,-0.095,-0.129,903,0.164,5.483,297.4,,,,12.5,
NLENCL0003,02YL,9/4/2009 13:46,,,,,,,,,,,,,,16.72,257.3,,,
NLENCL0003,02YL,9/4/2009 14:00,19.6,72.71,100.9,14.58,0,0,,-0.095,-0.006,1058,0.263,5.137,304.8,,,,12.59,
NLENCL0003,02YL,9/4/2009 14:43,,,,,,,,,,,,,,16.79,264.5,,,
NLENCL0003,02YL,9/4/2009 15:00,21.01,64.15,100.8,13.99,0,0,,-0.097,-0.208,1621,0.188,6.128,302.3,,,,12.64,
NLENCL0003,02YL,9/4/2009 15:52,,,,,,,,,,,,,,20.6,287.1,,,
NLENCL0003,02YL,9/4/2009 16:00,21.24,54.45,100.8,11.71,0,0,,-0.099,-0.157,1779,0.261,7.894,302,,,,12.67,
NLENCL0003,02YL,9/4/2009 16:39,,,,,,,,,,,,,,19.4,272.7,,,
NLENCL0003,02YL,9/4/2009 17:00,20.46,52.61,100.9,10.46,0,0,,-0.096,0.295,1390,0.309,7.649,295.1,,,,12.58,
NLENCL0003,02YL,9/4/2009 17:13,,,,,,,,,,,,,,22.51,253.8,,,
NLENCL0003,02YL,9/4/2009 18:00,19.33,53.94,100.9,9.79,0,0,,-0.097,-0.052,613.3,0.114,6.159,291.9,,,,12.62,
NLENCL0003,02YL,9/4/2009 18:23,,,,,,,,,,,,,,14.11,273.1,,,
NLENCL0003,02YL,9/4/2009 19:00,18.6,58.66,100.9,10.36,0,0,,-0.096,0.017,245.6,0,4.476,297.6,,,,12.44,
NLENCL0003,02YL,9/4/2009 19:08,,,,,,,,,,,,,,8.26,303.9,,,
NLENCL0003,02YL,9/4/2009 20:00,15.94,71.44,101,10.79,0,0,,-0.097,-0.007,67.86,0,2.519,308.5,,,,12.5,
NLENCL0003,02YL,9/4/2009 20:12,,,,,,,,,,,,,,4.234,298.7,,,
NLENCL0003,02YL,9/4/2009 21:00,14.6,79.21,101.1,11.05,0,0,,-0.095,0.151,0.81,0,0.119,307.4,,,,12.34,
NLENCL0003,02YL,9/4/2009 21:15,,,,,,,,,,,,,,13.19,248.7,,,
NLENCL0003,02YL,9/4/2009 22:00,12.82,86.9,101.2,10.7,0,0,,-0.096,-0.056,0,0,2.604,116.8,,,,12.32,
NLENCL0003,02YL,9/4/2009 22:23,,,,,,,,,,,,,,6.068,63.73,,,
NLENCL0003,02YL,9/4/2009 23:00,11.27,94.4,101.2,10.41,0,0,,-0.094,0.174,0,0,1.793,315.1,,,,12.35,
NLENCL0003,02YL,9/4/2009 23:11,,,,,,,,,,,,,,5.786,287,,,
NLENCL0003,02YL,9/5/2009,10.41,95.7,101.2,9.76,0,0,,-0.095,-0.159,0,0,1.181,205.6,,,,12.31,
NLENCL0003,02YL,9/5/2009 0:43,,,,,,,,,,,,,,4.869,317.3,,,
NLENCL0003,02YL,9/5/2009 1:00,9.96,97.6,101.2,9.61,0,0,,-0.094,0.119,0,0,2.283,314,,,,12.28,
NLENCL0003,02YL,9/5/2009 1:00,,,,,,,,,,,,,,4.092,316.2,,,
NLENCL0003,02YL,9/5/2009 2:00,9.68,97.4,101.2,9.3,0,0,,-0.094,0,0,0,0.108,319.8,,,,12.33,
NLENCL0003,02YL,9/5/2009 2:59,,,,,,,,,,,,,,20.39,136.9,,,
NLENCL0003,02YL,9/5/2009 3:00,10.61,94.8,101.2,9.82,0,0,,-0.095,-0.032,0,0,10.74,136.6,,,,12.26,
NLENCL0003,02YL,9/5/2009 3:08,,,,,,,,,,,,,,19.9,125.5,,,
NLENCL0003,02YL,9/5/2009 4:00,10.8,92.2,101.3,9.59,0,0,,-0.095,-0.058,0,0,7.179,122.8,,,,12.25,
NLENCL0003,02YL,9/5/2009 4:05,,,,,,,,,,,,,,15.31,135.8,,,
NLENCL0003,02YL,9/5/2009 5:00,10.76,92.6,101.3,9.62,0,0,,-0.095,0.029,0,0,7.145,123.9,,,,12.3,
NLENCL0003,02YL,9/5/2009 5:05,,,,,,,,,,,,,,14.61,142.3,,,
NLENCL0003,02YL,9/5/2009 6:00,10.5,92.3,101.4,9.31,0,0,,-0.095,0.03,0,0,7.64,130.3,,,,12.23,
NLENCL0003,02YL,9/5/2009 6:23,,,,,,,,,,,,,,17.43,146.6,,,
NLENCL0003,02YL,9/5/2009 7:00,10.05,92.9,101.4,8.96,0,0,,-0.095,-0.013,1.809,0,7.007,117.2,,,,12.22,
NLENCL0003,02YL,9/5/2009 7:27,,,,,,,,,,,,,,18.2,142.5,,,
NLENCL0003,02YL,9/5/2009 8:00,9.62,93.9,101.5,8.69,0,0,,-0.095,-0.057,56.46,0,5.457,101.1,,,,12.27,
NLENCL0003,02YL,9/5/2009 8:59,,,,,,,,,,,,,,16.72,144.6,,,
NLENCL0003,02YL,9/5/2009 9:00,9.35,93.9,101.5,8.43,0,0,,-0.095,0.045,142.8,0,9.36,122.3,,,,12.2,
NLENCL0003,02YL,9/5/2009 9:44,,,,,,,,,,,,,,19.4,132.7,,,
NLENCL0003,02YL,9/5/2009 10:00,9.29,95.4,101.6,8.6,0,0,,-0.095,-0.072,297.8,0.017,8.96,122.4,,,,12.23,
NLENCL0003,02YL,9/5/2009 10:59,,,,,,,,,,,,,,17.64,129.4,,,
NLENCL0003,02YL,9/5/2009 11:00,9.68,92.9,101.6,8.6,0,0,,-0.096,-0.06,439,0.021,9.34,116.4,,,,12.28,
NLENCL0003,02YL,9/5/2009 11:18,,,,,,,,,,,,,,17.92,134.9,,,
NLENCL0003,02YL,9/5/2009 12:00,10.62,84.6,101.6,8.14,0,0,,-0.096,-0.033,809,0.117,8.89,118.5,,,,12.35,
NLENCL0003,02YL,9/5/2009 12:34,,,,,,,,,,,,,,17.29,88.2,,,
NLENCL0003,02YL,9/5/2009 13:00,11.6,81.6,101.6,8.57,0,0,,-0.097,-0.03,1295,0.373,6.894,99.6,,,,12.62,
NLENCL0003,02YL,9/5/2009 13:06,,,,,,,,,,,,,,13.55,88.5,,,
NLENCL0003,02YL,9/5/2009 14:00,13.93,68.56,101.6,8.25,0,0,,-0.102,-0.518,2183,0.328,6.731,82.5,,,,12.58,
NLENCL0003,02YL,9/5/2009 14:33,,,,,,,,,,,,,,14.89,87.9,,,
NLENCL0003,02YL,9/5/2009 15:00,15.02,62.87,101.5,8.02,0,0,,-0.099,0.315,2629,0.368,8.03,114.8,,,,12.31,
NLENCL0003,02YL,9/5/2009 15:58,,,,,,,,,,,,,,17.08,106.2,,,
NLENCL0003,02YL,9/5/2009 16:00,15.78,60.46,101.5,8.16,0,0,,-0.095,0.345,2319,0.466,8.55,122,,,,12.33,
NLENCL0003,02YL,9/5/2009 16:37,,,,,,,,,,,,,,16.86,81.6,,,
NLENCL0003,02YL,9/5/2009 17:00,15.26,60.8,101.5,7.752,0,0,,-0.096,-0.078,1910,0.317,6.861,84,,,,12.49,
NLENCL0003,02YL,9/5/2009 17:38,,,,,,,,,,,,,,12.14,108.8,,,
NLENCL0003,02YL,9/5/2009 18:00,15.43,57.33,101.5,7.052,0,0,,-0.093,0.276,403.6,0.039,5.748,103.4,,,,12.69,
NLENCL0003,02YL,9/5/2009 18:05,,,,,,,,,,,,,,9.67,133.3,,,
NLENCL0003,02YL,9/5/2009 19:00,14.46,70.44,101.5,9.16,0,0,,-0.096,-0.272,178.1,0.01,2.389,132.4,,,,12.43,
NLENCL0003,02YL,9/5/2009 19:25,,,,,,,,,,,,,,5.856,138.5,,,
NLENCL0003,02YL,9/5/2009 20:00,11.36,88.5,101.5,9.54,0,0,,-0.096,-0.025,73.91,0,0.564,88.7,,,,12.37,
NLENCL0003,02YL,9/5/2009 20:56,,,,,,,,,,,,,,1.482,193.6,,,
NLENCL0003,02YL,9/5/2009 21:00,9.23,92.8,101.6,8.13,0,0,,-0.093,0.283,0.573,0,0.249,194,,,,12.4,
NLENCL0003,02YL,9/5/2009 21:09,,,,,,,,,,,,,,0.706,193.4,,,
NLENCL0003,02YL,9/5/2009 22:00,8.14,98.7,101.6,7.954,0,0,,-0.094,-0.1,0,0,0,0,,,,12.3,
NLENCL0003,02YL,9/5/2009 22:37,,,,,,,,,,,,,,2.187,263.5,,,
NLENCL0003,02YL,9/5/2009 23:00,7.82,98.6,101.7,7.62,0,0,,-0.095,-0.099,0,0,0,0,,,,12.3,
NLENCL0003,02YL,9/5/2009 23:27,,,,,,,,,,,,,,3.105,173.5,,,
NLENCL0003,02YL,9/6/2009,7.376,98.7,101.7,7.191,0,0,,-0.095,0.049,0,0,0,0,,,,12.31,
NLENCL0003,02YL,9/6/2009 0:09,,,,,,,,,,,,,,1.905,170.6,,,
NLENCL0003,02YL,9/6/2009 1:00,6.723,100,101.7,6.728,0,0,,-0.096,-0.066,0,0,0,0,,,,12.25,
NLENCL0003,02YL,9/6/2009 1:55,,,,,,,,,,,,,,2.328,170.6,,,
NLENCL0003,02YL,9/6/2009 2:00,5.993,100,101.7,5.998,0,0,,-0.095,0.053,0,0,0.526,170.5,,,,12.25,
NLENCL0003,02YL,9/6/2009 2:53,,,,,,,,,,,,,,1.764,170.6,,,
NLENCL0003,02YL,9/6/2009 3:00,6.539,100,101.7,6.544,0,0,,-0.095,0.006,0,0,0.352,170.6,,,,12.21,
NLENCL0003,02YL,9/6/2009 3:55,,,,,,,,,,,,,,4.163,259.1,,,
NLENCL0003,02YL,9/6/2009 4:00,6.132,100,101.7,6.137,0,0,,-0.094,0.062,0,0,1.252,302.3,,,,12.25,
NLENCL0003,02YL,9/6/2009 4:21,,,,,,,,,,,,,,5.645,233.3,,,
NLENCL0003,02YL,9/6/2009 5:00,5.939,100,101.8,5.944,0,0,,-0.093,0.104,0,0,0.785,290,,,,12.2,
NLENCL0003,02YL,9/6/2009 5:43,,,,,,,,,,,,,,3.246,218.2,,,
NLENCL0003,02YL,9/6/2009 6:00,5.621,100,101.8,5.625,0,0,,-0.095,-0.139,0,0,0.115,348.8,,,,12.18,
NLENCL0003,02YL,9/6/2009 6:13,,,,,,,,,,,,,,3.881,239.1,,,
NLENCL0003,02YL,9/6/2009 7:00,5.049,100,101.9,5.053,0,0,,-0.095,-0.067,9.68,0,0.957,164.8,,,,12.19,
NLENCL0003,02YL,9/6/2009 7:47,,,,,,,,,,,,,,2.681,252,,,
NLENCL0003,02YL,9/6/2009 8:00,7.946,95.8,101.9,7.324,0,0,,-0.1,-0.439,282,0.033,0.149,336,,,,12.16,
NLENCL0003,02YL,9/6/2009 8:51,,,,,,,,,,,,,,5.856,252.5,,,
NLENCL0003,02YL,9/6/2009 9:00,9.04,89.8,102,7.463,0,0,,-0.098,0.23,620.8,0.057,0.916,298.3,,,,12.36,
NLENCL0003,02YL,9/6/2009 9:36,,,,,,,,,,,,,,5.645,320.6,,,
NLENCL0003,02YL,9/6/2009 10:00,10.99,87.1,102.1,8.94,0,0,,-0.097,0.065,612.9,0.1,0.502,333.1,,,,12.39,
NLENCL0003,02YL,9/6/2009 10:26,,,,,,,,,,,,,,14.04,304.6,,,
NLENCL0003,02YL,9/6/2009 11:00,13.98,57.58,102.1,5.757,0,0,,-0.098,-0.127,1337,0.335,2.918,61.14,,,,12.76,
NLENCL0003,02YL,9/6/2009 11:24,,,,,,,,,,,,,,20.46,64.56,,,
NLENCL0003,02YL,9/6/2009 12:00,13.28,58.21,102.1,5.257,0,0,,-0.099,-0.058,820,0.033,2.1,263.2,,,,12.53,
NLENCL0003,02YL,9/6/2009 12:10,,,,,,,,,,,,,,16.79,244.6,,,
NLENCL0003,02YL,9/6/2009 13:00,15.27,38.45,102.1,1.214,0,0,,-0.103,-0.457,2206,0.449,3.444,308.4,,,,12.57,
NLENCL0003,02YL,9/6/2009 13:49,,,,,,,,,,,,,,11.08,302.4,,,
NLENCL0003,02YL,9/6/2009 14:00,15.17,42.25,102.1,2.442,0,0,,-0.102,0.148,2552,0.354,5.208,292.5,,,,12.31,
NLENCL0003,02YL,9/6/2009 14:09,,,,,,,,,,,,,,16.02,190.7,,,
NLENCL0003,02YL,9/6/2009 15:00,15.35,48.41,102.2,4.535,0,0,,-0.1,0.222,2042,0.256,3.989,308.7,,,,12.61,
NLENCL0003,02YL,9/6/2009 15:07,,,,,,,,,,,,,,21.38,252,,,
NLENCL0003,02YL,9/6/2009 16:00,15.49,45.39,102.2,3.745,0,0,,-0.101,-0.132,2134,0.441,5.647,287.8,,,,12.29,
NLENCL0003,02YL,9/6/2009 16:31,,,,,,,,,,,,,,19.47,253.1,,,
NLENCL0003,02YL,9/6/2009 17:00,14.35,47.45,102.2,3.333,0,0,,-0.099,0.241,1904,0.334,4.061,321,,,,12.56,
NLENCL0003,02YL,9/6/2009 17:02,,,,,,,,,,,,,,11.71,33.35,,,
NLENCL0003,02YL,9/6/2009 18:00,13.48,43.56,102.2,1.338,0,0,,-0.098,0.094,644.3,0.099,3.298,307.5,,,,12.71,
NLENCL0003,02YL,9/6/2009 18:48,,,,,,,,,,,,,,14.04,248.6,,,
NLENCL0003,02YL,9/6/2009 19:00,12.47,54.34,102.2,3.517,0,0,,-0.096,0.141,188,0.007,5.407,298.9,,,,12.45,
NLENCL0003,02YL,9/6/2009 19:12,,,,,,,,,,,,,,17.92,255.5,,,
NLENCL0003,02YL,9/6/2009 20:00,11.01,56.97,102.2,2.821,0,0,,-0.096,0.015,69.92,0,6.998,267.2,,,,12.4,
NLENCL0003,02YL,9/6/2009 20:04,,,,,,,,,,,,,,14.39,280.8,,,
NLENCL0003,02YL,9/6/2009 21:00,9.04,71.37,102.3,4.145,0,0,,-0.096,-0.021,0.731,0,2.297,291.3,,,,12.35,
NLENCL0003,02YL,9/6/2009 21:07,,,,,,,,,,,,,,8.18,263.3,,,
NLENCL0003,02YL,9/6/2009 22:00,7.831,77.66,102.3,4.179,0,0,,-0.092,0.465,0,0,1.4,277.3,,,,12.31,
NLENCL0003,02YL,9/6/2009 22:06,,,,,,,,,,,,,,11.36,256.4,,,
NLENCL0003,02YL,9/6/2009 23:00,9.01,71,102.2,4.042,0,0,,-0.097,-0.531,0,0,4.482,296.5,,,,12.4,
NLENCL0003,02YL,9/6/2009 23:50,,,,,,,,,,,,,,14.54,312.3,,,
NLENCL0003,02YL,9/7/2009,8.83,77.82,102.1,5.18,0,0,,-0.096,0.118,0,0,5.278,312.6,,,,12.28,
NLENCL0003,02YL,9/7/2009 0:51,,,,,,,,,,,,,,14.18,332.7,,,
NLENCL0003,02YL,9/7/2009 1:00,8.57,79.55,102.1,5.243,0,0,,-0.096,0.002,0,0,5.601,309.2,,,,12.3,
NLENCL0003,02YL,9/7/2009 1:43,,,,,,,,,,,,,,13.27,313.7,,,
NLENCL0003,02YL,9/7/2009 2:00,8.68,84.7,102.1,6.256,0,0,,-0.095,0.028,0,0,5.137,313.2,,,,12.25,
NLENCL0003,02YL,9/7/2009 2:05,,,,,,,,,,,,,,15.95,302.4,,,
NLENCL0003,02YL,9/7/2009 3:00,9.12,87.2,102,7.112,0,0,,-0.096,-0.059,0,0,4.907,302.6,,,,12.24,
NLENCL0003,02YL,9/7/2009 3:40,,,,,,,,,,,,,,15.38,253.5,,,
NLENCL0003,02YL,9/7/2009 4:00,9.89,82.9,102,7.13,0,0,,-0.095,0.089,0,0,6.142,307.3,,,,12.25,
NLENCL0003,02YL,9/7/2009 4:18,,,,,,,,,,,,,,14.18,327,,,
NLENCL0003,02YL,9/7/2009 5:00,10.75,84.9,101.9,8.32,0,0,,-0.095,0.012,0,0,5.092,311.7,,,,12.2,
NLENCL0003,02YL,9/7/2009 5:14,,,,,,,,,,,,,,16.44,334.8,,,
NLENCL0003,02YL,9/7/2009 6:00,10.97,80.3,101.9,7.719,0,0,,-0.095,0.014,0,0,6.6,299.1,,,,12.19,
NLENCL0003,02YL,9/7/2009 6:42,,,,,,,,,,,,,,17.57,318.3,,,
NLENCL0003,02YL,9/7/2009 7:00,11.87,82.7,101.8,9.03,0,0,,-0.096,-0.103,8.83,0,5.54,308.6,,,,12.19,
NLENCL0003,02YL,9/7/2009 7:40,,,,,,,,,,,,,,24.06,0.096,,,
NLENCL0003,02YL,9/7/2009 8:00,12.78,74.84,101.8,8.44,0,0,,-0.095,0.045,112.9,0,8.77,306.1,,,,12.2,
NLENCL0003,02YL,9/7/2009 8:01,,,,,,,,,,,,,,21.59,324.2,,,
NLENCL0003,02YL,9/7/2009 9:00,14.12,73.13,101.7,9.39,0,0,,-0.097,-0.182,690.7,0.093,9.37,303.9,,,,12.39,
NLENCL0003,02YL,9/7/2009 9:45,,,,,,,,,,,,,,26.11,311.7,,,
NLENCL0003,02YL,9/7/2009 10:00,15.17,65.57,101.6,8.78,0,0,,-0.096,0.081,1091,0.163,12.49,295.2,,,,12.84,
NLENCL0003,02YL,9/7/2009 10:01,,,,,,,,,,,,,,28.93,284.4,,,
NLENCL0003,02YL,9/7/2009 11:00,16.86,58.37,101.6,8.66,0,0,,-0.096,0.004,1490,0.359,11.43,289.7,,,,12.48,
NLENCL0003,02YL,9/7/2009 11:44,,,,,,,,,,,,,,29.07,319.8,,,
NLENCL0003,02YL,9/7/2009 12:00,17.84,54.56,101.5,8.57,0,0,,-0.097,-0.077,1994,0.334,8.45,301.9,,,,12.39,
NLENCL0003,02YL,9/7/2009 12:58,,,,,,,,,,,,,,31.96,300.9,,,
NLENCL0003,02YL,9/7/2009 13:00,18.75,48.78,101.5,7.767,0,0,,-0.098,-0.042,2367,0.452,11.55,305.2,,,,12.35,
NLENCL0003,02YL,9/7/2009 13:39,,,,,,,,,,,,,,26.39,296.2,,,
NLENCL0003,02YL,9/7/2009 14:00,18.88,50.28,101.4,8.33,0,0,,-0.096,0.195,2591,0.354,12.91,301.9,,,,12.45,
NLENCL0003,02YL,9/7/2009 14:13,,,,,,,,,,,,,,29.56,346.7,,,
NLENCL0003,02YL,9/7/2009 15:00,19.25,49.34,101.4,8.39,0,0,,-0.096,-0.026,2376,0.32,11.79,296,,,,12.3,
NLENCL0003,02YL,9/7/2009 15:12,,,,,,,,,,,,,,28.72,265.5,,,
NLENCL0003,02YL,9/7/2009 16:00,18.87,48.55,101.3,7.808,0,0,,-0.097,-0.124,1827,0.404,12.68,300.1,,,,12.63,
NLENCL0003,02YL,9/7/2009 16:48,,,,,,,,,,,,,,27.17,279.5,,,
NLENCL0003,02YL,9/7/2009 17:00,17.84,55.48,101.3,8.82,0,0,,-0.096,0.086,1338,0.222,11.33,302.3,,,,12.58,
NLENCL0003,02YL,9/7/2009 17:23,,,,,,,,,,,,,,28.15,279.5,,,
NLENCL0003,02YL,9/7/2009 18:00,16.88,61.68,101.3,9.49,0,0,,-0.094,0.194,569.4,0.076,9.52,298.9,,,,12.72,
NLENCL0003,02YL,9/7/2009 18:20,,,,,,,,,,,,,,29,336.2,,,
NLENCL0003,02YL,9/7/2009 19:00,15.57,68.31,101.3,9.77,0,0,,-0.094,0.028,149.1,0.007,9.06,300.9,,,,12.44,
NLENCL0003,02YL,9/7/2009 19:07,,,,,,,,,,,,,,23.28,251.8,,,
NLENCL0003,02YL,9/7/2009 20:00,14.99,71.51,101.3,9.9,0,0,,-0.094,0.054,31.28,0,8.65,292,,,,12.36,
NLENCL0003,02YL,9/7/2009 20:32,,,,,,,,,,,,,,23.99,301.2,,,
NLENCL0003,02YL,9/7/2009 21:00,14.97,71.3,101.3,9.83,0,0,,-0.094,0,0,0,10.5,292.9,,,,12.34,
NLENCL0003,02YL,9/7/2009 21:01,,,,,,,,,,,,,,23.64,283.3,,,
NLENCL0003,02YL,9/7/2009 22:00,15.03,70.16,101.2,9.65,0,0,,-0.094,-0.043,0,0,9.24,300,,,,12.34,
NLENCL0003,02YL,9/7/2009 22:58,,,,,,,,,,,,,,28.86,296,,,
NLENCL0003,02YL,9/7/2009 23:00,15.18,68.62,101.1,9.46,0,0,,-0.093,0.059,0,0,10.35,300.1,,,,12.3,
NLENCL0003,02YL,9/7/2009 23:04,,,,,,,,,,,,,,21.17,307,,,
NLENCL0003,02YL,9/8/2009,13.47,85.5,101.1,11.1,0,0,,-0.093,0.004,0,0,2.528,282.3,,,,12.29,
NLENCL0003,02YL,9/8/2009 0:06,,,,,,,,,,,,,,14.96,270.6,,,
NLENCL0003,02YL,9/8/2009 1:00,13,93.3,101.1,11.95,0,0,,-0.093,0.009,0,0,3.577,300.4,,,,12.28,
NLENCL0003,02YL,9/8/2009 1:59,,,,,,,,,,,,,,10.65,297.8,,,
NLENCL0003,02YL,9/8/2009 2:00,12.79,96.6,101.1,12.27,1,1,,-0.091,0.175,0,0,4.505,314.3,,,,12.27,
NLENCL0003,02YL,9/8/2009 2:58,,,,,,,,,,,,,,14.32,291.6,,,
NLENCL0003,02YL,9/8/2009 3:00,13.02,95.5,101,12.33,0,0,,-0.092,-0.102,0,0,6.054,303.2,,,,12.26,
NLENCL0003,02YL,9/8/2009 3:03,,,,,,,,,,,,,,15.1,294.7,,,
NLENCL0003,02YL,9/8/2009 4:00,12.71,97.6,101,12.35,0,0,,-0.091,0.145,0,0,4.048,312.2,,,,12.25,
NLENCL0003,02YL,9/8/2009 4:10,,,,,,,,,,,,,,10.8,298.7,,,
NLENCL0003,02YL,9/8/2009 5:00,12.81,98.6,101,12.61,0,0,,-0.091,-0.044,0,0,3.198,315.2,,,,12.21,
NLENCL0003,02YL,9/8/2009 5:21,,,,,,,,,,,,,,9.88,320.3,,,
NLENCL0003,02YL,9/8/2009 6:00,12.87,99.8,101,12.85,1,1,,-0.092,-0.014,0,0,2.738,308.5,,,,12.3,
NLENCL0003,02YL,9/8/2009 6:39,,,,,,,,,,,,,,10.44,330,,,
NLENCL0003,02YL,9/8/2009 7:00,13.3,98.6,101,13.1,0,0,,-0.092,0.002,0.016,0,3.385,301.3,,,,12.18,
NLENCL0003,02YL,9/8/2009 7:44,,,,,,,,,,,,,,10.94,275.1,,,
NLENCL0003,02YL,9/8/2009 8:00,13.6,96.5,101,13.07,0,0,,-0.092,-0.026,29.02,0,3.821,279.4,,,,12.2,
NLENCL0003,02YL,9/8/2009 8:36,,,,,,,,,,,,,,9.31,339,,,
NLENCL0003,02YL,9/8/2009 9:00,13.64,97.5,101,13.26,0,0,,-0.092,-0.028,130.4,0,2.426,305.1,,,,12.21,
NLENCL0003,02YL,9/8/2009 9:33,,,,,,,,,,,,,,10.65,298.7,,,
NLENCL0003,02YL,9/8/2009 10:00,14.6,91.4,101.1,13.23,0,0,,-0.095,-0.258,391.6,0.05,2.392,313.2,,,,12.25,
NLENCL0003,02YL,9/8/2009 10:37,,,,,,,,,,,,,,8.89,272.9,,,
NLENCL0003,02YL,9/8/2009 11:00,15.68,82.2,101.1,12.67,0,0,,-0.095,-0.064,1136,0.236,3.563,305.8,,,,12.55,
NLENCL0003,02YL,9/8/2009 11:27,,,,,,,,,,,,,,14.25,257.1,,,
NLENCL0003,02YL,9/8/2009 12:00,17.55,71.71,101.1,12.4,0,0,,-0.097,-0.122,2236,0.288,3.898,293.3,,,,12.54,
NLENCL0003,02YL,9/8/2009 12:30,,,,,,,,,,,,,,13.76,332.9,,,
NLENCL0003,02YL,9/8/2009 13:00,18.37,58.49,101.1,10.1,0,0,,-0.096,0.085,2450,0.485,4.339,293,,,,12.32,
NLENCL0003,02YL,9/8/2009 13:32,,,,,,,,,,,,,,17.64,314.8,,,
NLENCL0003,02YL,9/8/2009 14:00,19.43,53.42,101.1,9.74,0,0,,-0.099,-0.334,2662,0.366,6.068,296.4,,,,12.27,
NLENCL0003,02YL,9/8/2009 14:13,,,,,,,,,,,,,,15.31,302,,,
NLENCL0003,02YL,9/8/2009 15:00,19.47,54.12,101,9.97,0,0,,-0.097,0.221,2573,0.385,4.728,301.5,,,,12.38,
NLENCL0003,02YL,9/8/2009 15:02,,,,,,,,,,,,,,14.96,295.7,,,
NLENCL0003,02YL,9/8/2009 16:00,17.41,60.44,101,9.69,0,0,,-0.095,0.207,2176,0.356,4.562,306.6,,,,12.25,
NLENCL0003,02YL,9/8/2009 16:26,,,,,,,,,,,,,,17.43,291.4,,,
NLENCL0003,02YL,9/8/2009 17:00,18.16,54.3,101,8.8,0,0,,-0.096,-0.158,1558,0.286,5.186,301,,,,12.4,
NLENCL0003,02YL,9/8/2009 17:28,,,,,,,,,,,,,,18.06,257.2,,,
NLENCL0003,02YL,9/8/2009 18:00,16.22,60.38,101,8.56,0,0,,-0.095,0.169,518.2,0.061,4.089,304.9,,,,12.46,
NLENCL0003,02YL,9/8/2009 18:06,,,,,,,,,,,,,,10.51,329.2,,,
NLENCL0003,02YL,9/8/2009 19:00,14.96,71.5,101.1,9.87,0,0,,-0.095,-0.059,238.4,0,2.056,340.2,,,,12.45,
NLENCL0003,02YL,9/8/2009 19:12,,,,,,,,,,,,,,9.24,324.6,,,
NLENCL0003,02YL,9/8/2009 20:00,12.45,81.8,101.1,9.44,0,0,,-0.094,0.161,60.98,0,0.172,262,,,,12.33,
NLENCL0003,02YL,9/8/2009 20:11,,,,,,,,,,,,,,7.903,244.2,,,
NLENCL0003,02YL,9/8/2009 21:00,10.47,87.8,101.2,8.54,0,0,,-0.095,-0.101,0.305,0,3.095,253.7,,,,12.3,
NLENCL0003,02YL,9/8/2009 21:47,,,,,,,,,,,,,,7.762,242.5,,,
NLENCL0003,02YL,9/8/2009 22:00,9.15,94.9,101.2,8.38,0,0,,-0.094,0.062,0,0,0.845,314.1,,,,12.43,
NLENCL0003,02YL,9/8/2009 22:48,,,,,,,,,,,,,,8.47,255.3,,,
NLENCL0003,02YL,9/8/2009 23:00,8.21,98,101.3,7.92,0,0,,-0.093,0.133,0,0,1.215,319.7,,,,12.26,
NLENCL0003,02YL,9/8/2009 23:15,,,,,,,,,,,,,,5.01,310.3,,,
NLENCL0003,02YL,9/9/2009,7.591,99.3,101.2,7.494,0,0,,-0.094,-0.154,0,0,1.215,302.9,,,,12.25,
NLENCL0003,02YL,9/9/2009 0:58,,,,,,,,,,,,,,3.528,326,,,
NLENCL0003,02YL,9/9/2009 1:00,7.297,99.8,101.2,7.274,0,0,,-0.093,0.118,0,0,1.726,316.4,,,,12.22,
NLENCL0003,02YL,9/9/2009 1:23,,,,,,,,,,,,,,7.056,166.1,,,
NLENCL0003,02YL,9/9/2009 2:00,7.834,98.2,101.2,7.574,0,0,,-0.095,-0.165,0,0,0.353,260.1,,,,12.19,
NLENCL0003,02YL,9/9/2009 2:27,,,,,,,,,,,,,,4.022,234.5,,,
NLENCL0003,02YL,9/9/2009 3:00,7.825,98.2,101.2,7.565,0,0,,-0.094,0.116,0,0,0.63,250.4,,,,12.24,
NLENCL0003,02YL,9/9/2009 3:12,,,,,,,,,,,,,,6.068,262.3,,,
NLENCL0003,02YL,9/9/2009 4:00,7.172,100,101.2,7.178,0,0,,-0.093,0.064,0,0,0.392,193.6,,,,12.17,
NLENCL0003,02YL,9/9/2009 4:13,,,,,,,,,,,,,,3.951,241.5,,,
NLENCL0003,02YL,9/9/2009 5:00,6.069,100,101.3,6.074,0,0,,-0.094,-0.058,0,0,0,0,,,,12.18,
NLENCL0003,02YL,9/9/2009 5:38,,,,,,,,,,,,,,14.89,256.3,,,
NLENCL0003,02YL,9/9/2009 6:00,6.279,98.1,101.3,6.006,0,0,,-0.094,-0.033,0,0,0.964,299.2,,,,12.16,
NLENCL0003,02YL,9/9/2009 6:00,,,,,,,,,,,,,,5.715,215.2,,,
NLENCL0003,02YL,9/9/2009 7:00,4.945,100,101.4,4.949,0,0,,-0.094,-0.013,7.903,0,0.046,237.4,,,,12.16,
NLENCL0003,02YL,9/9/2009 7:28,,,,,,,,,,,,,,3.246,224.9,,,
NLENCL0003,02YL,9/9/2009 8:00,6.363,97,101.4,5.927,0,0,,-0.096,-0.208,159.4,0.017,0.475,197.3,,,,12.15,
NLENCL0003,02YL,9/9/2009 8:53,,,,,,,,,,,,,,19.12,214.3,,,
NLENCL0003,02YL,9/9/2009 9:00,9.29,69.4,101.5,3.986,0,0,,-0.094,0.18,351.7,0.028,7.255,262.3,,,,12.23,
NLENCL0003,02YL,9/9/2009 9:58,,,,,,,,,,,,,,13.41,189.6,,,
NLENCL0003,02YL,9/9/2009 10:00,9.83,63.19,101.6,3.171,0,0,,-0.098,-0.375,615.8,0.132,3.459,3.819,,,,12.41,
NLENCL0003,02YL,9/9/2009 10:28,,,,,,,,,,,,,,14.68,272,,,
NLENCL0003,02YL,9/9/2009 11:00,11.07,53.65,101.6,2.033,0,0,,-0.097,0.069,1049,0.243,3.167,354.8,,,,12.67,
NLENCL0003,02YL,9/9/2009 11:59,,,,,,,,,,,,,,14.11,41.26,,,
NLENCL0003,02YL,9/9/2009 12:00,11.15,52.21,101.7,1.727,0,0,,-0.097,0,1458,0.232,3.802,329.9,,,,12.61,
NLENCL0003,02YL,9/9/2009 12:14,,,,,,,,,,,,,,20.6,242.4,,,
NLENCL0003,02YL,9/9/2009 13:00,11.39,47.38,101.7,0.598,0,0,,-0.098,-0.026,1887,0.318,4.38,13.97,,,,12.69,
NLENCL0003,02YL,9/9/2009 13:49,,,,,,,,,,,,,,19.12,72.57,,,
NLENCL0003,02YL,9/9/2009 14:00,12.2,46.38,101.7,1.044,0,0,,-0.1,-0.245,2433,0.325,4.386,316,,,,12.32,
NLENCL0003,02YL,9/9/2009 14:23,,,,,,,,,,,,,,19.26,93.2,,,
NLENCL0003,02YL,9/9/2009 15:00,11.93,41.62,101.8,-0.695,0,0,,-0.1,-0.046,2164,0.36,3.049,6.172,,,,12.62,
NLENCL0003,02YL,9/9/2009 15:57,,,,,,,,,,,,,,15.38,322.5,,,
NLENCL0003,02YL,9/9/2009 16:00,10.77,49.59,101.9,0.659,0,0,,-0.097,0.365,1295,0.214,3.639,6.352,,,,12.46,
NLENCL0003,02YL,9/9/2009 16:33,,,,,,,,,,,,,,14.68,22.35,,,
NLENCL0003,02YL,9/9/2009 17:00,10.64,51.93,102,1.179,0,0,,-0.096,0.041,1438,0.311,3.836,124.7,,,,12.59,
NLENCL0003,02YL,9/9/2009 17:52,,,,,,,,,,,,,,17.29,312.4,,,
NLENCL0003,02YL,9/9/2009 18:00,10.08,49.3,102,-0.058,0,0,,-0.096,0.03,486.6,0.064,5.526,304.1,,,,12.66,
NLENCL0003,02YL,9/9/2009 18:01,,,,,,,,,,,,,,15.03,307.8,,,
NLENCL0003,02YL,9/9/2009 19:00,9.52,56.24,102.1,1.245,0,0,,-0.096,-0.027,160.1,0,2.192,308.9,,,,12.57,
NLENCL0003,02YL,9/9/2009 19:07,,,,,,,,,,,,,,12.98,243.2,,,
NLENCL0003,02YL,9/9/2009 20:00,8.09,62.17,102.2,1.294,0,0,,-0.093,0.296,46.27,0,2.777,269.6,,,,12.37,
NLENCL0003,02YL,9/9/2009 20:01,,,,,,,,,,,,,,10.37,209.7,,,
NLENCL0003,02YL,9/9/2009 21:00,5.727,87.2,102.3,3.77,0,0,,-0.093,0.008,0.191,0,1.261,170.3,,,,12.32,
NLENCL0003,02YL,9/9/2009 21:21,,,,,,,,,,,,,,5.01,245.4,,,