SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Cuts,Petro_Desc,TSPhoto_ppl,TSPhoto_xpl,Thickness_m,Trend,Dip,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F  ppm
,,,,,,,,,,,,,,,,Detection Limit,,"0.01, 0.02","0.01, 0.02",0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,"0.001, 0.01",0.001,"0.001, 0.002","1, 2, 100","1, 5",1,0.01,,5,1,1,1,5,1,1,1.0,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,"0.5, 1.0",1,0.1,"0.4, 0.5",0.1,"0.05, 0.1","1, 2",1,0.1,0.1,1,"1, 5",1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,"1, 2, 5","5, 100",0.1,1,1,1,1,1,"0.05, 0.1",5
,,,,,,,,,,,,,,,,Analysis Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,Calculated,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-HNO3,ISE
09LN195A,10140052,335378,5381646,22,NAD27,L. Normore,Gabbro Dyke,QV network at dyke margin parallel and perpendicular to dyke margin,BHF,"65-75% pl (2 mm), 5% cpx (<1 mm), 10-15% hbl, 5-10% mt",09LN195A_2x_ppl.jpg,09LN195A_2x_xpl.jpg,20,330,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",31.73,51.56,13.18,14.43,4.80,8.67,3.39,5.16,3.76,1.88,2.592,0.324,1.174,-100,217,1222,2.50,99.96,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,1,0.6,-99,-99,8.8,41.6,10.5,4.33,1.7,11.4,-99,1.9,5.2,0.69,4.4,0.64,5.2,1.2,1,0.2,-99,3.0,0.95,20,1201,0.6,-0.1,67,35,5,12,10.0,10.15,24,28.7,2243,-1,22,-1,5038,-1,37,-99,39.4,270,16534,124,50,119,-0.10,530
09LN377B,10140093,343510,5387861,22,NAD27,L. Normore,Basaltic Dyke,,BHF,Rounded fsp grains among pl laths; carbonate +/- saussurite blebs may be pseudomorphs; opaques (mt? ~2%),09LN377B_5x_ppl.jpg,09LN377B_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.15,51.78,14.25,14.69,4.62,9.07,3.20,3.25,4.03,0.57,2.134,0.334,0.926,-100,264,245,4.45,99.62,-99,-99,24,4,-99,-99,-99,-99,-99,-99,-99,2,-0.5,-99,-99,10.3,47.9,11.9,5.28,1.9,12.0,-99,2.2,6.0,0.81,5.4,0.81,6.7,0.7,2,-0.1,-99,4.1,1.26,20,250,0.9,0.5,76,28,4,8,11.0,10.25,30,85.0,2399,15,24,-1,3926,9,19,-99,44.6,167,13228,66,54,149,-0.10,663
09LN414B,10140105,339052,5386495,22,NAD27,L. Normore,Altered Gabbro,black aphanitic dyke; pyritic,BHF,"Highly resorbed pl; brown amphibole (?), abundant ep (~20%; possibly replacing cpx), patchy chl alteration; opaques (1 grain ~1 cm) ",09LN414B_5x_ppl.jpg,09LN414B_5x_xpl.jpg,>10,345,90,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.35,52.96,11.95,13.23,7.52,5.14,2.91,10.15,0.04,0.45,1.953,0.482,0.806,-100,225,182,3.09,98.03,-99,-99,21,5,-99,-99,-99,-99,-99,-99,-99,1,0.7,-99,-99,8.6,41.3,9.9,4.54,1.6,10.6,-99,1.8,4.9,0.68,4.4,0.73,5.7,-0.5,-1,-0.1,-99,3.4,1.06,10,188,0.6,0.4,68,22,6,6,9.7,9.25,28,36.5,3331,-1,19,-1,3481,-1,13,-99,43.3,1150,10725,57,48,115,-0.10,711
09LN414C,10140106,339052,5386495,22,NAD27,L. Normore,unclassified,Breccia zone adjacent to dyke; trace pyrite in dyke,,"3-4 mm turbid pl, commonly with thin bright rims, relict cpx is highly fractured and chl-altered; ti+chl = possible replacement of cpx; ep+qtz in veinlets ",09LN414C_GabbroDyke_PlCpxChlTiOpaque_ppl_5x.jpg,09LN414C_GabbroDyke_PlCpxChlTiOpaque_xpl_5x.jpg,15,150,90,"Majors and traces (ICP-OES, titration, grav.) GSNL",25.28,52.39,13.21,14.47,5.24,8.31,2.47,4.43,3.94,2.16,1.971,0.338,0.811,-100,217,2039,2.10,98.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,6,1910,1.3,-0.1,73,27,5,14,9.7,10.23,26,26.7,2456,-1,22,-1,3533,-1,42,-99,45.7,284,13115,41,50,131,-0.10,536
09LN415A,10140107,340103,5387842,22,NAD27,L. Normore,unclassified,Dyke has brecciated margins,,"Gabbro dyke; 1-3 mm pl with turbid patches, diffuse twinning; cpx ~1 mm, highly fractured; trace opaque, ti in chloritic groundmass",09LN415A_GabbroDyke_PlCpxChlTiOpaque_ppl_5x.jpg,09LN415A_GabbroDyke_PlCpxChlTiOpaque_xpl_5x.jpg,3,168,90,"Majors and traces (ICP-OES, titration, grav.) GSNL",57.04,47.14,15.51,10.76,4.82,5.35,7.21,6.09,4.97,0.76,1.684,0.291,0.303,180,109,195,3.50,98.23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,7,199,0.4,0.6,31,45,162,49,4.9,7.46,11,79.3,1986,-1,13,71,1316,-1,30,-99,35.1,341,10798,276,26,91,-0.10,357
09LN416A,10140108,341628,5388572,22,NAD27,L. Normore,Altered Gabbro,High mag - 102.5; minor carbonate-epidote veins; rafted boulder of country rock in dyke,BHF,"Pl-rich, minor relict cpx; patchy carbonate and saussurite alteration",09LN416A_5x_ppl.jpg,09LN416A_5x_xpl.jpg,2,12,70,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.26,45.69,14.09,15.44,4.87,9.51,6.19,5.11,4.09,0.24,3.237,0.337,0.430,-100,238,78,4.71,99.56,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,1,0.5,-99,-99,6.8,30.8,7.3,2.27,1.3,8.1,-99,1.5,4.5,0.61,4.0,0.59,5.6,-0.5,-1,-0.1,-99,1.6,0.45,10,83,0.5,0.6,50,59,84,32,6.6,10.72,20,84.2,2286,1,24,41,1794,-1,19,-99,42.5,210,20616,447,34,138,-0.10,379
10LN125A,10140275,332255,5363927,22,NAD27,L. Normore,Altered Gabbro,mag to 36.5,BHF,Mainly pl (some laths heavily saussuritized); groundmass slightly altered - chl+saussurite; grungy titanite,10LN125A_5x_ppl.jpg,10LN125A_5x_xpl.jpg,4.5,277,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",42.26,44.82,14.44,13.34,2.42,9.83,4.93,6.26,4.00,0.38,3.007,0.451,0.498,-100,216,81,7.68,99.80,-99,-99,18,4,-99,-99,-99,-99,-99,-99,-99,3,0.9,-99,-99,5.7,27.2,7.1,2.02,1.3,8.1,-99,1.6,5.0,0.68,4.6,0.65,4.7,0.6,2,-0.1,-99,1.2,0.37,4,87,-0.1,0.4,44,52,58,24,9.4,9.51,19,97.5,3283,-1,17,22,1993,-1,22,-99,39.4,184,17132,413,46,120,-0.10,408
10LN181B,10140277,325469,5367573,22,NAD27,L. Normore,Gabbro Dyke,"dyke along fault; coarse sst north side, siltstone south side",BHF,10-15% cpx; 60+% pl; 10% mt; 15% groundmass (mainly chl),10LN181B_5x_ppl.jpg,10LN181B_5x_xpl.jpg,>1,290,79,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.35,49.11,14.35,14.11,6.67,6.70,4.43,4.86,5.14,1.15,3.155,0.301,0.836,-100,249,282,3.11,100.56,-99,-99,26,4,-99,-99,-99,-99,-99,-99,-99,2,0.5,-99,-99,8.1,38.4,10.5,3.43,1.9,11.7,-99,2.4,7.0,1.04,6.1,0.98,6.4,1.0,2,0.2,-99,2.2,0.69,8,280,-0.1,0.4,60,50,31,16,10.6,9.73,22,26.6,2154,-1,19,17,3369,-1,31,-99,35.3,167,19168,315,59,112,-0.10,572
10LN264A,10140289,325111,5361456,22,NAD27,L. Normore,Altered Gabbro,mag up to 18; vesicular locally,BHF,Pl and mt in fine-grained chl-rich groundmass; saussurite-carbonate alteration,10LN264A_5x_ppl.jpg,10LN264A_5x_xpl.jpg,>2,264,66,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.4,51.35,12.90,14.07,8.27,5.22,3.56,4.15,3.71,1.67,3.105,0.190,1.287,-100,333,560,3.35,99.34,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,2,0.5,-99,-99,10.9,51.8,13.9,4.32,2.6,15.9,-99,3.2,9.2,1.24,8.2,1.18,8.2,1.4,-1,0.2,-99,3.0,0.87,5,564,-0.1,-0.1,79,44,4,-1,14.4,9.38,29,29.0,1406,-1,21,-1,5027,-1,39,-99,34.0,247,17728,225,81,123,-0.10,793
10LN500A,10140329,330933,5363954,22,NAD27,L. Normore,Gabbro Dyke,pyritic,BHF,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B ,10LN500A_5x_ppl.jpg,10LN500A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",39.08,49.20,13.06,15.17,5.94,8.31,4.91,4.52,3.96,0.50,3.204,0.385,0.552,-100,270,257,5.03,100.49,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,2,1.0,-99,-99,7.5,36.3,10.1,3.22,2.0,11.7,-99,2.4,7.4,1.01,6.7,0.98,6.6,-0.5,-1,-0.1,-99,1.8,0.54,2,259,-0.1,0.4,56,53,10,17,11.5,10.81,21,38.3,2821,-1,19,8,2328,-1,15,-99,40.1,234,18890,427,63,134,-0.10,635
10LN682A,10140343,325119,5359309,22,NAD27,L. Normore,Gabbro Dyke,10 m wide; mag 13.6,BHF,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B,10LN682A_5x_ppl.jpg,10LN682A_5x_xpl.jpg,10,245,47,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",37.44,46.62,13.73,16.05,7.60,7.61,4.85,5.10,3.61,0.78,3.719,0.345,0.639,-100,277,231,4.28,99.73,-99,-99,25,6,-99,-99,-99,-99,-99,-99,-99,4,-0.5,-99,-99,7.9,37.8,10.0,3.24,2.0,11.9,-99,2.4,7.2,1.00,6.6,1.00,7.0,0.6,-1,-0.1,-99,2.1,0.62,5,232,-0.1,0.5,56,60,22,-1,12.3,11.09,22,58.3,2592,-1,22,10,2651,-1,15,-99,45.6,353,21778,471,64,144,-0.10,576
10LN727B,10140349,314796,5346823,22,NAD27,L. Normore,Mafic volcanic,,,"Euhedral to subhedral pl phenocrysts up to 8 mm, highly saussuritized/turbid and inclusion-rich; groundmass = 50% pl laths, 30% opaques, 20% chl",10LN727B_PlPorphBasalt_OpaqueRich_2x_ppl.jpg,10LN727B_PlPorphBasalt_OpaqueRich_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",37.93,48.64,16.83,12.65,8.57,3.67,3.90,3.14,4.70,3.07,2.693,0.230,0.777,-100,260,1148,2.72,99.34,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,1,1.0,-99,-99,9.3,41.0,9.1,2.99,1.3,8.6,-99,1.4,3.8,0.49,3.4,0.50,5.7,1.6,2,0.2,-99,2.1,0.63,8,1120,0.2,-0.1,73,42,8,-1,6.5,8.28,30,51.1,1686,-1,23,11,3196,-1,57,-99,22.5,279,13907,179,33,108,-0.10,495
10LN727C,10140358,314796,5346823,22,NAD27,L. Normore,Pl-Phyric Andesite Dyke,dyke 10 m from volcanic rocks; sample contaminated with siliciclastic country rock,RHF,Trachytic texture; euhedral to anhedral pl phenocrysts (avg ~ 1.5 mm); trace ti; heavily saussuritized; patchy carbonate alteration,10LN727C_5x_ppl.jpg,10LN727C_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",27.85,59.08,17.85,6.87,1.93,4.44,1.34,0.92,8.24,0.19,0.652,0.226,0.231,-100,914,48,3.65,99.24,-99,-99,36,5,-99,-99,-99,-99,-99,-99,-99,8,-0.5,-99,-99,21.6,87.3,17.8,4.84,2.7,16.4,-99,3.1,9.3,1.32,9.0,1.36,20.1,6.3,1,-0.1,-99,8.8,2.79,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.10,373
10LN774B,10140359,324903,5359772,22,NAD27,L. Normore,Gabbro dyke,5 m wide; mag to 30,RHF,"Pl, chl-saussurite (after cpx; based on shape and mineral association), ep, mt",10LN774B_5x_ppl.jpg,10LN774B_5x_xpl.jpg,5,301,76,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.82,49.74,13.57,15.85,5.82,9.03,5.08,3.38,3.28,0.47,3.082,0.259,0.512,-100,245,185,4.13,99.36,-99,-99,22,7,-99,-99,-99,-99,-99,-99,-99,3,0.6,-99,-99,7.6,35.0,9.4,2.99,1.7,10.9,-99,2.3,6.5,0.93,6.2,0.87,6.4,0.7,1,-0.1,-99,1.9,0.55,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.10,636
13AM057C01,10740009,303597,5358326,22,NAD27,A. Mills,Carbonatized mafic dyke,poor exposure; west side of Cambrian inlier,CPG,Pl laths in altered rock; vesicles filled with carbonate with fine-grained hem rimming; intense carbonate alteration throughout rock,13AM057C_2x_ppl.jpg,13AM057C_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",59.06,38.19,12.45,8.62,1.40,6.50,6.28,13.04,1.91,1.46,1.475,0.288,0.273,317,158,322,15.08,99.06,238,41,16,3,-5,626,19,23.5,2,-0.2,-0.2,1,-0.5,22.7,49.0,6.2,25.1,4.8,1.41,0.7,4.6,3.7,0.7,1.9,0.25,1.5,0.23,4.3,2.0,-1,-0.1,-0.4,3.1,1.15,-99,-99,3.7,-99,-99,-99,-99,58,-99,-99,-99,79.2,1989,-99,-99,146,-99,-1,54,-99,25.5,-99,8893,-99,-99,78,0.08,1370
13AM061A01,10740111,304505,5360089,22,NAD27,A. Mills,Gabbro Dyke,no wallrock; solely dyke,CPG,"Equant, sub- to anhedral cpx up to 500 �m; comagmatic with pl; laths 500 �m to 1 mm; ~5% ti; blebs of po, trace cpy; chl interstitial and in 1-2 mm amygdales",13AM061A_2x_ppl.jpg,13AM061A_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",40.69,44.22,12.62,16.34,2.24,12.69,5.66,7.61,3.18,0.58,3.684,0.306,0.796,18,199,248,3.21,98.20,522,44,22,5,7,96,53,11.3,-2,0.3,-0.2,3,0.6,22.5,50.8,7.9,37.6,10.4,3.56,1.7,11.4,10.9,2.1,5.7,0.81,5.0,0.79,5.6,1.0,2,-0.1,0.4,1.3,0.42,-99,-99,1.2,-99,-99,-99,-99,40,-99,-99,-99,25.1,2000,-99,-99,30,-99,-1,21,-99,50.5,-99,21629,-99,-99,125,-0.05,556
13AM061B02,10740011,304505,5360089,22,NAD27,A. Mills,Gabbro Dyke,field duplicate of 13AM061A,CPG,50% pl; 25% cpx (formed first but small <1 mm); 15+% chl (groundmass and amygdales); 10% ilm + ti (ti rimming ilm),13AM061B_2x_ppl.jpg,13AM061B_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",41.27,44.43,12.79,16.30,1.63,13.20,5.78,7.62,3.30,0.80,3.648,0.304,0.800,17,198,315,3.06,98.84,520,41,23,5,-5,112,55,14.5,-2,-0.2,-0.2,2,1.2,18.9,49.7,7.5,39.0,10.1,3.65,1.7,11.6,10.9,2.2,6.0,0.82,5.3,0.76,5.6,0.9,-1,-0.1,-0.4,1.2,0.34,-99,-99,1.2,-99,-99,-99,-99,35,-99,-99,-99,25.1,2026,-99,-99,30,-99,-1,22,-99,50.7,-99,21473,-99,-99,130,0.07,482
13AM131B01,10740031,303951,5349991,22,NAD27,A. Mills,Gabbro Dyke,south end Ocean Pond,CPG,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",13AM131B2_5x_ppl_incl_in_cpx_centre.jpg,13AM131B2_5x_xpl_incl_in_cpx_centre.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",46.05,47.83,13.29,13.58,5.09,7.64,5.85,7.90,4.03,0.54,2.625,0.240,0.544,80,157,198,2.92,99.35,405,46,22,4,-5,176,42,8.2,3,-0.2,-0.2,2,-0.5,16.2,40.2,5.9,29.9,7.9,2.70,1.4,8.9,8.3,1.6,4.7,0.61,3.9,0.58,4.4,0.7,3,-0.1,-0.4,0.9,0.29,-99,-99,0.9,-99,-99,-99,-99,70,-99,-99,-99,33.4,1628,-99,-99,40,-99,-1,14,-99,45.3,-99,15175,-99,-99,106,-0.05,394
13AM131B04,10740114,303951,5349991,22,NAD27,A. Mills,Gabbro Dyke,field duplicate of 13AM131B01,CPG,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",13AM131B5_5x_ppl_incl_in_cpx_centre.jpg,13AM131B5_5x_xpl_incl_in_cpx_centre.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",44.83,55.83,12.89,10.93,4.47,5.81,4.48,6.28,2.44,0.12,1.560,0.191,0.262,37,104,116,3.14,98.13,295,41,16,3,-5,408,29,3.9,-2,0.3,-0.2,1,-0.5,14.9,23.1,3.5,16.5,5.0,1.62,0.9,5.5,5.3,1.0,3.1,0.43,2.8,0.39,2.8,-0.5,2,-0.1,1.0,0.5,0.21,-99,-99,0.5,-99,-99,-99,-99,74,-99,-99,-99,36.1,1318,-99,-99,41,-99,-1,5,-99,30.4,-99,9442,-99,-99,73,0.08,274
13AM133A01,10740022,306780,5351975,22,NAD27,A. Mills,Basaltic Dyke,"Fine-grained Pl, Qtz amygdales in dyke",CPG,"Trachytic texture; saussurite-altered pl phenocrysts (1-2 mm) with inclusion-poor rims; small, interstitial, brown cpx (titano-augite?); chl amygdales <1 mm",13AM133A_5x_ppl.jpg,13AM133A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.81,48.88,16.22,12.73,5.68,6.34,5.22,8.78,2.91,0.90,1.748,0.212,0.420,63,111,387,1.79,99.80,314,40,18,4,-5,389,29,8.3,-2,0.2,-0.2,-1,-0.5,16.0,33.6,4.7,21.0,5.9,1.75,0.9,5.9,5.4,1.1,3.1,0.43,3.0,0.42,3.1,-0.5,-1,-0.1,0.6,1.1,0.38,-99,-99,0.9,-99,-99,-99,-99,62,-99,-99,-99,15.3,1454,-99,-99,45,-99,-1,24,-99,32.3,-99,9546,-99,-99,99,-0.05,220
13AM136A01,10740023,305848,5350783,22,NAD27,A. Mills,Basaltic Dyke,no info,CPG,"Subhedral, sieve-textured pl (sauss- and chl-altered); patchy chl in pl lath-rich matrix; ep (altered cpx?; possibly some relict cpx); ti (occurs with chl) ",13AM136A_5x_ppl.jpg,13AM136A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",32.66,56.44,14.80,9.97,2.49,6.73,2.44,5.06,3.04,2.31,1.207,0.173,0.769,-1,163,603,2.48,98.68,137,22,19,5,13,522,38,8.5,-2,0.4,-0.2,2,-0.5,37.4,80.7,10.4,44.1,9.6,2.23,1.2,9.0,7.0,1.4,4.2,0.53,3.7,0.54,4.8,-0.5,-1,-0.1,-0.4,9.0,4.04,-99,-99,1.3,-99,-99,-99,-99,135,-99,-99,-99,20.5,1240,-99,-99,10,-99,-1,47,-99,28.8,-99,7741,-99,-99,116,0.07,464
13AM152B01,10740042,303988,5367266,22,NAD27,A. Mills,Cpx-phyric Basalt Dyke,olivine or cpx?,CPG,"Bayonette of coarse-grained, euhedral cpx-phyric basalt cuts basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy",,,0.4,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",72.92,44.29,11.91,10.15,1.56,7.73,13.80,9.08,1.80,0.49,0.684,0.221,0.109,834,40,456,5.52,98.06,294,58,15,2,-5,175,10,3.8,2,-0.2,-0.2,1,0.9,9.7,20.1,2.6,11.6,2.7,0.75,0.4,2.6,2.3,0.4,1.1,0.15,1.0,0.16,1.4,-0.5,1,-0.1,0.5,3.0,0.94,-99,-99,0.6,-99,-99,-99,-99,97,-99,-99,-99,64.6,1521,-99,-99,126,-99,-1,8,-99,52.0,-99,4232,-99,-99,66,0.18,303
13AM152B05,10740043,303988,5367266,22,NAD27,A. Mills,Trachytic Basalt Dyke,olivine or cpx?,CPG,"Basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy (both dyke phases in one thin section)",13AM152B_5x_ppl_incl_in_cpx.jpg,13AM152B_5x_xpl_incl_in_cpx.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",65.15,50.56,16.05,9.00,1.37,6.87,8.49,4.72,4.28,0.83,0.830,0.192,0.244,173,75,522,4.86,100.06,229,32,15,2,-5,323,14,3.8,-2,-0.2,-0.2,1,-0.5,22.9,44.0,5.4,22.0,5.0,1.49,0.5,3.9,2.8,0.5,1.6,0.22,1.4,0.22,2.2,0.9,-1,-0.1,-0.4,5.8,1.92,-99,-99,0.8,-99,-99,-99,-99,10,-99,-99,-99,47.0,1300,-99,-99,46,-99,-1,20,-99,29.1,-99,5097,-99,-99,60,0.17,344
13AM153B01,10740044,304421,5367013,22,NAD27,A. Mills,Gabbro Dyke,,CPG,"Rare pl phenocrysts; 50% pl, 20% cpx; 27% groundmass (chl replacing volcanic glass?), 2% ti, 1% carbonate, trace opaques; chl-carbonate alteration",13AM153B_5x_ppl_incl_in_cpx.jpg,13AM153B_5x_xpl_incl_in_cpx.jpg,,30,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",69.85,44.76,14.12,9.74,1.73,7.21,11.40,9.23,2.45,0.57,0.785,0.201,0.182,956,64,190,4.84,98.29,256,46,16,3,-5,82,14,3.7,-2,-0.2,-0.2,1,-0.5,14.4,28.8,3.7,16.0,3.7,1.02,0.5,3.7,2.8,0.5,1.7,0.19,1.5,0.20,1.8,-0.5,-1,-0.1,-0.4,4.5,0.96,-99,-99,0.7,-99,-99,-99,-99,17,-99,-99,-99,53.0,1360,-99,-99,178,-99,-1,11,-99,34.9,-99,4814,-99,-99,74,0.19,224
13AM154B01,10740045,304865,5365992,22,NAD27,A. Mills,Cpx-phyric Basalt Dyke,dyke has cleavage developed near its margins,CPG,Euhedral cpx up to 6 mm in groundmass of fine-grained cpx-pl; patchy chl and carbonate; matrix pl saussuritized,13AM154B_5x_ppl_incl_in_cpx.jpg,13AM154B_5x_xpl_incl_in_cpx.jpg,>1,352,85,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",70.19,47.61,11.20,10.22,1.72,7.65,12.15,10.01,2.17,0.83,0.711,0.227,0.140,699,46,358,3.70,98.99,259,47,12,2,-5,83,11,2.4,-2,-0.2,-0.2,1,-0.5,12.3,24.5,3.1,13.1,3.0,0.78,0.4,2.7,2.2,0.4,1.2,0.14,0.9,0.15,1.3,-0.5,-1,-0.1,-0.4,3.4,0.97,-99,-99,0.5,-99,-99,-99,-99,89,-99,-99,-99,53.9,1533,-99,-99,91,-99,-1,16,-99,50.4,-99,4327,-99,-99,67,0.23,329
13AM156B01,10740033,304626,5364762,22,NAD27,A. Mills,Gabbro Dyke,Dyke crosscuts fine-grained sandstone to siltstone,CPG,Highly fractured relict cpx up to 1 mm; heavily saussuritized pl up to 4 mm,13AM156B_5x_ppl_incl_in_cpx.jpg,13AM156B_5x_xpl_incl_in_cpx.jpg,1,348,70,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",52.04,55.17,16.86,8.38,1.13,6.52,4.59,3.50,4.16,2.04,0.950,0.153,0.198,53,135,1102,3.57,99.58,221,24,20,3,10,401,25,7.1,2,-0.2,-0.2,2,0.7,23.6,45.1,5.5,24.2,4.8,1.40,0.8,5.3,4.9,0.9,2.6,0.37,2.6,0.39,4.0,0.6,3,-0.1,-0.4,5.8,2.38,-99,-99,1.2,-99,-99,-99,-99,37,-99,-99,-99,54.5,1091,-99,-99,19,-99,10,49,-99,28.0,-99,5706,-99,-99,79,0.14,372
13AM16011,10740202,308511,5363752,22,NAD27,A. Mills,Basaltic Dyke,,CPG,Weak flow texture; pl + ti and/or titano-augite; minor siliciclastic xenoliths,13AM160ii_5x_ppl_xenolith.jpg,13AM160ii_5x_xpl_xenolith.jpg,0.5,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",21.74,51.50,16.69,12.70,11.24,1.32,1.78,3.38,4.55,2.95,2.330,0.128,0.774,16,200,655,2.69,99.47,261,18,23,4,-99,169,39,8.2,-2,-0.2,-99,2,6.0,28.0,57.1,7.8,36.3,8.7,2.62,1.3,8.3,7.8,1.6,4.3,0.58,3.8,0.57,4.9,0.6,-1,0.2,-0.4,3.0,1.04,11,-99,1.8,-99,-99,-99,-99,13,-99,-99,-99,22,902,-99,-99,23,-99,5,88,-99,36.7,-99,14563,-99,-99,79,-0.05,720
13AM160B01,10740095,308827,5363396,22,NAD27,A. Mills,Basaltic Dyke,bifurcating dyke with cuspate apophyses; synsedimentary,CPG,Sieve-textured pl phenocrysts up to 1 mm; patchy carbonate in matrix and as alteration of pl (?); 50 �m ti in matrix and as inclusions in pl,13AM160B_5x_ppl_sieve_pl.jpg,13AM160B_5x_xpl_sieve_pl.jpg,0.4,200,variable,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.97,53.39,13.92,12.28,8.69,3.23,3.19,3.75,5.28,0.50,2.334,0.292,0.709,12,221,181,2.78,98.42,311,30,20,3,9,199,52,10.5,-2,-0.2,-0.2,4,-0.5,27.3,60.1,8.7,41.6,10.0,3.36,1.6,10.9,9.7,1.9,5.8,0.77,5.0,0.71,5.9,0.8,2,-0.1,0.9,2.7,0.95,-99,-99,1.2,-99,-99,-99,-99,15,-99,-99,-99,44.8,2024,-99,-99,25,-99,3,21,-99,37.0,-99,14777,-99,-99,140,-0.05,616
13AM168B01,10740046,304450,5364256,22,NAD27,A. Mills,Cpx-phyric Basalt Dyke,"Possible cpx phenocrysts, trace pyrite, minor calcite veinlets in dyke",CPG,Carbonate-altered mafic rock with trachytic texture; possible pseudomorphs of cpx,13AM168B_5x_ppl_carb_altd_pl.jpg,13AM168B_5x_xpl_carb_altd_pl.jpg,,347,79,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",51.3,51.19,16.89,8.02,0.85,6.45,4.26,4.95,5.43,1.23,0.967,0.158,0.215,133,92,787,6.14,99.44,211,25,18,2,7,351,23,5.3,-2,-0.2,-0.2,3,0.5,16.4,33.9,4.3,19.3,4.7,1.30,0.8,5.1,4.7,0.9,2.6,0.37,2.2,0.31,2.8,-0.5,1,-0.1,-0.4,3.6,1.63,-99,-99,1.0,-99,-99,-99,-99,61,-99,-99,-99,44.4,1035,-99,-99,33,-99,4,35,-99,31.4,-99,5727,-99,-99,75,-0.05,249
13AM168B04,10740117,304450,5364256,22,NAD27,A. Mills,Cpx-phyric Basalt Dyke,field duplicate of 13AM168B01,CPG,,,,,347,79,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",49.7,54.52,15.94,6.76,0.69,5.46,3.37,4.76,5.18,1.43,0.791,0.142,0.171,104,126,942,5.52,98.59,188,20,18,3,9,348,25,8.1,-2,-0.2,-0.2,2,-0.5,26.6,46.3,5.6,23.2,5.0,1.18,0.8,5.2,4.7,0.9,2.7,0.40,2.7,0.39,3.9,0.6,2,-0.1,-0.4,5.3,1.82,-99,-99,1.0,-99,-99,-99,-99,58,-99,-99,-99,36.3,989,-99,-99,28,-99,7,41,-99,26.1,-99,4878,-99,-99,66,-0.05,231
13AM208B01,10740039,308165,5376190,22,NAD27,A. Mills,Pl-phyric basaltic dyke,gabbro dyke cutting gravelly sst of upper CPG,CPG,Sieve-textured fsp and albite-twinned fsp phenoxrysts in pl lath-rich groundmass ,13AM208B_2x_ppl.jpg,13AM208B_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",39.67,51.32,19.69,9.40,1.70,6.93,3.12,5.11,5.38,1.54,1.020,0.163,0.211,4,83,649,3.41,100.36,210,24,19,3,-5,330,21,4.1,2,-0.2,-0.2,1,0.6,17.0,34.8,4.5,19.1,4.2,1.24,0.6,4.4,3.9,0.8,2.4,0.29,2.3,0.31,2.6,-0.5,1,-0.1,-0.4,4.2,1.54,-99,-99,1.2,-99,-99,-99,-99,22,-99,-99,-99,58.5,1154,-99,-99,12,-99,-1,37,-99,24.2,-99,6384,-99,-99,89,0.09,243
13AM229B01,10740056,299161,5377411,22,NAD27,A. Mills,Gabbro Dyke,10 m wide ,CPG,"Equant, subhedral cpx; pl laths up to 2 mm; chl (replacing intersertal glass?) commonly associated with ti; trace po",13AM229B_5x_ppl.jpg,13AM229B_5x_xpl.jpg,10,80,90,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",41.77,44.76,13.66,16.75,3.96,11.51,6.07,7.29,3.58,0.66,2.899,0.290,0.467,22,161,311,2.79,99.21,523,47,21,4,-5,440,39,8.9,-2,-0.2,-0.2,2,-0.5,15.5,38.3,5.7,27.2,7.6,2.41,1.2,8.3,7.9,1.5,4.2,0.56,3.9,0.57,4.2,0.8,-1,-0.1,-0.4,1.1,0.56,-99,-99,1.2,-99,-99,-99,-99,90,-99,-99,-99,31.8,1908,-99,-99,38,-99,-1,25,-99,45.1,-99,17400,-99,-99,126,0.12,494