STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SWE_TL,SOIL_MOIS,SWE_K,BATT_VOLTAGE
NLENCL0009,NLENCL0009,10/19/2017 0:11,,,,,,,,,,,,,,25.82,173.8,,,,
NLENCL0009,NLENCL0009,10/19/2017 0:12,,,,,,,,,,,,,,26.53,252.2,,,,
NLENCL0009,NLENCL0009,10/19/2017 10:00,2.515,83.9,100.8,0.073,0,0,,-0.01,-0.104,290.1,0.017,0.936,345.5,,,-56,,-24,11.84
NLENCL0009,NLENCL0009,10/19/2017 11:00,3.105,80.9,100.8,0.148,0.8,0.8,,-0.014,-0.455,260.5,0,10.83,180.8,,,-56,,-24,11.81
NLENCL0009,NLENCL0009,10/19/2017 12:00,5.056,72.4,100.5,0.508,0,0,,-0.015,-0.022,1088,0.133,13.97,182.4,,,-56,,-24,12.69
NLENCL0009,NLENCL0009,10/19/2017 13:00,6.925,66.48,100.4,1.118,0,0,,-0.016,-0.106,1113,0.154,14.64,190.4,,,0,,0,13.18
NLENCL0009,NLENCL0009,10/19/2017 14:00,6.99,64.84,100.3,0.833,0,0,,-0.017,-0.114,921,0.135,9.76,200.1,,,0,,0,12.02
NLENCL0009,NLENCL0009,10/19/2017 15:00,8.34,59.25,100.1,0.861,0,0,,-0.016,0.054,901,0.115,8.52,183.7,,,0,,0,12.57
NLENCL0009,NLENCL0009,10/19/2017 16:00,9.4,57.59,100,1.463,0,0,,-0.016,0.07,735.3,0.1,7.167,196.6,,,0,,0,13.07
NLENCL0009,NLENCL0009,10/19/2017 17:00,9.45,59.46,99.9,1.956,0,0,,-0.016,-0.016,148.2,0,11.39,215.4,,,0,,0,11.75
NLENCL0009,NLENCL0009,10/19/2017 18:00,8.91,63.25,99.9,2.312,0,0,,-0.014,0.125,25.16,0,8.06,203.2,,,0,,0,11.59
NLENCL0009,NLENCL0009,10/19/2017 19:00,7.571,77.37,99.9,3.874,0,0,,-0.016,-0.14,0.002,0,6.476,215.6,,,0,,0,11.79
NLENCL0009,NLENCL0009,10/19/2017 20:00,6.345,92.3,99.8,5.193,0.6,0.6,,-0.014,0.201,0,0,6.797,216.3,,,0,,0,11.74
NLENCL0009,NLENCL0009,10/19/2017 21:00,6.661,94,99.7,5.77,1.8,1.8,,-0.014,-0.048,0,0,8.48,214.2,,,0,,0,11.81
NLENCL0009,NLENCL0009,10/19/2017 22:00,7.129,92.7,99.6,6.033,0.4,0.4,,-0.015,-0.082,0,0,6.905,219.7,,,0,,0,11.62
NLENCL0009,NLENCL0009,10/19/2017 23:00,6.47,95.7,99.5,5.839,0,0,,-0.014,0.065,0,0,5.071,205.1,,,0,,0,11.53
NLENCL0009,NLENCL0009,10/20/2017 0:00,6.121,96.3,99.4,5.581,0,0,,-0.015,-0.045,0,0,1.903,165,,,0,,0,11.57
NLENCL0009,NLENCL0009,10/20/2017 0:04,,,,,,,,,,,,,,10.23,175.1,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:07,,,,,,,,,,,,,,10.23,168.4,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:08,,,,,,,,,,,,,,11.92,267.7,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:09,,,,,,,,,,,,,,20.96,293.2,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:10,,,,,,,,,,,,,,17.15,265.9,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:11,,,,,,,,,,,,,,16.86,303.5,,,,
NLENCL0009,NLENCL0009,10/20/2017 0:12,,,,,,,,,,,,,,38.74,306.3,,,,
NLENCL0009,NLENCL0009,10/20/2017 1:00,5.615,97.8,99.3,5.299,0,0,,-0.015,0.002,0,0,4.977,201.4,,,0,,0,11.67
NLENCL0009,NLENCL0009,10/20/2017 2:00,6.263,97.1,99.3,5.842,0.2,0.2,,-0.016,-0.07,0,0,4.986,294,,,0,,0,11.81
NLENCL0009,NLENCL0009,10/20/2017 3:00,6.312,95.8,99.2,5.696,0.8,0.8,,-0.013,0.295,0,0,11.74,288.8,,,0,,0,11.83
NLENCL0009,NLENCL0009,10/20/2017 4:00,4.855,96.3,99.2,4.319,0.2,0.2,,-0.013,0.003,0,0,6.011,260.9,,,0,,0,11.67
NLENCL0009,NLENCL0009,10/20/2017 5:00,4.334,94.5,99.3,3.532,0,0,,-0.014,-0.176,0,0,7.613,281,,,0,,0,11.64
NLENCL0009,NLENCL0009,10/20/2017 6:00,3.853,93.7,99.2,2.934,0,0,,-0.013,0.088,0,0,8.98,284.9,,,0,,0,11.59
NLENCL0009,NLENCL0009,10/20/2017 7:00,3.291,94.6,99.2,2.51,0,0,,-0.013,0.048,0.052,0,5.509,274.4,,,0,,0,11.57
NLENCL0009,NLENCL0009,10/20/2017 8:00,3.387,91.4,99.2,2.122,0,0,,-0.015,-0.152,12.16,0,7.958,285.3,,,0,,0,11.58
NLENCL0009,NLENCL0009,10/20/2017 9:00,3.584,89.9,99.2,2.085,0,0,,-0.014,0.023,143.7,0.013,10.85,289.6,,,0,,0,11.7
NLENCL0009,NLENCL0009,10/20/2017 10:00,3.368,93.6,99.2,2.437,0,0,,-0.013,0.087,296.2,0,11.35,289.7,,,0,,0,11.85
NLENCL0009,NLENCL0009,10/20/2017 11:00,4.103,89.1,99.2,2.473,0.2,0.2,,-0.014,-0.007,464.9,0.067,14.65,303.1,,,0,,0,12.3
NLENCL0009,NLENCL0009,10/20/2017 12:00,4.398,85.3,99.2,2.151,0,0,,-0.015,-0.12,522.4,0.033,18.99,302.3,,,0,,0,12.12
NLENCL0009,NLENCL0009,10/20/2017 13:00,5.137,76.36,99.2,1.326,0,0,,-0.015,-0.006,418.3,0.067,17.01,312.1,,,0,,0,12.09
NLENCL0009,NLENCL0009,10/20/2017 14:00,5.465,75.85,99.3,1.55,0,0,,-0.013,0.162,454.6,0.051,18.57,315.7,,,0,,0,11.97
NLENCL0009,NLENCL0009,10/20/2017 15:00,4.448,86.2,99.3,2.348,0,0,,-0.014,-0.081,408.5,0.024,15.04,323.6,,,0,,0,11.87
NLENCL0009,NLENCL0009,10/20/2017 16:00,3.861,89.3,99.4,2.265,0,0,,-0.014,-0.054,170.8,0.017,17.27,327.1,,,0,,0,11.79
NLENCL0009,NLENCL0009,10/20/2017 17:00,3.495,93.5,99.5,2.548,0.2,0.2,,-0.014,0.046,88.8,0,14.03,331.7,,,0,,0,11.85
NLENCL0009,NLENCL0009,10/20/2017 18:00,3.657,94.1,99.7,2.799,0.2,0.2,,-0.014,0.049,12.97,0,11.06,336.5,,,0,,0,11.96
NLENCL0009,NLENCL0009,10/20/2017 19:00,3.933,92.2,99.7,2.786,0,0,,-0.014,-0.023,0,0,12.08,325.9,,,-1,,0,11.72
NLENCL0009,NLENCL0009,10/20/2017 20:00,4.043,89,99.8,2.398,0,0,,-0.013,0.062,0,0,14.77,338.5,,,-1,,0,11.7
NLENCL0009,NLENCL0009,10/20/2017 21:00,3.868,88.3,99.8,2.114,0,0,,-0.013,-0.032,0,0,12.41,335,,,-1,,0,11.89
NLENCL0009,NLENCL0009,10/20/2017 22:00,3.587,89.1,99.9,1.963,0,0,,-0.014,-0.076,0,0,13.88,336.7,,,-1,,0,11.86
NLENCL0009,NLENCL0009,10/20/2017 23:00,3.071,92,100,1.901,0,0,,-0.013,0.123,0,0,12.5,335.1,,,-1,,0,11.83
NLENCL0009,NLENCL0009,10/21/2017 0:00,2.12,90.9,100.1,0.791,0,0,,-0.015,-0.202,0,0,16.14,343.3,,,-1,,0,11.65
NLENCL0009,NLENCL0009,10/21/2017 0:05,,,,,,,,,,,,,,30.41,316.4,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:07,,,,,,,,,,,,,,27.52,320.1,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:08,,,,,,,,,,,,,,26.6,336.2,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:09,,,,,,,,,,,,,,24.13,314.8,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:10,,,,,,,,,,,,,,14.32,328.4,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:11,,,,,,,,,,,,,,26.67,20.19,,,,
NLENCL0009,NLENCL0009,10/21/2017 0:12,,,,,,,,,,,,,,39.58,327.8,,,,
NLENCL0009,NLENCL0009,10/21/2017 1:00,1.498,91.8,100.2,0.312,0.2,0.2,,-0.013,0.159,0,0,9.32,321,,,-2,,0,11.84
NLENCL0009,NLENCL0009,10/21/2017 2:00,1.162,89.6,100.3,-0.355,0,0,,-0.014,-0.053,0,0,11,332.6,,,-2,,0,11.66
NLENCL0009,NLENCL0009,10/21/2017 3:00,0.633,93.9,100.3,-0.235,0,0,,-0.014,0.017,0,0,10.65,331.3,,,-2,,0,11.66
NLENCL0009,NLENCL0009,10/21/2017 4:00,0.297,98.7,100.4,0.117,0,0,,-0.016,-0.248,0,0,8.58,337.9,,,-2,,0,11.65
NLENCL0009,NLENCL0009,10/21/2017 5:00,0.354,99.5,100.6,0.285,0,0,,-0.017,-0.026,0,0,5.247,316.9,,,-2,,0,11.63
NLENCL0009,NLENCL0009,10/21/2017 6:00,0.777,97.3,100.7,0.399,0,0,,-0.013,0.331,0,0,8.69,347.2,,,-2,,0,11.6
NLENCL0009,NLENCL0009,10/21/2017 7:00,0.795,96.1,100.8,0.245,0,0,,-0.013,0.07,0.032,0,13.08,1.151,,,-2,,0,11.58
NLENCL0009,NLENCL0009,10/21/2017 8:00,0.32,88.5,101.1,-1.356,0,0,,-0.013,-0.074,24.35,0,14.37,10.17,,,-2,,0,11.57
NLENCL0009,NLENCL0009,10/21/2017 9:00,0.383,89.2,101.2,-1.186,0,0,,-0.014,-0.065,247.9,0.018,7.172,345.6,,,-2,,0,11.95
NLENCL0009,NLENCL0009,10/21/2017 11:00,-0.197,75.88,101.4,-3.935,0,,0,-0.012,-1.193,470.2,0.072,22.78,6.818,,,0,,0,13.7
NLENCL0009,NLENCL0009,10/21/2017 12:00,-0.055,70.59,101.5,-4.758,0,,0,-0.01,0.217,1377,0.25,20.05,2.422,,,-2,,0,13.43
NLENCL0009,NLENCL0009,10/21/2017 13:00,1.093,60.32,101.6,-5.736,0,0,,1.116,112.5,1279,0.224,21.78,0.785,,,-2,,0,13.22
NLENCL0009,NLENCL0009,10/21/2017 14:00,0.521,63.65,101.6,-5.572,0.2,0.2,,-0.015,-113.1,596.8,0.068,15.55,8.86,,,-2,,0,12.54
NLENCL0009,NLENCL0009,10/21/2017 15:00,-0.386,84.5,101.7,-2.677,0,,0,-0.012,0.318,450.9,0.049,12.16,355.9,,,-2,,0,12.36
NLENCL0009,NLENCL0009,10/21/2017 16:00,-0.637,81.9,101.7,-3.343,0,,0,-0.013,-0.086,515.6,0.047,18.84,20.84,,,-2,,0,12.69
NLENCL0009,NLENCL0009,10/21/2017 17:00,-0.982,84,101.8,-3.342,0,,0,-0.014,-0.069,212.6,0,17.01,17.25,,,-2,,0,12.1
NLENCL0009,NLENCL0009,10/21/2017 18:00,-1.9,85,101.9,-4.085,0,,0,-0.02,-0.598,13.7,0,16.59,357,,,-2,,0,12.01
NLENCL0009,NLENCL0009,10/21/2017 19:00,-3.22,82.2,102,-5.822,0,,0,-0.015,0.483,0,0,22.85,358.8,,,-1,,0,12.01
NLENCL0009,NLENCL0009,10/21/2017 20:00,-2.903,64.57,102,-8.65,0,,0,-0.011,0.36,0,0,14.55,355.1,,,-1,,0,11.77
NLENCL0009,NLENCL0009,10/21/2017 21:00,-2.542,62.82,102.1,-8.65,0,,0,-0.011,0.032,0,0,17.88,3.397,,,-1,,0,11.61
NLENCL0009,NLENCL0009,10/21/2017 22:00,-2.328,63.41,102.2,-8.33,0,,0,-0.01,0.111,0,0,20.82,19.44,,,-1,,0,11.64
NLENCL0009,NLENCL0009,10/21/2017 23:00,-2.5,68.92,102.2,-7.421,0,,0,-0.009,0.079,0,0,15.67,7.689,,,-1,,0,11.85
NLENCL0009,NLENCL0009,10/22/2017 0:00,-2.357,63.9,102.2,-8.26,0,,0,-0.009,0.029,0,0,20.48,13.6,,,-1,,0,11.94
NLENCL0009,NLENCL0009,10/22/2017 0:06,,,,,,,,,,,,,,38.46,15.48,,,,
NLENCL0009,NLENCL0009,10/22/2017 0:07,,,,,,,,,,,,,,37.04,15.43,,,,
NLENCL0009,NLENCL0009,10/22/2017 0:08,,,,,,,,,,,,,,31.68,1.087,,,,
NLENCL0009,NLENCL0009,10/22/2017 0:09,,,,,,,,,,,,,,35.63,8.33,,,,
NLENCL0009,NLENCL0009,10/22/2017 0:10,,,,,,,,,,,,,,29.14,3.092,,,,
NLENCL0009,NLENCL0009,10/22/2017 0:11,,,,,,,,,,,,,,19.62,27.05,,,,
NLENCL0009,NLENCL0009,10/22/2017 1:00,-2.588,65.74,102.3,-8.11,0,,0,-0.009,0.015,0,0,15.74,10.98,,,0,,1,11.74
NLENCL0009,NLENCL0009,10/22/2017 2:00,-2.492,67.26,102.4,-7.728,0,,0,-0.009,-0.053,0,0,14.89,4.303,,,0,,1,11.63
NLENCL0009,NLENCL0009,10/22/2017 3:00,-2.489,69.48,102.4,-7.305,0,,0,-0.01,-0.1,0,0,16.49,14.91,,,0,,1,11.6
NLENCL0009,NLENCL0009,10/22/2017 4:00,-2.626,69.69,102.5,-7.398,0,,0,-0.011,-0.038,0,0,13.15,14.76,,,0,,1,11.79
NLENCL0009,NLENCL0009,10/22/2017 5:00,-2.665,68.16,102.6,-7.722,0,,0,-0.01,0.013,0,0,14.62,16.19,,,0,,1,11.92
NLENCL0009,NLENCL0009,10/22/2017 6:00,-2.685,70.05,102.6,-7.388,0,,0,-0.012,-0.185,0,0,7.621,6.167,,,0,,1,11.75
NLENCL0009,NLENCL0009,10/22/2017 7:00,-2.778,70.03,102.7,-7.481,0,,0,-0.013,-0.056,0,0,10.79,6.62,,,0,,1,11.62
NLENCL0009,NLENCL0009,10/22/2017 8:00,-2.925,69.7,102.7,-7.683,0,,0,-0.013,-0.047,22.31,0,9.19,27.65,,,0,,1,11.61
NLENCL0009,NLENCL0009,10/22/2017 9:00,-2.515,70.73,102.8,-7.099,0,,0,-0.018,-0.484,154,0,13.32,18.72,,,0,,1,11.92
NLENCL0009,NLENCL0009,10/22/2017 10:00,-2.331,70.69,102.8,-6.929,0,,0,-0.018,0.029,287.3,0.018,10.91,17.9,,,0,,1,12.32
NLENCL0009,NLENCL0009,10/22/2017 11:00,-1.627,69.44,102.8,-6.485,0,,0,-0.014,0.376,478.3,0.082,9.58,358.8,,,0,,1,12.58
NLENCL0009,NLENCL0009,10/23/2017 0:10,,,,,,,,,,,,,,4.869,55,,,,
NLENCL0009,NLENCL0009,10/23/2017 0:11,,,,,,,,,,,,,,15.17,184.5,,,,
NLENCL0009,NLENCL0009,10/23/2017 0:12,,,,,,,,,,,,,,14.75,268.5,,,,
NLENCL0009,NLENCL0009,10/23/2017 8:00,-1.953,87.2,101.9,-3.796,0,,0,0.002,-0.114,34.2,0,1.97,157.6,,,0,,1,11.67
NLENCL0009,NLENCL0009,10/23/2017 9:00,-0.478,78.4,101.9,-3.772,0,,0,0.004,0.138,117.6,0,2.253,163.4,,,0,,1,11.75
NLENCL0009,NLENCL0009,10/23/2017 10:00,1.058,69.73,101.8,-3.85,0,0,,0.004,0.057,426.8,0.05,6.815,198.7,,,0,,1,12.55
NLENCL0009,NLENCL0009,10/23/2017 11:00,4.151,57.59,101.7,-3.467,0,0,,0.004,0.006,890,0.129,6.313,187.9,,,0,,1,13.74
NLENCL0009,NLENCL0009,10/23/2017 12:00,7.457,50.34,101.7,-2.196,0,0,,-0.001,-0.529,1489,0.239,4.051,169.4,,,0,,1,13.07
NLENCL0009,NLENCL0009,10/23/2017 13:00,9.91,46.18,101.6,-1.111,0,0,,-0.001,0.001,1508,0.3,7.325,243.8,,,0,,1,12.89
NLENCL0009,NLENCL0009,10/23/2017 14:00,10.36,44.93,101.5,-1.074,0,0,,-0.003,-0.266,1186,0.164,5.624,283.6,,,0,,1,12.98
NLENCL0009,NLENCL0009,10/23/2017 15:00,11.97,43.11,101.5,-0.176,0,0,,-0.007,-0.367,984,0.135,7.222,240.2,,,0,,1,13.21
NLENCL0009,NLENCL0009,10/23/2017 16:00,12.33,41.7,101.4,-0.307,0,0,,-0.008,-0.113,587.7,0.082,4.075,239.4,,,0,,1,13.32
NLENCL0009,NLENCL0009,10/23/2017 17:00,10.19,50.49,101.4,0.372,0,0,,-0.013,-0.438,350.4,0.033,4.365,212.3,,,0,,1,12.48
NLENCL0009,NLENCL0009,10/23/2017 18:00,2.484,77.39,101.3,-1.066,0,0,,-0.004,0.903,29.79,0,0.168,205.3,,,0,,1,11.86
NLENCL0009,NLENCL0009,10/23/2017 19:00,1.141,84.4,101.3,-1.194,0,0,,-0.001,0.271,0,0,0,0,,,-1,,1,11.85
NLENCL0009,NLENCL0009,10/23/2017 20:00,1.788,82.7,101.3,-0.838,0,0,,-0.002,-0.09,0,0,0.409,190.6,,,-1,,1,11.8
NLENCL0009,NLENCL0009,10/23/2017 21:00,1.442,88.7,101.3,-0.217,0,0,,-0.003,-0.149,0,0,0.62,15.43,,,-1,,1,11.83
NLENCL0009,NLENCL0009,10/23/2017 22:00,1.83,86.7,101.3,-0.148,0,0,,-0.003,0.045,0,0,0.159,12.15,,,-1,,1,11.89
NLENCL0009,NLENCL0009,10/23/2017 23:00,1.96,87.6,101.3,0.122,0,0,,-0.002,0.045,0,0,0,0,,,-1,,1,11.94
NLENCL0009,NLENCL0009,10/24/2017 0:00,1.378,89.9,101.3,-0.096,0,0,,-0.003,-0.054,0,0,0,0,,,-1,,1,11.97
NLENCL0009,NLENCL0009,10/24/2017 0:05,,,,,,,,,,,,,,4.234,272.7,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:07,,,,,,,,,,,,,,4.939,54.48,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:08,,,,,,,,,,,,,,4.234,42.99,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:09,,,,,,,,,,,,,,4.657,39.32,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:10,,,,,,,,,,,,,,4.304,43.86,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:11,,,,,,,,,,,,,,3.599,7.438,,,,
NLENCL0009,NLENCL0009,10/24/2017 0:12,,,,,,,,,,,,,,4.728,32.94,,,,
NLENCL0009,NLENCL0009,10/24/2017 1:00,1.266,90.9,101.2,-0.054,0,0,,-0.002,0.07,0,0,1.525,19.85,,,-2,,0,11.8
NLENCL0009,NLENCL0009,10/24/2017 2:00,0.01,94.7,101.3,-0.738,0,0,,-0.002,0.018,0,0,1.877,31.33,,,-2,,0,11.97
NLENCL0009,NLENCL0009,10/24/2017 3:00,-0.672,96.9,101.3,-1.103,0,,0,0.001,0.292,0,0,2.239,42.89,,,-2,,0,11.75
NLENCL0009,NLENCL0009,10/24/2017 4:00,-0.857,96.9,101.3,-1.288,0,,0,0.001,-0.013,0,0,1.218,40.23,,,-2,,0,11.69
NLENCL0009,NLENCL0009,10/24/2017 5:00,-0.631,95.9,101.3,-1.204,0,,0,0.001,-0.005,0,0,2.537,32.8,,,-2,,0,11.7
NLENCL0009,NLENCL0009,10/24/2017 6:00,-0.786,97.6,101.3,-1.119,0,,0,0.001,0.07,0,0,0,0,,,-2,,0,11.67
NLENCL0009,NLENCL0009,10/24/2017 7:00,0.161,95.9,101.4,-0.415,0,0,,0,-0.11,0,0,1.104,7.724,,,-2,,0,11.72
NLENCL0009,NLENCL0009,10/24/2017 8:00,0.63,96.1,101.4,0.081,0,0,,0.001,0.1,8.69,0,1.041,48.36,,,-2,,0,11.78
NLENCL0009,NLENCL0009,10/24/2017 9:00,1.596,94.4,101.4,0.795,0,0,,-0.001,-0.216,73.91,0,0.68,35.66,,,-2,,0,11.83
NLENCL0009,NLENCL0009,10/24/2017 10:00,3.917,87.2,101.4,1.987,0,0,,-0.002,-0.079,286.3,0.033,0.632,222.6,,,-2,,0,12.41
NLENCL0009,NLENCL0009,10/24/2017 11:00,7.518,74.35,101.4,3.257,0,0,,0.001,0.276,694,0.061,1.1,224.9,,,-2,,0,13.34
NLENCL0009,NLENCL0009,10/24/2017 12:00,10.21,66.75,101.4,4.312,0,0,,-0.006,-0.73,901,0.118,0.644,235.5,,,-2,,0,13.13
NLENCL0009,NLENCL0009,10/24/2017 13:00,12.33,60.82,101.4,4.992,0,0,,-0.008,-0.135,1051,0.16,1.889,237.2,,,-3,,0,12.95
NLENCL0009,NLENCL0009,10/24/2017 14:00,14.44,57.18,101.3,6.087,0,0,,-0.006,0.141,1197,0.221,2.968,151.1,,,-3,,0,12.92
NLENCL0009,NLENCL0009,10/24/2017 15:00,14.89,58.49,101.3,6.838,0,0,,-0.003,0.34,868,0.133,2.411,167.9,,,-3,,0,12.88
NLENCL0009,NLENCL0009,10/24/2017 16:00,15.93,55.82,101.3,7.13,0,0,,-0.005,-0.197,614.5,0.089,5.236,201.6,,,-3,,0,13.01
NLENCL0009,NLENCL0009,10/24/2017 17:00,13.04,65.2,101.3,6.67,0,0,,-0.007,-0.256,215.2,0.017,3.869,158.3,,,-3,,0,12.1
NLENCL0009,NLENCL0009,10/24/2017 18:00,8.03,82.4,101.3,5.222,0,0,,-0.008,-0.054,19.53,0,3.661,145,,,-3,,0,11.86
NLENCL0009,NLENCL0009,10/24/2017 19:00,7.114,88,101.2,5.267,0,0,,-0.007,0.048,0.005,0,3.57,148.9,,,-3,,0,12.03
NLENCL0009,NLENCL0009,10/24/2017 20:00,3.103,95.2,101.2,2.412,0,0,,0.002,0.911,0,0,2.308,43.76,,,-3,,0,11.85
NLENCL0009,NLENCL0009,10/24/2017 21:00,3.621,94.3,101.3,2.794,0,0,,0,-0.215,0,0,2.014,55.34,,,-3,,0,11.82
NLENCL0009,NLENCL0009,10/24/2017 22:00,4.253,93.7,101.2,3.331,0,0,,-0.004,-0.376,0,0,6.366,33.01,,,-3,,0,11.89
NLENCL0009,NLENCL0009,10/24/2017 23:00,4.297,95.3,101.2,3.615,0,0,,-0.004,-0.013,0,0,3.46,31.26,,,-3,,0,11.81
NLENCL0009,NLENCL0009,10/25/2017 0:00,3.908,98,101.2,3.624,0,0,,-0.007,-0.274,0,0,3.202,62.93,,,-3,,0,11.78
NLENCL0009,NLENCL0009,10/25/2017 0:03,,,,,,,,,,,,,,6.421,44.72,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:07,,,,,,,,,,,,,,5.927,149.8,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:08,,,,,,,,,,,,,,9.1,164.5,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:09,,,,,,,,,,,,,,9.6,174.7,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:10,,,,,,,,,,,,,,6.774,20.78,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:11,,,,,,,,,,,,,,23.85,180.6,,,,
NLENCL0009,NLENCL0009,10/25/2017 0:12,,,,,,,,,,,,,,5.574,102.6,,,,
NLENCL0009,NLENCL0009,10/25/2017 1:00,6.222,93.4,101.2,5.241,0,0,,-0.006,0.054,0,0,1.31,116.7,,,-1,,0,11.71
NLENCL0009,NLENCL0009,10/25/2017 2:00,7.987,93.6,101.1,7.025,0,0,,-0.008,-0.149,0,0,2.457,160.9,,,-1,,0,11.61
NLENCL0009,NLENCL0009,10/25/2017 3:00,8.89,92.9,101.1,7.812,0,0,,-0.001,0.656,0,0,4.674,167.8,,,-1,,0,11.64
NLENCL0009,NLENCL0009,10/25/2017 4:00,10.22,90.5,101.1,8.74,0,0,,-0.004,-0.249,0,0,1.635,120.5,,,-1,,0,11.73
NLENCL0009,NLENCL0009,10/25/2017 5:00,11.54,87.6,101,9.56,0,0,,-0.003,0.136,-0.002,0,4.994,55.09,,,-1,,0,11.76
NLENCL0009,NLENCL0009,10/25/2017 6:00,9.59,91.4,101,8.27,0,0,,0.001,0.339,0.002,0,2.792,33.9,,,-1,,0,11.71
NLENCL0009,NLENCL0009,10/25/2017 7:00,12.56,84.3,101,9.99,0,0,,-0.003,-0.42,0.118,0,13.34,179.6,,,-1,,0,11.6
NLENCL0009,NLENCL0009,10/25/2017 8:00,12.08,86.5,101,9.91,0,0,,-0.004,-0.022,54.11,0,12.88,173.1,,,-1,,0,11.76
NLENCL0009,NLENCL0009,10/25/2017 9:00,14.2,78.74,101,10.57,0,0,,-0.003,0.063,481.6,0.067,10,194,,,-1,,0,12.7
NLENCL0009,NLENCL0009,10/25/2017 10:00,15.48,73.9,101,10.86,0,0,,-0.007,-0.429,935,0.147,15.28,189.7,,,-1,,0,13.21
NLENCL0009,NLENCL0009,10/25/2017 11:00,16.3,71.54,100.9,11.16,0,0,,-0.002,0.502,1318,0.211,17.87,175.3,,,-1,,0,12.78
NLENCL0009,NLENCL0009,10/25/2017 12:00,16.07,77.85,100.9,12.22,0,0,,-0.003,-0.128,729.5,0.051,9.72,201.8,,,-1,,0,12.85
NLENCL0009,NLENCL0009,10/25/2017 13:00,15.83,79.77,100.9,12.36,0,0,,-0.003,0,433.5,0.033,11.72,196.6,,,-1,,0,12.37
NLENCL0009,NLENCL0009,10/25/2017 14:00,16.02,79.49,100.9,12.49,0,0,,-0.003,0.012,211.5,0.017,10.92,195.8,,,-1,,0,12.35
NLENCL0009,NLENCL0009,10/25/2017 15:00,16.76,76.43,100.8,12.61,0,0,,-0.003,-0.002,383.3,0,14.73,197.1,,,-1,,0,12.47
NLENCL0009,NLENCL0009,10/25/2017 16:00,16.96,74.81,100.8,12.48,0,0,,-0.002,0.149,267.4,0.033,12.38,210.3,,,-1,,0,12.7
NLENCL0009,NLENCL0009,10/25/2017 17:00,16.08,79.32,100.7,12.51,0,0,,-0.002,-0.06,124.8,0,14.22,188.8,,,-1,,0,12.09
NLENCL0009,NLENCL0009,10/25/2017 18:00,16.05,81.2,100.8,12.84,0,0,,-0.002,0.012,6.557,0,10.99,212.7,,,-1,,0,11.87
NLENCL0009,NLENCL0009,10/25/2017 19:00,15.96,82.4,100.9,12.98,0,0,,-0.004,-0.169,-0.158,0,7.653,186.3,,,-1,,0,11.76
NLENCL0009,NLENCL0009,10/25/2017 20:00,15.8,83.4,100.8,13.01,0,0,,0,0.375,-0.149,0,9.78,185.3,,,-1,,0,11.87
NLENCL0009,NLENCL0009,10/25/2017 21:00,16.02,82.6,100.9,13.07,0,0,,-0.002,-0.189,-0.134,0,10.17,183.2,,,-1,,0,11.69
NLENCL0009,NLENCL0009,10/25/2017 22:00,15.91,82.5,100.9,12.95,0,0,,-0.001,0.144,-0.12,0,10.4,188.1,,,-1,,0,12.02
NLENCL0009,NLENCL0009,10/25/2017 23:00,15.65,84.5,100.9,13.06,0,0,,-0.002,-0.103,-0.156,0,13.69,184.9,,,-1,,0,11.75
NLENCL0009,NLENCL0009,10/26/2017 0:00,15.63,84,100.9,12.95,0,0,,-0.002,0.02,-0.12,0,10.69,187.5,,,-1,,0,11.84
NLENCL0009,NLENCL0009,10/26/2017 0:05,,,,,,,,,,,,,,20.53,211.3,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:07,,,,,,,,,,,,,,19.62,182.4,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:08,,,,,,,,,,,,,,15.17,175.6,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:09,,,,,,,,,,,,,,17.22,172.3,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:10,,,,,,,,,,,,,,20.82,182.6,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:11,,,,,,,,,,,,,,18.06,192.6,,,,
NLENCL0009,NLENCL0009,10/26/2017 0:12,,,,,,,,,,,,,,23.28,194.7,,,,
NLENCL0009,NLENCL0009,10/26/2017 1:00,15.62,85.3,100.9,13.17,0,0,,-0.001,0.091,-0.118,0,9.31,187.9,,,-2,,0,11.74
NLENCL0009,NLENCL0009,10/26/2017 2:00,14.77,91.6,100.9,13.43,0,0,,-0.001,-0.041,-0.165,0,9.82,182.8,,,-2,,0,11.75
NLENCL0009,NLENCL0009,10/26/2017 3:00,14.43,96.2,100.9,13.84,0,0,,0.002,0.321,-0.181,0,9.27,165.7,,,-2,,0,11.8
NLENCL0009,NLENCL0009,10/26/2017 4:00,14.62,93.9,100.9,13.66,0,0,,-0.002,-0.374,-0.163,0,8.87,195,,,-2,,0,11.69
NLENCL0009,NLENCL0009,10/26/2017 5:00,15.43,90.3,100.9,13.86,0,0,,-0.001,0.078,-0.206,0,11.47,177.8,,,-2,,0,11.92
NLENCL0009,NLENCL0009,10/26/2017 6:00,15.63,89.1,100.9,13.85,0,0,,-0.005,-0.386,-0.272,0,10.29,186.9,,,-2,,0,11.61
NLENCL0009,NLENCL0009,10/26/2017 7:00,15.81,88.9,101,14,0,0,,0,0.441,-0.075,0,9.7,207.1,,,-2,,0,11.88
NLENCL0009,NLENCL0009,10/26/2017 8:00,15.43,90.3,101,13.86,0.4,0.4,,0.001,0.164,20.08,0,12.29,191.3,,,-2,,0,11.64
NLENCL0009,NLENCL0009,10/26/2017 9:00,14.52,95,101,13.74,0.4,0.4,,0.004,0.254,59.37,0,8.82,192.1,,,-2,,0,11.77
NLENCL0009,NLENCL0009,10/26/2017 10:00,14.87,97.2,101.1,14.44,2,2,,0.006,0.161,234.5,0.017,7.139,182.8,,,-2,,0,12.01
NLENCL0009,NLENCL0009,10/26/2017 11:00,15.42,94.2,101.1,14.51,0.2,0.2,,0.004,-0.107,320.4,0.033,9.39,213.6,,,-2,,0,12.15
NLENCL0009,NLENCL0009,10/26/2017 12:00,15.63,95.5,101.1,14.93,0.6,0.6,,0.005,0.012,320.1,0.017,6.96,213.4,,,-2,,0,12.26
NLENCL0009,NLENCL0009,10/26/2017 13:00,13.63,92.3,101,12.42,2.4,2.4,,0.001,-0.396,173.6,0.008,3.729,73.8,,,-1,,0,12
NLENCL0009,NLENCL0009,10/26/2017 14:00,12.55,99,101,12.41,1.2,1.2,,0.004,0.314,150.2,0,4.159,12.65,,,-1,,0,12.23
NLENCL0009,NLENCL0009,10/26/2017 15:00,14.44,97.8,101,14.11,0,0,,0.005,0.134,200,0.017,4.122,205.3,,,-1,,0,12.05
NLENCL0009,NLENCL0009,10/26/2017 16:00,15.74,91.8,101,14.42,0,0,,0.003,-0.204,122.5,0,11.14,202,,,-1,,0,12.01
NLENCL0009,NLENCL0009,10/26/2017 17:00,15.86,88.9,101,14.05,0.2,0.2,,0.004,0.136,81.8,0,6.533,197,,,-1,,0,11.86
NLENCL0009,NLENCL0009,10/26/2017 18:00,16,87.8,101.1,13.99,0,0,,0.002,-0.23,3.783,0,5.481,181.1,,,-1,,0,11.88
NLENCL0009,NLENCL0009,10/26/2017 19:00,16.22,87.7,101,14.19,0,0,,0.005,0.306,-0.192,0,9.82,199.9,,,0,,0,11.72
NLENCL0009,NLENCL0009,10/26/2017 20:00,16.79,85.6,101,14.38,0,0,,0.005,-0.015,-0.163,0,11.55,185.3,,,0,,0,11.7
NLENCL0009,NLENCL0009,10/26/2017 21:00,16.52,78.09,101.1,12.7,0,0,,0.001,-0.409,-0.045,0,16.1,196,,,0,,0,11.78
NLENCL0009,NLENCL0009,10/26/2017 22:00,15.84,79.14,101,12.25,0,0,,0.001,-0.018,-0.1,0,18.2,182.1,,,0,,0,11.7
NLENCL0009,NLENCL0009,10/26/2017 23:00,15.87,80.6,100.9,12.55,0,0,,0.002,0.173,-0.104,0,12.54,181.9,,,0,,0,11.72
NLENCL0009,NLENCL0009,10/27/2017 0:00,16.04,79.93,100.9,12.59,0,0,,0.003,0.029,-0.118,0,11.05,186,,,0,,0,11.7
NLENCL0009,NLENCL0009,10/27/2017 0:04,,,,,,,,,,,,,,27.45,174.7,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:07,,,,,,,,,,,,,,36.34,178.1,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:08,,,,,,,,,,,,,,35.99,178.1,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:09,,,,,,,,,,,,,,39.3,174.9,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:10,,,,,,,,,,,,,,47.2,177.9,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:11,,,,,,,,,,,,,,40.78,156,,,,
NLENCL0009,NLENCL0009,10/27/2017 0:12,,,,,,,,,,,,,,30.06,170.5,,,,
NLENCL0009,NLENCL0009,10/27/2017 1:00,15.78,78.93,100.8,12.15,0,0,,0.004,0.119,-0.088,0,13.39,186.5,,,0,,0,11.74
NLENCL0009,NLENCL0009,10/27/2017 2:00,15.59,78.95,100.7,11.97,0,0,,0.003,-0.128,-0.122,0,18.17,171.2,,,0,,0,11.61
NLENCL0009,NLENCL0009,10/27/2017 3:00,15.46,79.9,100.7,12.02,0,0,,0.003,0.045,-0.156,0,17.59,173.8,,,0,,0,11.87
NLENCL0009,NLENCL0009,10/27/2017 4:00,15.13,81.1,100.7,11.93,0,0,,0.002,-0.07,-0.127,0,20.3,177.7,,,0,,0,11.56
NLENCL0009,NLENCL0009,10/27/2017 5:00,15.06,77.74,100.6,11.22,0,0,,0.002,-0.07,-0.201,0,23.93,179.8,,,0,,0,11.79
NLENCL0009,NLENCL0009,10/27/2017 6:00,14.97,77.15,100.6,11.02,0,0,,0.001,-0.078,-0.172,0,19.9,173.9,,,0,,0,11.65
NLENCL0009,NLENCL0009,10/27/2017 7:00,15,75.25,100.6,10.67,0,0,,0.002,0.103,0.543,0,20.6,169.6,,,0,,0,11.68
NLENCL0009,NLENCL0009,10/27/2017 8:00,14.95,75.39,100.5,10.65,0,0,,0.001,-0.086,45.4,0,18.88,167.5,,,0,,0,11.76
NLENCL0009,NLENCL0009,10/27/2017 9:00,14.92,77.1,100.5,10.96,0,0,,0.001,0.025,57.93,0,19.72,168,,,0,,0,11.64
NLENCL0009,NLENCL0009,10/27/2017 10:00,14.5,82.5,100.5,11.57,0.2,0.2,,0.001,-0.041,70.24,0,18.41,180.3,,,0,,0,11.93
NLENCL0009,NLENCL0009,10/27/2017 11:00,14.92,78.15,100.4,11.16,0,0,,0.002,0.127,194.7,0.008,17.46,172.5,,,0,,0,11.84
NLENCL0009,NLENCL0009,10/27/2017 12:00,14.2,82.5,100.4,11.28,0,0,,0.002,-0.011,249.5,0,17.57,173.1,,,0,,0,12.17
NLENCL0009,NLENCL0009,10/27/2017 13:00,13.99,83,100.3,11.16,0,0,,0.002,-0.012,288.9,0.017,17.47,167.4,,,0,,1,12.1
NLENCL0009,NLENCL0009,10/27/2017 14:00,14.05,80.3,100.4,10.72,0,0,,0.002,-0.029,195.1,0,14.28,194.7,,,0,,1,12.06
NLENCL0009,NLENCL0009,10/27/2017 15:00,13.15,84.4,100.3,10.59,0,0,,0.002,0.076,177.4,0.017,19.34,178.7,,,0,,1,12.09