STAT_NUM,WSC_NUM,NST_DATI,WATER_TEMP,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YM004,02YM004,4/3/2006 4:30,,2.5753,0,0,,3.581,5.78,
02YM004,02YM004,4/3/2006 5:30,,2.1103,0.1758,0.1758,,3.584,5.85,
02YM004,02YM004,4/3/2006 6:30,,1.8242,0.3517,0.3517,,3.587,5.93,12.1
02YM004,02YM004,4/3/2006 7:30,,2.2892,0,0,,3.589,5.98,
02YM004,02YM004,4/3/2006 8:30,,2.003,0,0,,3.592,6.05,
02YM004,02YM004,4/3/2006 9:30,,1.3234,0,0,,3.599,6.23,13.54
02YM004,02YM004,4/3/2006 10:30,,2.7542,0,0,,3.6,6.25,
02YM004,02YM004,4/3/2006 11:30,,2.0746,0,0,,3.605,6.38,
02YM004,02YM004,4/3/2006 12:30,,2.2534,0,0,,3.61,6.51,13.53
02YM004,02YM004,4/3/2006 13:30,,2.0388,0,0,,3.612,6.56,
02YM004,02YM004,4/3/2006 14:30,,1.5023,0,0,,3.618,6.72,
02YM004,02YM004,4/3/2006 15:30,,1.6454,0,0,,3.625,6.9,13.47
02YM004,02YM004,4/3/2006 16:30,,1.6096,0,0,,3.626,6.93,
02YM004,02YM004,4/3/2006 17:30,,0.8584,0.1758,0.1758,,3.627,6.95,
02YM004,02YM004,4/3/2006 18:30,,0.6081,0.7033,0.7033,,3.636,7.19,12.9
02YM004,02YM004,4/3/2006 19:30,,0.3577,0,0,,3.64,7.29,
02YM004,02YM004,4/3/2006 20:30,,0.465,0,0,,3.641,7.32,
02YM004,02YM004,4/3/2006 21:30,,0.6796,0,0,,3.642,7.34,12.47
02YM004,02YM004,4/3/2006 22:30,,0.8227,0,0,,3.647,7.47,
02YM004,02YM004,4/3/2006 23:30,,0.5008,0,0,,3.648,7.5,
02YM004,02YM004,4/4/2006 0:30,,0.4292,0,0,,3.652,7.61,12.21
02YM004,02YM004,4/4/2006 1:30,,0.3935,0,0,,3.657,7.77,
02YM004,02YM004,4/4/2006 2:30,,0.2861,0,0,,3.659,7.83,
02YM004,02YM004,4/4/2006 3:30,,0.3935,0,0,,3.657,7.77,12.1
02YM004,02YM004,4/4/2006 4:30,,0.2146,0,0,,3.662,7.92,
02YM004,02YM004,4/4/2006 5:30,,0.3219,0,0,,3.663,7.95,
02YM004,02YM004,4/4/2006 6:30,,0.3219,0,0,,3.664,7.98,12.09
02YM004,02YM004,4/4/2006 7:30,,0.6796,0,0,,3.667,8.08,
02YM004,02YM004,4/4/2006 8:30,,1.1804,0,0,,3.669,8.14,
02YM004,02YM004,4/4/2006 9:30,,1.6811,0,0,,3.672,8.23,13.42
02YM004,02YM004,4/4/2006 10:30,,2.003,0,0,,3.675,8.33,
02YM004,02YM004,4/4/2006 11:30,,2.0388,0,0,,3.676,8.36,
02YM004,02YM004,4/4/2006 12:30,,2.1819,0,0,,3.684,8.6,13.56
02YM004,02YM004,4/4/2006 13:30,,2.1461,0,0,,3.681,8.51,
02YM004,02YM004,4/4/2006 14:30,,2.4323,0,0,,3.684,8.6,
02YM004,02YM004,4/4/2006 15:30,,2.5038,0,0,,3.688,8.73,13.58
02YM004,02YM004,4/4/2006 16:30,,2.468,0,0,,3.688,8.73,
02YM004,02YM004,4/4/2006 17:30,,1.8242,0,0,,3.689,8.76,
02YM004,02YM004,4/4/2006 18:30,,1.395,0,0,,3.69,8.79,13
02YM004,02YM004,4/4/2006 19:30,,1.1804,0.1759,0.1759,,3.697,9.01,
02YM004,02YM004,4/4/2006 20:30,,0.93,0,0,,3.695,8.95,
02YM004,02YM004,4/4/2006 21:30,,0.2504,0,0,,3.696,8.98,12.55
02YM004,02YM004,4/4/2006 22:30,,0.0358,0,0,,3.699,9.07,
02YM004,02YM004,4/4/2006 23:30,,-0.2504,0.1758,,0.1758,3.703,9.21,
02YM004,02YM004,4/5/2006 0:30,,-0.1073,0,,0,3.701,9.14,12.25
02YM004,02YM004,4/5/2006 1:30,,0,0,0,,3.703,9.21,
02YM004,02YM004,4/5/2006 2:30,,-0.1788,0,,0,3.707,9.35,
02YM004,02YM004,4/5/2006 3:30,,-0.2861,0,,0,3.704,9.25,12.12
02YM004,02YM004,4/5/2006 4:30,,-0.6796,0,,0,3.709,9.43,
02YM004,02YM004,4/5/2006 5:30,,-0.3935,0,,0,3.709,9.43,
02YM004,02YM004,4/5/2006 6:30,,-0.1073,0,,0,3.708,9.39,12.31
02YM004,02YM004,4/5/2006 7:30,,0.4292,0,0,,3.712,9.54,
02YM004,02YM004,4/5/2006 8:30,,2.2892,0,0,,3.714,9.61,
02YM004,02YM004,4/5/2006 9:30,,3.6484,0,0,,3.711,9.5,13.58
02YM004,02YM004,4/5/2006 10:30,,4.1134,0,0,,3.718,9.76,
02YM004,02YM004,4/5/2006 11:30,,5.3295,0,0,,3.715,9.65,
02YM004,02YM004,4/5/2006 12:30,,6.331,0,0,,3.72,9.83,13.57
02YM004,02YM004,4/5/2006 13:30,,7.2968,0,0,,3.715,9.65,
02YM004,02YM004,4/5/2006 14:30,,8.6918,0,0,,3.72,9.83,
02YM004,02YM004,4/5/2006 15:30,,5.6514,0.8792,0.8792,,3.72,9.83,13.6
02YM004,02YM004,4/5/2006 16:30,,4.9361,0.1758,0.1758,,3.721,9.86,
02YM004,02YM004,4/5/2006 17:30,,4.1849,0.5275,0.5275,,3.724,9.97,
02YM004,02YM004,4/5/2006 18:30,,3.4696,0.7033,0.7033,,3.731,10.2,12.89
02YM004,02YM004,4/5/2006 19:30,,2.003,1.055,1.055,,3.73,10.2,
02YM004,02YM004,4/5/2006 20:30,,1.6811,0.1758,0.1758,,3.735,10.4,
02YM004,02YM004,4/5/2006 21:30,,1.6096,0,0,,3.739,10.5,12.48
02YM004,02YM004,4/5/2006 22:30,,1.395,0,0,,3.74,10.6,
02YM004,02YM004,4/5/2006 23:30,,1.2877,0,0,,3.739,10.5,
02YM004,02YM004,4/6/2006 0:30,,1.2877,0,0,,3.741,10.6,12.23
02YM004,02YM004,4/6/2006 1:30,,1.1804,0,0,,3.745,10.7,
02YM004,02YM004,4/6/2006 2:30,,1.0373,0,0,,3.742,10.6,
02YM004,02YM004,4/6/2006 3:30,,0.5365,0,0,,3.747,10.8,12.12
02YM004,02YM004,4/6/2006 4:30,,0.465,0,0,,3.743,10.7,
02YM004,02YM004,4/6/2006 5:30,,0.7154,0,0,,3.747,10.8,
02YM004,02YM004,4/6/2006 6:30,,1.0373,0,0,,3.747,10.8,12.17
02YM004,02YM004,4/6/2006 7:30,,1.2161,0,0,,3.744,10.7,
02YM004,02YM004,4/6/2006 8:30,,2.1819,0,0,,3.75,10.9,
02YM004,02YM004,4/6/2006 9:30,,3.2192,0,0,,3.746,10.8,13.55
02YM004,02YM004,4/6/2006 10:30,,3.5053,0,0,,3.748,10.8,
02YM004,02YM004,4/6/2006 11:30,,4.0061,0,0,,3.746,10.8,
02YM004,02YM004,4/6/2006 12:30,,4.8645,0,0,,3.747,10.8,13.53
02YM004,02YM004,4/6/2006 13:30,,3.8272,0,0,,3.745,10.7,
02YM004,02YM004,4/6/2006 14:30,,4.328,0,0,,3.749,10.9,
02YM004,02YM004,4/6/2006 15:30,,3.2192,0,0,,3.75,10.9,13.42
02YM004,02YM004,4/6/2006 16:30,,2.8973,0,0,,3.752,11,
02YM004,02YM004,4/6/2006 17:30,,1.8242,0,0,,3.753,11.1,
02YM004,02YM004,4/6/2006 18:30,,1.5023,0,0,,3.759,11.3,12.83
02YM004,02YM004,4/6/2006 19:30,,1.2877,0,0,,3.761,11.4,
02YM004,02YM004,4/6/2006 20:30,,0.93,0,0,,3.771,11.9,
02YM004,02YM004,4/6/2006 21:30,,1.0015,0,0,,3.769,11.8,12.43
02YM004,02YM004,4/6/2006 22:30,,0.93,0,0,,3.774,12,
02YM004,02YM004,4/6/2006 23:30,,1.2161,0,0,,3.772,11.9,
02YM004,02YM004,4/7/2006 0:30,,1.1804,0,0,,3.779,12.2,12.2
02YM004,02YM004,4/7/2006 1:30,,1.1804,0,0,,3.777,12.2,
02YM004,02YM004,4/7/2006 2:30,,1.395,0,0,,3.78,12.3,
02YM004,02YM004,4/7/2006 3:30,,1.395,0,0,,3.782,12.4,12.1
02YM004,02YM004,4/7/2006 4:30,,1.5738,0,0,,3.781,12.3,
02YM004,02YM004,4/7/2006 5:30,,1.2877,0.8792,0.8792,,3.786,12.6,
02YM004,02YM004,4/7/2006 6:30,,1.5023,0,0,,3.788,12.7,12.17
02YM004,02YM004,4/7/2006 7:30,,2.1461,0,0,,3.79,12.7,
02YM004,02YM004,4/7/2006 8:30,,2.9688,0,0,,3.788,12.7,
02YM004,02YM004,4/7/2006 9:30,,2.7542,0,0,,3.789,12.7,13.37
02YM004,02YM004,4/7/2006 10:30,,4.0061,0,0,,3.791,12.8,
02YM004,02YM004,4/7/2006 11:30,,4.2565,0,0,,3.792,12.8,
02YM004,02YM004,4/7/2006 12:30,,5.0434,0.5275,0.5275,,3.792,12.8,13.53
02YM004,02YM004,4/7/2006 13:30,,5.0434,0.1758,0.1758,,3.793,12.9,
02YM004,02YM004,4/7/2006 14:30,,5.0791,0.8791,0.8791,,3.796,13,
02YM004,02YM004,4/7/2006 15:30,,5.2222,1.7583,1.7583,,3.792,12.8,13.46
02YM004,02YM004,4/7/2006 16:30,,1.7169,4.5716,4.5716,,3.798,13.1,
02YM004,02YM004,4/7/2006 17:30,,2.79,0,0,,3.803,13.4,
02YM004,02YM004,4/7/2006 18:30,,2.1819,0,0,,3.801,13.3,13.04
02YM004,02YM004,4/7/2006 19:30,,2.0388,0,0,,3.805,13.5,
02YM004,02YM004,4/7/2006 20:30,,2.1461,0,0,,3.807,13.6,
02YM004,02YM004,4/7/2006 21:30,,2.3607,0,0,,3.811,13.8,12.57
02YM004,02YM004,4/7/2006 22:30,,2.5396,0,0,,3.815,14,
02YM004,02YM004,4/7/2006 23:30,,2.468,0,0,,3.812,13.9,
02YM004,02YM004,4/8/2006 0:30,,1.8242,0,0,,3.819,14.3,12.27
02YM004,02YM004,4/8/2006 1:30,,2.1819,0,0,,3.818,14.2,
02YM004,02YM004,4/8/2006 2:30,,2.0746,0,0,,3.817,14.2,
02YM004,02YM004,4/8/2006 3:30,,3.3265,0,0,,3.817,14.2,12.14
02YM004,02YM004,4/8/2006 4:30,,2.2892,0,0,,3.817,14.2,
02YM004,02YM004,4/8/2006 5:30,,2.2892,0,0,,3.819,14.3,
02YM004,02YM004,4/8/2006 6:30,,2.2892,0,0,,3.815,14,12.07
02YM004,02YM004,4/8/2006 7:30,,2.5753,0,0,,3.815,14,
02YM004,02YM004,4/8/2006 8:30,,2.8615,0,0,,3.818,14.2,
02YM004,02YM004,4/8/2006 9:30,,3.3265,0,0,,3.818,14.2,12.27
02YM004,02YM004,4/8/2006 10:30,,3.9703,0,0,,3.818,14.2,
02YM004,02YM004,4/8/2006 11:30,,4.8288,0,0,,3.817,14.2,
02YM004,02YM004,4/8/2006 12:30,,5.7945,0,0,,3.819,14.3,12.54
02YM004,02YM004,4/8/2006 13:30,,6.796,0,0,,3.819,14.3,
02YM004,02YM004,4/8/2006 14:30,,6.1164,0,0,,3.823,14.5,
02YM004,02YM004,4/8/2006 15:30,,6.3668,0,0,,3.828,14.8,12.94
02YM004,02YM004,4/8/2006 16:30,,5.8661,0,0,,3.828,14.8,
02YM004,02YM004,4/8/2006 17:30,,5.7945,0,0,,3.83,14.9,
02YM004,02YM004,4/8/2006 18:30,,5.5084,0,0,,3.837,15.3,12.46
02YM004,02YM004,4/8/2006 19:30,,4.793,0,0,,3.841,15.5,
02YM004,02YM004,4/8/2006 20:30,,3.7557,0,0,,3.844,15.7,
02YM004,02YM004,4/8/2006 21:30,,3.3265,0,0,,3.847,15.8,12.17
02YM004,02YM004,4/8/2006 22:30,,2.1819,0,0,,3.849,15.9,
02YM004,02YM004,4/8/2006 23:30,,1.5023,0,0,,3.853,16.2,
02YM004,02YM004,4/9/2006 0:30,,0.5365,0,0,,3.855,16.3,12.06
02YM004,02YM004,4/9/2006 1:30,,0.0715,0,0,,3.864,17,
02YM004,02YM004,4/9/2006 2:30,,-0.1431,0,,0,3.861,16.7,
02YM004,02YM004,4/9/2006 3:30,,-0.5008,0,,0,3.864,17,12.05
02YM004,02YM004,4/9/2006 4:30,,-0.7511,0,,0,3.865,17,
02YM004,02YM004,4/9/2006 5:30,,-0.8227,0,,0,3.868,17.2,
02YM004,02YM004,4/9/2006 6:30,,-0.6796,0,,0,3.865,17,12.33
02YM004,02YM004,4/9/2006 7:30,,0.5008,0,0,,3.87,17.4,
02YM004,02YM004,4/9/2006 8:30,,2.1103,0,0,,3.87,17.4,
02YM004,02YM004,4/9/2006 9:30,,2.79,0,0,,3.872,17.5,13.73
02YM004,02YM004,4/9/2006 10:30,,4.4353,0,0,,3.873,17.6,
02YM004,02YM004,4/9/2006 11:30,,5.5799,0,0,,3.874,17.6,
02YM004,02YM004,4/9/2006 12:30,,6.5457,0,0,,3.875,17.7,13.62
02YM004,02YM004,4/9/2006 13:30,,7.3326,0,0,,3.875,17.7,
02YM004,02YM004,4/9/2006 14:30,,8.0837,0,0,,3.876,17.8,
02YM004,02YM004,4/9/2006 15:30,,8.2983,0,0,,3.882,18.2,13.59
02YM004,02YM004,4/9/2006 16:30,,7.2968,0,0,,3.883,18.2,
02YM004,02YM004,4/9/2006 17:30,,6.3668,0,0,,3.886,18.4,
02YM004,02YM004,4/9/2006 18:30,,4.8288,0,0,,3.895,19.1,13.06
02YM004,02YM004,4/9/2006 19:30,,3.2549,0,0,,3.89,18.7,
02YM004,02YM004,4/9/2006 20:30,,1.2877,0.5275,0.5275,,3.896,19.1,
02YM004,02YM004,4/9/2006 21:30,,0.1431,0,0,,3.893,18.9,12.57
02YM004,02YM004,4/9/2006 22:30,,-0.3577,0.5275,,0.5275,3.899,19.3,
02YM004,02YM004,4/9/2006 23:30,,-0.5365,0,,0,3.9,19.4,
02YM004,02YM004,4/10/2006 0:30,,-1.86,0,,0,3.899,19.3,12.27
02YM004,02YM004,4/10/2006 1:30,,-0.7511,0,,0,3.905,19.8,
02YM004,02YM004,4/10/2006 2:30,,-1.9315,0,,0,3.907,20,
02YM004,02YM004,4/10/2006 3:30,,-0.6796,0,,0,3.901,19.5,12.15
02YM004,02YM004,4/10/2006 4:30,,-1.6811,0,,0,3.907,20,
02YM004,02YM004,4/10/2006 5:30,,-1.5738,0,,0,3.907,20,
02YM004,02YM004,4/10/2006 6:30,,-0.8942,0,,0,3.903,19.6,12.3
02YM004,02YM004,4/10/2006 7:30,,0.3577,0,0,,3.907,20,
02YM004,02YM004,4/10/2006 8:30,,1.5738,0,0,,3.898,19.3,
02YM004,02YM004,4/10/2006 9:30,,2.0746,0,0,,3.908,20,13.49
02YM004,02YM004,4/10/2006 10:30,,2.003,0,0,,3.903,19.6,
02YM004,02YM004,4/10/2006 11:30,,0.7869,0,0,,3.902,19.6,
02YM004,02YM004,4/10/2006 12:30,,0.8942,0,0,,3.902,19.6,13.44
02YM004,02YM004,4/10/2006 13:30,,0.6081,0,0,,3.899,19.3,
02YM004,02YM004,4/10/2006 14:30,,0.5365,0,0,,3.905,19.8,
02YM004,02YM004,4/10/2006 15:30,,0.7869,0,0,,3.902,19.6,13.43
02YM004,02YM004,4/10/2006 16:30,,0.8584,0,0,,3.905,19.8,
02YM004,02YM004,4/10/2006 17:30,,0.3577,0,0,,3.899,19.3,
02YM004,02YM004,4/10/2006 18:30,,0.2861,0,0,,3.896,19.1,12.86
02YM004,02YM004,4/10/2006 19:30,,0.0358,0,0,,3.901,19.5,
02YM004,02YM004,4/10/2006 20:30,,-0.2146,0,,0,3.897,19.2,
02YM004,02YM004,4/10/2006 21:30,,-0.3219,0,,0,3.892,18.9,12.45
02YM004,02YM004,4/10/2006 22:30,,-0.6438,0,,0,3.894,19,
02YM004,02YM004,4/10/2006 23:30,,-0.8942,0,,0,3.893,18.9,
02YM004,02YM004,4/11/2006 0:30,,-1.86,0,,0,3.89,18.7,12.2
02YM004,02YM004,4/11/2006 1:30,,-2.6469,0.7033,,0.7033,3.883,18.2,
02YM004,02YM004,4/11/2006 2:30,,-2.325,0,,0,3.884,18.3,
02YM004,02YM004,4/11/2006 3:30,,-1.86,0,,0,3.885,18.4,12.09
02YM004,02YM004,4/11/2006 4:30,,-1.9315,0,,0,3.88,18,
02YM004,02YM004,4/11/2006 5:30,,-2.5753,0,,0,3.875,17.7,
02YM004,02YM004,4/11/2006 6:30,,-1.8242,0,,0,3.872,17.5,12.11
02YM004,02YM004,4/11/2006 7:30,,-1.0015,0,,0,3.872,17.5,
02YM004,02YM004,4/11/2006 8:30,,0.2861,0,0,,3.873,17.6,
02YM004,02YM004,4/11/2006 9:30,,1.4307,0,0,,3.87,17.4,13.65
02YM004,02YM004,4/11/2006 10:30,,2.8257,0,0,,3.864,17,
02YM004,02YM004,4/11/2006 11:30,,4.1849,0,0,,3.861,16.7,
02YM004,02YM004,4/11/2006 12:30,,6.331,0,0,,3.858,16.5,13.66
02YM004,02YM004,4/11/2006 13:30,,7.1895,0,0,,3.853,16.2,
02YM004,02YM004,4/11/2006 14:30,,6.9033,0,0,,3.856,16.4,
02YM004,02YM004,4/11/2006 15:30,,6.5814,0.3517,0.3517,,3.854,16.3,13.58
02YM004,02YM004,4/11/2006 16:30,,6.6172,0,0,,3.851,16.1,
02YM004,02YM004,4/11/2006 17:30,,5.5441,0,0,,3.852,16.1,
02YM004,02YM004,4/11/2006 18:30,,4.1134,1.055,1.055,,3.852,16.1,13.09
02YM004,02YM004,4/11/2006 19:30,,1.4307,1.7583,1.7583,,3.85,16,
02YM004,02YM004,4/11/2006 20:30,,-0.5365,0.7033,,0.7033,3.847,15.8,
02YM004,02YM004,4/11/2006 21:30,,-1.7527,0.7033,,0.7033,3.847,15.8,12.59
02YM004,02YM004,4/11/2006 22:30,,-2.1461,0,,0,3.841,15.5,
02YM004,02YM004,4/11/2006 23:30,,-3.7199,0,,0,3.839,15.4,
02YM004,02YM004,4/12/2006 0:30,,-4.8645,0,,0,3.84,15.4,12.27
02YM004,02YM004,4/12/2006 1:30,,-5.0434,0,,0,3.839,15.4,
02YM004,02YM004,4/12/2006 2:30,,-5.9018,0,,0,3.837,15.3,
02YM004,02YM004,4/12/2006 3:30,,-4.793,0,,0,3.833,15,12.14
02YM004,02YM004,4/12/2006 4:30,,-3.7557,0,,0,3.831,14.9,
02YM004,02YM004,4/12/2006 5:30,,-3.7557,0,,0,3.828,14.8,
02YM004,02YM004,4/12/2006 6:30,,-3.1476,0,,0,3.829,14.8,12.38
02YM004,02YM004,4/12/2006 7:30,,-1.6811,0,,0,3.823,14.5,
02YM004,02YM004,4/12/2006 8:30,,0.8227,0,0,,3.822,14.4,
02YM004,02YM004,4/12/2006 9:30,,2.0746,0,0,,3.822,14.4,13.73
02YM004,02YM004,4/12/2006 10:30,,3.4338,0,0,,3.816,14.1,
02YM004,02YM004,4/12/2006 11:30,,5.258,0,0,,3.82,14.3,
02YM004,02YM004,4/12/2006 12:30,,6.1522,0,0,,3.814,14,13.89
02YM004,02YM004,4/12/2006 13:30,,7.2968,0,0,,3.813,13.9,
02YM004,02YM004,4/12/2006 14:30,,7.4399,0,0,,3.81,13.8,
02YM004,02YM004,4/12/2006 15:30,,7.8691,0,0,,3.815,14,13.56
02YM004,02YM004,4/12/2006 16:30,,8.2983,0,0,,3.809,13.7,
02YM004,02YM004,4/12/2006 17:30,,7.6187,0,0,,3.814,14,
02YM004,02YM004,4/12/2006 18:30,,6.8676,0,0,,3.814,14,13.17
02YM004,02YM004,4/12/2006 19:30,,-0.9658,0.5275,,0.5275,3.811,13.8,
02YM004,02YM004,4/12/2006 20:30,,-2.4323,0,,0,3.813,13.9,
02YM004,02YM004,4/12/2006 21:30,,-3.0403,0,,0,3.807,13.6,12.63
02YM004,02YM004,4/12/2006 22:30,,-3.0761,0,,0,3.805,13.5,
02YM004,02YM004,4/12/2006 23:30,,-3.6484,0,,0,3.808,13.6,
02YM004,02YM004,4/13/2006 0:30,,-3.6484,0,,0,3.803,13.4,12.3
02YM004,02YM004,4/13/2006 1:30,,-3.2907,0,,0,3.8,13.2,
02YM004,02YM004,4/13/2006 2:30,,-5.0791,0,,0,3.803,13.4,
02YM004,02YM004,4/13/2006 3:30,,-6.1164,0,,0,3.801,13.3,12.15
02YM004,02YM004,4/13/2006 4:30,,-6.3668,0,,0,3.799,13.2,
02YM004,02YM004,4/13/2006 5:30,,-6.3668,0,,0,3.8,13.2,
02YM004,02YM004,4/13/2006 6:30,,-4.6142,0,,0,3.799,13.2,12.32
02YM004,02YM004,4/13/2006 7:30,,0.6438,0,0,,3.79,12.7,
02YM004,02YM004,4/13/2006 8:30,,5.0434,0,0,,3.795,13,
02YM004,02YM004,4/13/2006 9:30,,9.5502,0,0,,3.791,12.8,13.78
02YM004,02YM004,4/13/2006 10:30,,11.5175,0,0,,3.789,12.7,
02YM004,02YM004,4/13/2006 11:30,,13.449,0,0,,3.789,12.7,
02YM004,02YM004,4/13/2006 12:30,,13.9855,0,0,,3.79,12.7,13.69
02YM004,02YM004,4/14/2006 7:30,,6.1164,0,0,,3.868,17.2,
02YM004,02YM004,4/14/2006 8:30,,7.3683,0,0,,3.86,16.7,
02YM004,02YM004,4/14/2006 9:30,,9.1925,0,0,,3.869,17.3,13.75
02YM004,02YM004,4/14/2006 10:30,,8.7633,0,0,,3.862,16.8,
02YM004,02YM004,4/14/2006 11:30,,11.0167,0,0,,3.869,17.3,
02YM004,02YM004,4/14/2006 12:30,,10.9452,0,0,,3.87,17.4,13.56
02YM004,02YM004,4/14/2006 13:30,,10.9452,0,0,,3.876,17.8,
02YM004,02YM004,4/14/2006 14:30,,11.3387,0,0,,3.877,17.8,
02YM004,02YM004,4/14/2006 15:30,,11.4817,0,0,,3.888,18.6,13.67
02YM004,02YM004,4/14/2006 16:30,,10.8021,0,0,,3.896,19.1,
02YM004,02YM004,4/14/2006 17:30,,8.191,0,0,,3.901,19.5,
02YM004,02YM004,4/14/2006 18:30,,6.9033,0,0,,3.903,19.6,13.09
02YM004,02YM004,4/14/2006 19:30,,4.4711,0,0,,3.915,20.6,
02YM004,02YM004,4/14/2006 20:30,,3.6842,0,0,,3.912,20.4,
02YM004,02YM004,4/14/2006 21:30,,1.7527,0,0,,3.917,20.8,12.58
02YM004,02YM004,4/14/2006 22:30,,-0.6796,0,,0,3.924,21.3,
02YM004,02YM004,4/14/2006 23:30,,-2.468,0,,0,3.922,21.2,
02YM004,02YM004,4/15/2006 0:30,,-3.1834,0,,0,3.931,21.9,12.29
02YM004,02YM004,4/15/2006 1:30,,-3.8272,0,,0,3.926,21.5,
02YM004,02YM004,4/15/2006 2:30,,-4.6499,0,,0,3.924,21.3,
02YM004,02YM004,4/15/2006 3:30,,-5.4011,0.3517,,0.3517,3.931,21.9,12.16
02YM004,02YM004,4/15/2006 4:30,,-5.258,0,,0,3.934,22.1,
02YM004,02YM004,4/15/2006 5:30,,-3.8272,0,,0,3.929,21.7,
02YM004,02YM004,4/15/2006 6:30,,-2.7542,0,,0,3.933,22,12.47
02YM004,02YM004,4/15/2006 7:30,,-0.8942,0,,0,3.925,21.4,
02YM004,02YM004,4/15/2006 8:30,,1.0015,0,0,,3.926,21.5,
02YM004,02YM004,4/15/2006 9:30,,4.0776,0,0,,3.926,21.5,13.73
02YM004,02YM004,4/15/2006 10:30,,9.2283,0,0,,3.927,21.6,
02YM004,02YM004,4/15/2006 11:30,,9.9437,0,0,,3.924,21.3,
02YM004,02YM004,4/15/2006 12:30,,11.911,0,0,,3.923,21.2,13.58
02YM004,02YM004,4/15/2006 13:30,,12.9125,0,0,,3.925,21.4,
02YM004,02YM004,4/15/2006 14:30,,11.9825,0,0,,3.932,22,
02YM004,02YM004,4/15/2006 15:30,,13.3059,0,0,,3.932,22,13.58
02YM004,02YM004,4/15/2006 16:30,,12.0183,0,0,,3.935,22.2,
02YM004,02YM004,4/15/2006 17:30,,7.4041,0,0,,3.94,22.6,
02YM004,02YM004,4/15/2006 18:30,,4.6499,0,0,,3.94,22.6,12.91
02YM004,02YM004,4/15/2006 19:30,,3.2907,0,0,,3.944,22.9,
02YM004,02YM004,4/15/2006 20:30,,2.003,0,0,,3.949,23.3,
02YM004,02YM004,4/15/2006 21:30,,1.1804,0,0,,3.947,23.2,12.49
02YM004,02YM004,4/15/2006 22:30,,1.1446,0,0,,3.948,23.2,
02YM004,02YM004,4/15/2006 23:30,,1.1804,0,0,,3.944,22.9,
02YM004,02YM004,4/16/2006 0:30,,1.1804,0,0,,3.945,23,12.26
02YM004,02YM004,4/16/2006 1:30,,1.2519,0,0,,3.952,23.6,
02YM004,02YM004,4/16/2006 2:30,,1.1804,0,0,,3.951,23.5,
02YM004,02YM004,4/16/2006 3:30,,1.1804,0,0,,3.952,23.6,12.15
02YM004,02YM004,4/16/2006 4:30,,1.0373,0,0,,3.956,24,
02YM004,02YM004,4/16/2006 5:30,,0.9658,0,0,,3.957,24.1,
02YM004,02YM004,4/16/2006 6:30,,0.8584,0,0,,3.959,24.3,12.1
02YM004,02YM004,4/16/2006 7:30,,0.93,0,0,,3.964,24.9,
02YM004,02YM004,4/16/2006 8:30,,1.4307,0,0,,3.971,25.6,
02YM004,02YM004,4/16/2006 9:30,,2.0388,0,0,,3.979,26.4,13.51
02YM004,02YM004,4/16/2006 10:30,,2.4323,0,0,,3.982,26.7,
02YM004,02YM004,4/16/2006 11:30,,2.79,0,0,,3.981,26.6,
02YM004,02YM004,4/16/2006 12:30,,2.933,0.8791,0.8791,,3.993,27.9,13.53
02YM004,02YM004,4/16/2006 13:30,,2.79,0,0,,3.995,28.1,
02YM004,02YM004,4/16/2006 14:30,,3.5411,0,0,,3.999,28.5,
02YM004,02YM004,4/16/2006 15:30,,3.2907,0.8792,0.8792,,4.002,28.9,13.31
02YM004,02YM004,4/16/2006 16:30,,2.468,1.5825,1.5825,,4.005,29.3,
02YM004,02YM004,4/16/2006 17:30,,2.468,0.1758,0.1758,,4.019,31.1,
02YM004,02YM004,4/16/2006 18:30,,2.0746,0.3517,0.3517,,4.026,32,12.81
02YM004,02YM004,4/16/2006 19:30,,1.6811,0.1758,0.1758,,4.03,32.6,
02YM004,02YM004,4/16/2006 20:30,,1.5381,0.5275,0.5275,,4.027,32.2,
02YM004,02YM004,4/16/2006 21:30,,1.6096,0,0,,4.043,34.3,12.42
02YM004,02YM004,4/16/2006 22:30,,1.6454,0,0,,4.037,33.5,
02YM004,02YM004,4/16/2006 23:30,,2.468,0.1758,0.1758,,4.034,33.1,
02YM004,02YM004,4/17/2006 0:30,,2.2177,0,0,,4.037,33.5,12.2
02YM004,02YM004,4/17/2006 1:30,,1.8957,0.3517,0.3517,,4.042,34.1,
02YM004,02YM004,4/17/2006 2:30,,1.86,0.1758,0.1758,,4.043,34.3,
02YM004,02YM004,4/17/2006 3:30,,2.003,0.1758,0.1758,,4.05,35.2,12.1
02YM004,02YM004,4/17/2006 4:30,,2.5396,0.8792,0.8792,,4.049,35.1,
02YM004,02YM004,4/17/2006 5:30,,2.5038,1.055,1.055,,4.052,35.5,
02YM004,02YM004,4/17/2006 6:30,,2.8973,1.7583,1.7583,,4.048,34.9,12.08
02YM004,02YM004,4/17/2006 7:30,,3.1834,2.4616,2.4616,,4.046,34.7,
02YM004,02YM004,4/17/2006 8:30,,3.0046,2.8133,2.8133,,4.052,35.5,
02YM004,02YM004,4/17/2006 9:30,,3.1476,1.055,1.055,,4.054,35.8,13.24
02YM004,02YM004,4/17/2006 10:30,,3.5411,0.8791,0.8791,,4.057,36.3,
02YM004,02YM004,4/17/2006 11:30,,3.3623,1.9342,1.9342,,4.057,36.3,
02YM004,02YM004,4/17/2006 12:30,,3.2192,1.4066,1.4066,,4.061,36.9,13.51
02YM004,02YM004,4/17/2006 13:30,,3.2549,1.055,1.055,,4.077,39.3,
02YM004,02YM004,4/17/2006 14:30,,3.1476,1.7583,1.7583,,4.061,36.9,
02YM004,02YM004,4/17/2006 15:30,,3.1119,0.5275,0.5275,,4.074,38.8,13.34
02YM004,02YM004,4/17/2006 16:30,,2.7184,0.8791,0.8791,,4.064,37.3,
02YM004,02YM004,4/17/2006 17:30,,2.2892,0.3517,0.3517,,4.078,39.4,
02YM004,02YM004,4/17/2006 18:30,,2.0746,1.7583,1.7583,,4.065,37.5,12.89
02YM004,02YM004,4/17/2006 19:30,,2.0746,2.2858,2.2858,,4.06,36.7,
02YM004,02YM004,4/17/2006 20:30,,2.2892,0.5275,0.5275,,4.059,36.6,
02YM004,02YM004,4/17/2006 21:30,,2.6111,3.5166,3.5166,,4.067,37.8,12.47
02YM004,02YM004,4/17/2006 22:30,,2.79,2.4616,2.4616,,4.068,37.9,
02YM004,02YM004,4/17/2006 23:30,,2.6111,8.2641,8.2641,,4.068,37.9,
02YM004,02YM004,4/18/2006 0:30,,2.8615,6.154,6.154,,4.078,39.4,12.21
02YM004,02YM004,4/18/2006 1:30,,2.6826,3.165,3.165,,4.065,37.5,
02YM004,02YM004,4/18/2006 2:30,,2.6111,4.9232,4.9232,,4.057,36.3,
02YM004,02YM004,4/18/2006 3:30,,2.1461,3.3408,3.3408,,4.073,38.7,12.1
02YM004,02YM004,4/18/2006 4:30,,1.6454,2.8133,2.8133,,4.068,37.9,
02YM004,02YM004,4/18/2006 5:30,,1.6454,2.6375,2.6375,,4.069,38.1,
02YM004,02YM004,4/18/2006 6:30,,1.9673,2.1099,2.1099,,4.075,39,12.07
02YM004,02YM004,4/18/2006 7:30,,2.2534,1.5825,1.5825,,4.071,38.4,
02YM004,02YM004,4/18/2006 8:30,,2.3965,0.8791,0.8791,,4.072,38.5,
02YM004,02YM004,4/18/2006 9:30,,2.5396,3.6925,3.6925,,4.073,38.7,12.42
02YM004,02YM004,4/18/2006 10:30,,2.6826,4.7474,4.7474,,4.073,38.7,
02YM004,02YM004,4/18/2006 11:30,,2.9688,1.5825,1.5825,,4.056,36.1,
02YM004,02YM004,4/18/2006 12:30,,2.7542,1.9341,1.9341,,4.095,42,13.47
02YM004,02YM004,4/18/2006 13:30,,3.4696,0,0,,4.108,43.9,
02YM004,02YM004,4/18/2006 14:30,,3.2549,1.055,1.055,,4.088,40.9,
02YM004,02YM004,4/18/2006 15:30,,3.2549,0.7033,0.7033,,4.091,41.4,13.39
02YM004,02YM004,4/18/2006 16:30,,3.2192,0.3517,0.3517,,4.115,44.9,
02YM004,02YM004,4/18/2006 17:30,,2.1819,1.055,1.055,,4.091,41.4,
02YM004,02YM004,4/18/2006 18:30,,1.6096,0,0,,4.104,43.3,12.82
02YM004,02YM004,4/18/2006 19:30,,1.2161,0,0,,4.108,43.9,
02YM004,02YM004,4/18/2006 20:30,,1.1088,0,0,,4.1,42.7,
02YM004,02YM004,4/18/2006 21:30,,1.0015,0,0,,4.112,44.5,12.42
02YM004,02YM004,4/18/2006 22:30,,1.0373,0,0,,4.115,44.9,
02YM004,02YM004,4/18/2006 23:30,,1.4307,0,0,,4.121,45.8,
02YM004,02YM004,4/19/2006 0:30,,1.1088,0,0,,4.114,44.8,12.18
02YM004,02YM004,4/19/2006 1:30,,1.1088,0,0,,4.13,47.1,
02YM004,02YM004,4/19/2006 2:30,,1.1446,0.1758,0.1758,,4.079,39.6,
02YM004,02YM004,4/19/2006 3:30,,0.8942,0,0,,4.106,43.6,12.08
02YM004,02YM004,4/19/2006 4:30,,0.8584,0,0,,4.063,37.2,
02YM004,02YM004,4/19/2006 5:30,,0.7511,0.3517,0.3517,,4.067,37.8,
02YM004,02YM004,4/19/2006 6:30,,0.5365,0,0,,4.094,41.8,12.1
02YM004,02YM004,4/19/2006 7:30,,0.6796,0,0,,4.078,39.4,
02YM004,02YM004,4/19/2006 8:30,,1.3234,0,0,,4.077,39.3,
02YM004,02YM004,4/19/2006 9:30,,1.9673,0.1758,0.1758,,4.09,41.2,12.92
02YM004,02YM004,4/19/2006 10:30,,2.3965,0.7033,0.7033,,4.085,40.5,
02YM004,02YM004,4/19/2006 11:30,,2.8615,0,0,,4.08,39.7,
02YM004,02YM004,4/19/2006 12:30,,2.8615,1.4067,1.4067,,4.074,38.8,13.35
02YM004,02YM004,4/19/2006 13:30,,3.1834,1.5824,1.5824,,4.076,39.1,
02YM004,02YM004,4/19/2006 14:30,,3.398,3.3408,3.3408,,4.077,39.3,
02YM004,02YM004,4/19/2006 15:30,,3.4696,2.2858,2.2858,,4.072,38.5,13.14
02YM004,02YM004,4/19/2006 16:30,,3.4696,1.9341,1.9341,,4.101,42.8,
02YM004,02YM004,4/19/2006 17:30,,3.3623,0.8792,0.8792,,4.095,42,
02YM004,02YM004,4/19/2006 18:30,,3.0761,0.1758,0.1758,,4.104,43.3,12.84
02YM004,02YM004,4/19/2006 19:30,,2.3965,0.1759,0.1759,,4.092,41.5,
02YM004,02YM004,4/19/2006 20:30,,1.8242,0.3516,0.3516,,4.101,42.8,
02YM004,02YM004,4/19/2006 21:30,,1.395,0.3517,0.3517,,4.105,43.4,12.43
02YM004,02YM004,4/19/2006 22:30,,0.5723,0.3516,0.3516,,4.097,42.3,
02YM004,02YM004,4/19/2006 23:30,,0.5008,0.1759,0.1759,,4.114,44.8,
02YM004,02YM004,4/20/2006 0:30,,0,0.1758,0.1758,,4.112,44.5,12.18
02YM004,02YM004,4/20/2006 1:30,,-0.2504,0,,0,4.105,43.4,
02YM004,02YM004,4/20/2006 2:30,,-0.2861,0.1758,,0.1758,4.123,46.1,
02YM004,02YM004,4/20/2006 3:30,,-0.7511,0.8792,,0.8792,4.105,43.4,12.07
02YM004,02YM004,4/20/2006 4:30,,-0.5723,0,,0,4.102,43,
02YM004,02YM004,4/20/2006 5:30,,0.0715,0,0,,4.102,43,