STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE
NLENCL0013,NLENCL0013,2/17/2023 14:49:35,,,,,,,,,,17.51,223.2,
NLENCL0013,NLENCL0013,2/17/2023 15:00:00,1.079,73.47,100.5941,0,0,0,,8.64,0,,,14.21
NLENCL0013,NLENCL0013,2/17/2023 15:06:55,,,,,,,,,,17.39,204.1,
NLENCL0013,NLENCL0013,2/17/2023 16:00:00,1.292,73.48,100.5784,-3.087,0,0,,3.359,215.2,,,14.21
NLENCL0013,NLENCL0013,2/17/2023 16:25:05,,,,,,,,,,7.557,1,
NLENCL0013,NLENCL0013,2/17/2023 17:00:00,1.151,75.11,100.5404,-2.914,0,0,,5.398,233,,,14.21
NLENCL0013,NLENCL0013,2/17/2023 17:58:55,,,,,,,,,,11.52,30.29,
NLENCL0013,NLENCL0013,2/17/2023 18:00:00,0.753,79.07,100.3646,-2.741,0,0,,9.12,319,,,14.21
NLENCL0013,NLENCL0013,2/17/2023 18:55:40,,,,,,,,,,13.67,72.9,
NLENCL0013,NLENCL0013,2/17/2023 19:00:00,1.124,79.6,100.2245,-2.451,0,0,,9,43.06,,,14.24
NLENCL0013,NLENCL0013,2/17/2023 19:34:10,,,,,,,,,,20.03,53.43,
NLENCL0013,NLENCL0013,2/17/2023 20:00:00,1.023,79.92,100.0163,-2.005,0,0,,8.16,41.79,,,14.25
NLENCL0013,NLENCL0013,2/17/2023 20:12:05,,,,,,,,,,24.23,50.73,
NLENCL0013,NLENCL0013,2/17/2023 21:00:00,1.391,77.72,99.8758,-2.055,0,0,,12.12,30.34,,,14.24
NLENCL0013,NLENCL0013,2/17/2023 21:18:20,,,,,,,,,,22.79,12.91,
NLENCL0013,NLENCL0013,2/17/2023 22:00:00,0.315,88.2,99.8283,-2.071,0,0,,11.04,31.55,,,14.25
NLENCL0013,NLENCL0013,2/17/2023 22:51:15,,,,,,,,,,27.83,33.25,
NLENCL0013,NLENCL0013,2/17/2023 23:00:00,0.173,93.7,99.6148,-1.408,0,0,,13.19,17.79,,,14.28
NLENCL0013,NLENCL0013,2/17/2023 23:57:55,,,,,,,,,,28.19,61.09,
NLENCL0013,NLENCL0013,2/18/2023 00:00:00,0.088,95.4,99.4775,-0.741,0,0,,17.87,9.36,,,14.28
NLENCL0013,NLENCL0013,2/18/2023 00:32:10,,,,,,,,,,30.23,31.66,
NLENCL0013,NLENCL0013,2/18/2023 01:00:00,-0.135,95.9,99.5445,-0.581,0,,0,15.11,35.58,,,14.28
NLENCL0013,NLENCL0013,2/18/2023 01:23:40,,,,,,,,,,37.07,25.06,
NLENCL0013,NLENCL0013,2/18/2023 02:00:00,-0.191,96.3,99.54,-0.693,0,,0,19.55,24.97,,,14.31
NLENCL0013,NLENCL0013,2/18/2023 02:16:25,,,,,,,,,,30.83,27.8,
NLENCL0013,NLENCL0013,2/18/2023 03:00:00,-0.023,96.5,99.5303,-0.682,0,,0,10.56,34.85,,,14.31
NLENCL0013,NLENCL0013,2/18/2023 03:05:00,,,,,,,,,,21.47,14.84,
NLENCL0013,NLENCL0013,2/18/2023 04:00:00,-0.109,96.9,99.499,-0.47,0,,0,10.08,21.96,,,14.3
NLENCL0013,NLENCL0013,2/18/2023 04:56:45,,,,,,,,,,26.51,41.37,
NLENCL0013,NLENCL0013,2/18/2023 05:00:00,-0.675,97,99.4906,-0.53,0,,0,7.197,32.61,,,14.32
NLENCL0013,NLENCL0013,2/18/2023 05:31:00,,,,,,,,,,29.51,25.28,
NLENCL0013,NLENCL0013,2/18/2023 06:00:00,-1.551,97.4,99.4487,-1.075,0,,0,15.11,35.93,,,14.32
NLENCL0013,NLENCL0013,2/18/2023 06:59:50,,,,,,,,,,33.11,20.37,
NLENCL0013,NLENCL0013,2/18/2023 07:00:00,-1.932,97.7,99.5243,-1.91,0,,0,23.15,32.48,,,14.35
NLENCL0013,NLENCL0013,2/18/2023 07:48:05,,,,,,,,,,33.23,21.81,
NLENCL0013,NLENCL0013,2/18/2023 08:00:00,-2.739,98,99.551,-2.24,0,,0,22.31,18.2,,,14.34
NLENCL0013,NLENCL0013,2/18/2023 08:11:00,,,,,,,,,,45.22,29.03,
NLENCL0013,NLENCL0013,2/18/2023 09:00:00,-3.348,98.2,99.5557,-3.022,0,,0,13.67,19.56,,,14.39
NLENCL0013,NLENCL0013,2/18/2023 09:10:50,,,,,,,,,,41.26,1.406,
NLENCL0013,NLENCL0013,2/18/2023 10:00:00,-3.487,98.3,99.5998,-3.599,0,,0,18.35,21.79,,,14.42
NLENCL0013,NLENCL0013,2/18/2023 10:14:00,,,,,,,,,,43.54,20.46,
NLENCL0013,NLENCL0013,2/18/2023 11:00:00,-3.684,98.1,99.7219,-3.75,0,,0,16.67,23.47,,,14.42
NLENCL0013,NLENCL0013,2/18/2023 11:21:00,,,,,,,,,,39.22,25.09,
NLENCL0013,NLENCL0013,2/18/2023 12:00:00,-4.178,97.9,99.9747,-3.908,0,,0,13.79,8.73,,,14.42
NLENCL0013,NLENCL0013,2/18/2023 12:57:15,,,,,,,,,,34.07,1,
NLENCL0013,NLENCL0013,2/18/2023 13:00:00,-4.619,97.6,99.83,-4.47,0,,0,27.59,2.647,,,14.41
NLENCL0013,NLENCL0013,2/18/2023 13:05:10,,,,,,,,,,33.59,17.9,
NLENCL0013,NLENCL0013,2/18/2023 14:00:00,-4.718,97.5,99.9666,-4.897,0,,0,14.51,18.16,,,14.45
NLENCL0013,NLENCL0013,2/18/2023 14:09:35,,,,,,,,,,30.59,13.06,
NLENCL0013,NLENCL0013,2/18/2023 15:00:00,-4.83,97.2,100.1744,-5.049,0,,0,13.67,8.46,,,14.45
NLENCL0013,NLENCL0013,2/18/2023 15:08:00,,,,,,,,,,28.91,1,
NLENCL0013,NLENCL0013,2/18/2023 16:00:00,-5.465,96.4,100.4573,-5.238,0,,0,20.75,359.4,,,14.45
NLENCL0013,NLENCL0013,2/18/2023 16:10:35,,,,,,,,,,23.99,6.866,
NLENCL0013,NLENCL0013,2/18/2023 17:00:00,-6.186,95.7,100.7082,-5.922,0,,0,13.31,357.3,,,14.47
NLENCL0013,NLENCL0013,2/18/2023 17:16:45,,,,,,,,,,17.63,1,
NLENCL0013,NLENCL0013,2/18/2023 18:00:00,-6.977,94.9,100.8825,-6.74,0,,0,8.16,341.7,,,14.51
NLENCL0013,NLENCL0013,2/18/2023 18:15:25,,,,,,,,,,15.23,1,
NLENCL0013,NLENCL0013,2/18/2023 19:00:00,-7.583,93.7,101.0431,-7.65,0,,0,11.4,334.2,,,14.53
NLENCL0013,NLENCL0013,2/18/2023 19:01:15,,,,,,,,,,13.19,1,
NLENCL0013,NLENCL0013,2/18/2023 20:00:00,-9.41,92,101.1711,-8.43,0,,0,5.998,321.1,,,14.58
NLENCL0013,NLENCL0013,2/18/2023 20:34:40,,,,,,,,,,11.04,1,
NLENCL0013,NLENCL0013,2/18/2023 21:00:00,-10.34,91.8,101.2762,-10.46,0,,0,4.078,341,,,14.67
NLENCL0013,NLENCL0013,2/18/2023 21:03:10,,,,,,,,,,10.56,1,
NLENCL0013,NLENCL0013,2/18/2023 22:00:00,-10.74,91.8,101.4104,-11.4,0,,0,5.158,8.8,,,14.75
NLENCL0013,NLENCL0013,2/18/2023 22:42:20,,,,,,,,,,8.4,1,
NLENCL0013,NLENCL0013,2/18/2023 23:00:00,-11.92,91.7,101.4484,-11.81,0,,0,5.518,49.57,,,14.77
NLENCL0013,NLENCL0013,2/18/2023 23:12:35,,,,,,,,,,7.197,1,
NLENCL0013,NLENCL0013,2/19/2023 00:00:00,-13.18,91.7,101.5379,-12.98,0,,0,0,9.5,,,14.85
NLENCL0013,NLENCL0013,2/19/2023 00:45:40,,,,,,,,,,7.797,0.179,
NLENCL0013,NLENCL0013,2/19/2023 01:00:00,-14.61,91.1,101.626,-14.21,0,,0,6.717,0,,,14.89
NLENCL0013,NLENCL0013,2/19/2023 01:06:10,,,,,,,,,,9.12,14.2,
NLENCL0013,NLENCL0013,2/19/2023 02:00:00,-14.78,91,101.6521,-15.73,0,,0,5.518,19.71,,,14.94
NLENCL0013,NLENCL0013,2/19/2023 02:37:20,,,,,,,,,,9,23.79,
NLENCL0013,NLENCL0013,2/19/2023 03:00:00,-14.44,91.4,101.7021,-15.91,0,,0,8.28,18.84,,,14.94
NLENCL0013,NLENCL0013,2/19/2023 03:00:40,,,,,,,,,,8.76,24.21,
NLENCL0013,NLENCL0013,2/19/2023 04:00:00,-12.56,91.8,101.7177,-15.56,0,,0,5.638,23.96,,,14.93
NLENCL0013,NLENCL0013,2/19/2023 04:43:15,,,,,,,,,,7.797,30.5,
NLENCL0013,NLENCL0013,2/19/2023 05:00:00,-11.44,92.3,101.7779,-13.62,0,,0,5.878,20.64,,,14.87
NLENCL0013,NLENCL0013,2/19/2023 05:52:00,,,,,,,,,,9.6,1,
NLENCL0013,NLENCL0013,2/19/2023 06:00:00,-8.62,92.6,101.8925,-12.46,0,,0,7.557,28.14,,,14.83
NLENCL0013,NLENCL0013,2/19/2023 06:46:40,,,,,,,,,,25.19,276.3,
NLENCL0013,NLENCL0013,2/19/2023 07:00:00,-8.69,86.6,102.0232,-9.59,0,,0,11.04,291.9,,,14.77
NLENCL0013,NLENCL0013,2/19/2023 07:04:15,,,,,,,,,,17.51,251,
NLENCL0013,NLENCL0013,2/19/2023 08:00:00,-7.869,87.1,102.0014,-10.48,0,,0,5.518,267,,,14.73
NLENCL0013,NLENCL0013,2/19/2023 08:55:15,,,,,,,,,,10.68,237.9,
NLENCL0013,NLENCL0013,2/19/2023 09:00:00,-6.851,85.8,102.0585,-9.66,0,,0,4.438,242.7,,,14.67
NLENCL0013,NLENCL0013,2/19/2023 09:34:30,,,,,,,,,,12.59,207.1,
NLENCL0013,NLENCL0013,2/19/2023 10:00:00,-5.946,84,102.0797,-8.81,0,,0,6.357,242.8,,,14.58
NLENCL0013,NLENCL0013,2/19/2023 10:51:55,,,,,,,,,,15.59,227.8,
NLENCL0013,NLENCL0013,2/19/2023 11:00:00,-5.508,84.2,102.1101,-8.22,0,,0,6.477,245.7,,,14.58
NLENCL0013,NLENCL0013,2/19/2023 11:12:55,,,,,,,,,,15.11,205.1,
NLENCL0013,NLENCL0013,2/19/2023 12:00:00,-5.027,84.8,102.1001,-7.735,0,,0,7.437,223.5,,,14.52
NLENCL0013,NLENCL0013,2/19/2023 12:54:00,,,,,,,,,,17.75,201.8,
NLENCL0013,NLENCL0013,2/19/2023 13:00:00,-3.543,86.9,102.0422,-7.19,0,,0,14.39,201.3,,,14.5
NLENCL0013,NLENCL0013,2/19/2023 13:59:15,,,,,,,,,,27.59,242.3,
NLENCL0013,NLENCL0013,2/19/2023 14:00:00,-2.878,87.5,102.033,-5.448,0,,0,20.75,207.7,,,14.45
NLENCL0013,NLENCL0013,2/19/2023 14:09:50,,,,,,,,,,24.71,228.8,
NLENCL0013,NLENCL0013,2/19/2023 15:00:00,-2.71,85,102.0805,-4.63,0,,0,14.39,250.2,,,14.43
NLENCL0013,NLENCL0013,2/19/2023 15:40:55,,,,,,,,,,25.31,268.1,
NLENCL0013,NLENCL0013,2/19/2023 16:00:00,-2.314,80.9,102.1291,-4.895,0,,0,16.31,253.6,,,14.39
NLENCL0013,NLENCL0013,2/19/2023 16:19:00,,,,,,,,,,25.67,283.6,
NLENCL0013,NLENCL0013,2/19/2023 17:00:00,-2.64,77.57,102.1904,-5.127,0,,0,11.16,256.8,,,14.39
NLENCL0013,NLENCL0013,2/19/2023 17:43:50,,,,,,,,,,17.63,263.9,
NLENCL0013,NLENCL0013,2/19/2023 18:00:00,-3.727,81.3,102.3129,-5.982,0,,0,12.59,257,,,14.4
NLENCL0013,NLENCL0013,2/19/2023 18:19:45,,,,,,,,,,18.47,266.9,
NLENCL0013,NLENCL0013,2/19/2023 19:00:00,-3.839,80.4,102.4018,-6.425,0,,0,4.318,263.7,,,14.48
NLENCL0013,NLENCL0013,2/19/2023 19:58:25,,,,,,,,,,16.67,258.5,
NLENCL0013,NLENCL0013,2/19/2023 20:00:00,-3.585,80.9,102.4927,-6.716,0,,0,8.16,266.7,,,14.53
NLENCL0013,NLENCL0013,2/19/2023 20:49:10,,,,,,,,,,16.67,272.9,
NLENCL0013,NLENCL0013,2/19/2023 21:00:00,-3.74,80.1,102.5546,-6.378,0,,0,9.48,261.3,,,14.51
NLENCL0013,NLENCL0013,2/19/2023 21:03:30,,,,,,,,,,15.95,271,
NLENCL0013,NLENCL0013,2/19/2023 22:00:00,-6.865,81.4,102.5988,-6.634,0,,0,3.838,268.6,,,14.52
NLENCL0013,NLENCL0013,2/19/2023 22:22:05,,,,,,,,,,7.917,32.05,
NLENCL0013,NLENCL0013,2/19/2023 23:00:00,-8.64,86.8,102.6295,-9.48,0,,0,5.878,10.62,,,14.57
NLENCL0013,NLENCL0013,2/19/2023 23:15:15,,,,,,,,,,9.36,27.57,
NLENCL0013,NLENCL0013,2/20/2023 00:00:00,-9.68,89.7,102.6728,-10.35,0,,0,3.479,36.03,,,14.66
NLENCL0013,NLENCL0013,2/20/2023 00:36:45,,,,,,,,,,9.24,271.3,
NLENCL0013,NLENCL0013,2/20/2023 01:00:00,-9.11,91.4,102.7312,-11.03,0,,0,3.838,42.55,,,14.71
NLENCL0013,NLENCL0013,2/20/2023 01:44:20,,,,,,,,,,11.16,44.35,
NLENCL0013,NLENCL0013,2/20/2023 02:00:00,-9.79,91.1,102.7769,-10.28,0,,0,5.278,2.668,,,14.74
NLENCL0013,NLENCL0013,2/20/2023 02:04:45,,,,,,,,,,9,9.62,
NLENCL0013,NLENCL0013,2/20/2023 03:00:00,-11.23,91.3,102.7959,-10.97,0,,0,6.357,17.57,,,14.75
NLENCL0013,NLENCL0013,2/20/2023 03:58:40,,,,,,,,,,10.08,30,
NLENCL0013,NLENCL0013,2/20/2023 04:00:00,-12.28,91.3,102.8004,-12.36,0,,0,7.797,22.3,,,14.79
NLENCL0013,NLENCL0013,2/20/2023 04:14:25,,,,,,,,,,12.59,60.55,
NLENCL0013,NLENCL0013,2/20/2023 05:00:00,-11.98,91.7,102.7916,-13.47,0,,0,2.639,25.74,,,14.84
NLENCL0013,NLENCL0013,2/20/2023 05:52:45,,,,,,,,,,11.04,23.31,
NLENCL0013,NLENCL0013,2/20/2023 06:00:00,-12.09,91.8,102.8194,-13.02,0,,0,7.317,9.9,,,14.85
NLENCL0013,NLENCL0013,2/20/2023 06:39:50,,,,,,,,,,11.76,1,
NLENCL0013,NLENCL0013,2/20/2023 07:00:00,-11.33,91.9,102.8014,-13.14,0,,0,5.278,18.12,,,14.88
NLENCL0013,NLENCL0013,2/20/2023 07:33:15,,,,,,,,,,12.24,115,
NLENCL0013,NLENCL0013,2/20/2023 08:00:00,-6.565,90.5,102.8432,-12.42,0,,0,2.879,27.27,,,14.78
NLENCL0013,NLENCL0013,2/20/2023 08:54:10,,,,,,,,,,20.87,145.9,
NLENCL0013,NLENCL0013,2/20/2023 09:00:00,-3.74,87.4,102.7722,-7.813,0,,0,11.16,127.2,,,14.61
NLENCL0013,NLENCL0013,2/20/2023 09:48:15,,,,,,,,,,21.95,168,
NLENCL0013,NLENCL0013,2/20/2023 10:00:00,-1.31,79.67,102.6901,-5.541,0,,0,11.76,140,,,14.49
NLENCL0013,NLENCL0013,2/20/2023 10:36:40,,,,,,,,,,25.31,161.4,
NLENCL0013,NLENCL0013,2/20/2023 11:00:00,0.019,81.2,102.5839,-4.407,0,0,,17.03,164.8,,,14.39
NLENCL0013,NLENCL0013,2/20/2023 11:39:25,,,,,,,,,,41.38,196.2,
NLENCL0013,NLENCL0013,2/20/2023 12:00:00,-0.333,78.68,102.475,-2.85,0,,0,30.59,165.9,,,14.34
NLENCL0013,NLENCL0013,2/20/2023 12:03:15,,,,,,,,,,40.54,178.9,
NLENCL0013,NLENCL0013,2/20/2023 13:00:00,-0.135,81.5,102.3634,-3.527,0,,0,25.91,179.6,,,14.31
NLENCL0013,NLENCL0013,2/20/2023 13:35:30,,,,,,,,,,38.62,197.9,
NLENCL0013,NLENCL0013,2/20/2023 14:00:00,0.387,80.7,102.2203,-2.922,0,0,,19.79,182.3,,,14.31
NLENCL0013,NLENCL0013,2/20/2023 14:31:35,,,,,,,,,,42.34,137,
NLENCL0013,NLENCL0013,2/20/2023 15:00:00,0.374,82.2,102.1187,-2.578,0,0,,22.43,172,,,14.28
NLENCL0013,NLENCL0013,2/20/2023 15:44:55,,,,,,,,,,54.22,173.9,
NLENCL0013,NLENCL0013,2/20/2023 16:00:00,0.43,83.5,102.0285,-2.267,0,0,,34.79,165.6,,,14.28
NLENCL0013,NLENCL0013,2/20/2023 16:26:55,,,,,,,,,,50.86,162,
NLENCL0013,NLENCL0013,2/20/2023 17:00:00,0.74,86,101.8981,-2.057,0,0,,24.47,160.8,,,14.27
NLENCL0013,NLENCL0013,2/20/2023 17:38:05,,,,,,,,,,59.38,145.1,
NLENCL0013,NLENCL0013,2/20/2023 18:00:00,0.993,87.7,101.6866,-1.351,0,0,,31.55,142.2,,,14.29
NLENCL0013,NLENCL0013,2/20/2023 18:35:40,,,,,,,,,,63.33,143.5,
NLENCL0013,NLENCL0013,2/20/2023 19:00:00,1.533,86.8,101.5793,-0.817,0,0,,42.34,137.1,,,14.28
NLENCL0013,NLENCL0013,2/20/2023 19:34:45,,,,,,,,,,71.37,143.9,
NLENCL0013,NLENCL0013,2/20/2023 20:00:00,1.757,87.5,101.5234,-0.441,0,0,,43.3,146.1,,,14.26
NLENCL0013,NLENCL0013,2/20/2023 20:16:10,,,,,,,,,,58.9,127.7,
NLENCL0013,NLENCL0013,2/20/2023 21:00:00,2.069,88.5,101.3573,-0.079,0,0,,55.3,149,,,14.24
NLENCL0013,NLENCL0013,2/20/2023 21:32:25,,,,,,,,,,69.33,129.5,
NLENCL0013,NLENCL0013,2/20/2023 22:00:00,2.409,89.2,101.156,0.372,0,0,,38.38,148.2,,,14.25
NLENCL0013,NLENCL0013,2/20/2023 22:54:00,,,,,,,,,,68.25,153.4,
NLENCL0013,NLENCL0013,2/20/2023 23:00:00,2.975,89.5,100.9948,0.811,0,0,,30.47,142.2,,,14.21
NLENCL0013,NLENCL0013,2/20/2023 23:35:45,,,,,,,,,,67.53,172.3,
NLENCL0013,NLENCL0013,2/21/2023 00:00:00,3.781,90.1,100.8454,1.42,0,0,,42.94,152.1,,,14.18
NLENCL0013,NLENCL0013,2/21/2023 00:59:10,,,,,,,,,,72.93,160.4,
NLENCL0013,NLENCL0013,2/21/2023 01:00:00,4.489,90.6,100.6819,2.313,0,0,,53.86,157.6,,,14.16
NLENCL0013,NLENCL0013,2/21/2023 01:01:40,,,,,,,,,,77.37,146.4,
NLENCL0013,NLENCL0013,2/21/2023 02:00:00,4.558,92,100.5936,3.053,0,0,,58.9,156.5,,,14.14
NLENCL0013,NLENCL0013,2/21/2023 02:38:50,,,,,,,,,,80.1,127.8,
NLENCL0013,NLENCL0013,2/21/2023 03:00:00,5.055,94.1,100.3867,3.307,0,0,,47.02,156.7,,,14.14
NLENCL0013,NLENCL0013,2/21/2023 03:11:05,,,,,,,,,,84.6,141,
NLENCL0013,NLENCL0013,2/21/2023 04:00:00,5.295,94.1,100.1957,4.164,0,0,,37.66,155.5,,,14.11
NLENCL0013,NLENCL0013,2/21/2023 04:01:15,,,,,,,,,,70.05,140.1,
NLENCL0013,NLENCL0013,2/21/2023 05:00:00,5.861,94.6,100.0484,4.512,0,0,,18.59,156.5,,,14.1
NLENCL0013,NLENCL0013,2/21/2023 05:04:40,,,,,,,,,,81.3,149.5,
NLENCL0013,NLENCL0013,2/21/2023 06:00:00,5.519,95.1,99.9439,5.004,0,0,,53.5,163.4,,,14.11
NLENCL0013,NLENCL0013,2/21/2023 06:37:15,,,,,,,,,,78.21,166.5,
NLENCL0013,NLENCL0013,2/21/2023 07:00:00,6.046,94.9,99.7275,4.815,0,0,,40.42,160.9,,,14.11
NLENCL0013,NLENCL0013,2/21/2023 07:46:40,,,,,,,,,,73.29,194.3,
NLENCL0013,NLENCL0013,2/21/2023 08:00:00,6.088,93.8,99.7389,5.182,0,0,,32.75,156.6,,,14.07
NLENCL0013,NLENCL0013,2/21/2023 08:07:30,,,,,,,,,,65.61,226.7,
NLENCL0013,NLENCL0013,2/21/2023 09:00:00,4.897,94.8,99.8176,5.227,0,0,,17.27,167.8,,,14.09
NLENCL0013,NLENCL0013,2/21/2023 09:25:25,,,,,,,,,,47.38,190.7,
NLENCL0013,NLENCL0013,2/21/2023 10:00:00,5.266,94.4,99.7777,4.151,0,0,,16.07,189.1,,,14.11
NLENCL0013,NLENCL0013,2/21/2023 10:14:20,,,,,,,,,,44.86,182.3,
NLENCL0013,NLENCL0013,2/21/2023 11:00:00,6.003,94.2,99.6735,4.531,0,0,,24.71,185.3,,,14.08
NLENCL0013,NLENCL0013,2/21/2023 11:03:00,,,,,,,,,,43.06,176.7,
NLENCL0013,NLENCL0013,2/21/2023 12:00:00,5.519,95.6,99.678,5.099,0,0,,20.63,173.2,,,14.08
NLENCL0013,NLENCL0013,2/21/2023 12:14:25,,,,,,,,,,35.75,220.3,
NLENCL0013,NLENCL0013,2/21/2023 13:00:00,3.893,97,99.6427,4.898,0,0,,15.95,217.5,,,14.08
NLENCL0013,NLENCL0013,2/21/2023 13:12:35,,,,,,,,,,26.39,197,
NLENCL0013,NLENCL0013,2/21/2023 14:00:00,3.498,97.8,99.6279,3.474,0,0,,12.12,219.2,,,14.09
NLENCL0013,NLENCL0013,2/21/2023 14:19:40,,,,,,,,,,22.55,238.2,
NLENCL0013,NLENCL0013,2/21/2023 15:00:00,3.017,98.2,99.7359,3.214,0,0,,15.11,220.3,,,14.11
NLENCL0013,NLENCL0013,2/21/2023 15:02:50,,,,,,,,,,27.83,236.8,
NLENCL0013,NLENCL0013,2/21/2023 16:00:00,2.606,98.4,99.8333,2.76,0,0,,14.63,236.5,,,14.13
NLENCL0013,NLENCL0013,2/21/2023 16:21:25,,,,,,,,,,22.31,235.8,
NLENCL0013,NLENCL0013,2/21/2023 17:00:00,1.944,98,99.9347,2.392,0,0,,15.35,233.6,,,14.14
NLENCL0013,NLENCL0013,2/21/2023 17:11:10,,,,,,,,,,20.03,232.5,
NLENCL0013,NLENCL0013,2/21/2023 18:00:00,1.714,98.2,100.0032,1.689,0,0,,3.958,233.5,,,14.18
NLENCL0013,NLENCL0013,2/21/2023 18:53:15,,,,,,,,,,18.71,219.5,
NLENCL0013,NLENCL0013,2/21/2023 19:00:00,0.571,98.1,100.134,1.448,0,0,,13.31,228.4,,,14.23
NLENCL0013,NLENCL0013,2/21/2023 19:58:05,,,,,,,,,,30.23,231.5,
NLENCL0013,NLENCL0013,2/21/2023 20:00:00,0.331,98.8,100.2582,0.344,0,0,,19.31,207.6,,,14.24
NLENCL0013,NLENCL0013,2/21/2023 20:06:00,,,,,,,,,,25.91,200.8,
NLENCL0013,NLENCL0013,2/21/2023 21:00:00,0.187,99.1,100.3091,0.178,0,0,,7.557,212.7,,,14.24
NLENCL0013,NLENCL0013,2/21/2023 21:21:15,,,,,,,,,,15.95,206.8,
NLENCL0013,NLENCL0013,2/21/2023 22:00:00,0.131,99.3,100.3894,0.053,0,0,,4.198,199.1,,,14.27
NLENCL0013,NLENCL0013,2/21/2023 22:15:45,,,,,,,,,,16.55,192.6,
NLENCL0013,NLENCL0013,2/21/2023 23:00:00,0.117,99.5,100.3594,0.028,0,0,,10.44,195.3,,,14.28
NLENCL0013,NLENCL0013,2/21/2023 23:50:00,,,,,,,,,,20.51,223.5,
NLENCL0013,NLENCL0013,2/22/2023 00:00:00,0.173,99.5,100.3513,0.048,0,0,,10.08,185.5,,,14.28
NLENCL0013,NLENCL0013,2/22/2023 00:03:30,,,,,,,,,,18.11,238.5,
NLENCL0013,NLENCL0013,2/22/2023 01:00:00,0.173,99.5,100.3425,0.113,0,0,,7.557,230.9,,,14.28
NLENCL0013,NLENCL0013,2/22/2023 01:00:40,,,,,,,,,,11.16,237.4,
NLENCL0013,NLENCL0013,2/22/2023 02:00:00,0.16,99.4,100.2786,0.124,0,0,,2.879,221.8,,,14.28
NLENCL0013,NLENCL0013,2/22/2023 02:03:35,,,,,,,,,,8.28,10.67,
NLENCL0013,NLENCL0013,2/22/2023 03:00:00,0.045,99.4,100.1755,0.073,0,0,,4.078,17.76,,,14.28
NLENCL0013,NLENCL0013,2/22/2023 03:53:20,,,,,,,,,,17.87,30.37,
NLENCL0013,NLENCL0013,2/22/2023 04:00:00,0.259,99.4,100.1237,-0.044,0,0,,14.63,41.77,,,14.27
NLENCL0013,NLENCL0013,2/22/2023 04:42:45,,,,,,,,,,37.31,25.64,
NLENCL0013,NLENCL0013,2/22/2023 05:00:00,-0.079,98.1,100.1078,0.167,0,,0,23.87,25.61,,,14.27
NLENCL0013,NLENCL0013,2/22/2023 05:59:50,,,,,,,,,,43.66,13.88,
NLENCL0013,NLENCL0013,2/22/2023 06:00:00,-0.899,98,100.0941,-0.333,0,,0,33.47,29.5,,,14.28
NLENCL0013,NLENCL0013,2/22/2023 06:36:25,,,,,,,,,,44.02,21.81,
NLENCL0013,NLENCL0013,2/22/2023 07:00:00,-1.225,99,100.0993,-1.091,0,,0,25.67,20.94,,,14.3
NLENCL0013,NLENCL0013,2/22/2023 07:59:40,,,,,,,,,,45.22,43.52,
NLENCL0013,NLENCL0013,2/22/2023 08:00:00,-1.27,98.9,99.9672,-1.36,0,,0,32.99,32.39,,,14.34
NLENCL0013,NLENCL0013,2/22/2023 08:39:05,,,,,,,,,,49.3,6.891,
NLENCL0013,NLENCL0013,2/22/2023 09:00:00,-1.169,98.9,99.878,-1.417,0,,0,48.46,28.44,,,14.35
NLENCL0013,NLENCL0013,2/22/2023 09:00:55,,,,,,,,,,46.78,10.37,
NLENCL0013,NLENCL0013,2/22/2023 10:00:00,-1.481,98.7,99.9262,-1.301,0,,0,20.99,22.83,,,14.33
NLENCL0013,NLENCL0013,2/22/2023 10:49:05,,,,,,,,,,44.02,19.07,
NLENCL0013,NLENCL0013,2/22/2023 11:00:00,-1.58,99,99.8723,-1.634,0,,0,29.99,23.72,,,14.35
NLENCL0013,NLENCL0013,2/22/2023 11:33:40,,,,,,,,,,49.06,17.74,
NLENCL0013,NLENCL0013,2/22/2023 12:00:00,-1.86,99.1,99.7063,-1.729,0,,0,15.71,22.6,,,14.35
NLENCL0013,NLENCL0013,2/22/2023 12:22:00,,,,,,,,,,43.66,29.59,
NLENCL0013,NLENCL0013,2/22/2023 13:00:00,-2.288,98.8,99.6726,-1.977,0,,0,21.59,17.3,,,14.36
NLENCL0013,NLENCL0013,2/22/2023 13:10:10,,,,,,,,,,37.07,2.266,
NLENCL0013,NLENCL0013,2/22/2023 14:00:00,-2.525,99.1,99.6579,-2.426,0,,0,14.99,359.9,,,14.35
NLENCL0013,NLENCL0013,2/22/2023 14:03:00,,,,,,,,,,39.46,18,
NLENCL0013,NLENCL0013,2/22/2023 15:00:00,-2.766,99,99.678,-2.656,0,,0,10.68,7.329,,,14.37
NLENCL0013,NLENCL0013,2/22/2023 15:37:55,,,,,,,,,,34.67,1,
NLENCL0013,NLENCL0013,2/22/2023 16:00:00,-3.374,98.8,99.7618,-2.881,0,,0,5.878,351,,,14.36
NLENCL0013,NLENCL0013,2/22/2023 16:09:10,,,,,,,,,,23.99,1,
NLENCL0013,NLENCL0013,2/22/2023 17:00:00,-3.756,98.2,99.7851,-3.546,0,,0,8.76,341.4,,,14.38
NLENCL0013,NLENCL0013,2/22/2023 17:19:25,,,,,,,,,,25.55,1,
NLENCL0013,NLENCL0013,2/22/2023 18:00:00,-3.826,97.3,99.8515,-4.007,0,,0,17.03,317.6,,,14.4
NLENCL0013,NLENCL0013,2/22/2023 18:56:30,,,,,,,,,,26.51,1,
NLENCL0013,NLENCL0013,2/22/2023 19:00:00,-3.7,95.2,99.8772,-4.194,0,,0,14.87,313.7,,,14.42
NLENCL0013,NLENCL0013,2/22/2023 19:18:00,,,,,,,,,,36.47,1,
NLENCL0013,NLENCL0013,2/22/2023 20:00:00,-4.135,92.1,99.9681,-4.354,0,,0,6.957,291.1,,,14.42
NLENCL0013,NLENCL0013,2/22/2023 20:23:20,,,,,,,,,,35.87,279.1,
NLENCL0013,NLENCL0013,2/22/2023 21:00:00,-4.915,89.7,99.9961,-5.231,0,,0,13.43,287.2,,,14.45
NLENCL0013,NLENCL0013,2/22/2023 21:58:15,,,,,,,,,,29.51,258.1,
NLENCL0013,NLENCL0013,2/22/2023 22:00:00,-5.607,87.1,100.0842,-6.342,0,,0,21.47,279.9,,,14.49
NLENCL0013,NLENCL0013,2/22/2023 22:36:10,,,,,,,,,,34.79,1,
NLENCL0013,NLENCL0013,2/22/2023 23:00:00,-5.877,83.4,100.1024,-7.407,0,,0,23.99,277.1,,,14.5
NLENCL0013,NLENCL0013,2/22/2023 23:41:10,,,,,,,,,,34.31,276.7,
NLENCL0013,NLENCL0013,2/23/2023 00:00:00,-4.702,82,100.0506,-8.26,0,,0,23.87,269.3,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 00:49:40,,,,,,,,,,43.42,288.2,
NLENCL0013,NLENCL0013,2/23/2023 01:00:00,-4.135,77.86,100.0166,-7.316,0,,0,28.07,269,,,14.5
NLENCL0013,NLENCL0013,2/23/2023 01:32:15,,,,,,,,,,45.82,273.8,
NLENCL0013,NLENCL0013,2/23/2023 02:00:00,-4.688,76.81,100.0019,-7.439,0,,0,15.35,281.2,,,14.49
NLENCL0013,NLENCL0013,2/23/2023 02:57:45,,,,,,,,,,44.86,272.5,
NLENCL0013,NLENCL0013,2/23/2023 03:00:00,-4.8,75.57,100.0691,-8.12,0,,0,19.67,274,,,14.51
NLENCL0013,NLENCL0013,2/23/2023 03:02:00,,,,,,,,,,49.78,283.8,
NLENCL0013,NLENCL0013,2/23/2023 04:00:00,-5.294,74.21,100.1834,-8.47,0,,0,36.11,266.2,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 04:06:10,,,,,,,,,,53.5,274.9,
NLENCL0013,NLENCL0013,2/23/2023 05:00:00,-5.58,73.23,100.2567,-9.12,0,,0,36.11,263.7,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 05:11:00,,,,,,,,,,53.38,269,
NLENCL0013,NLENCL0013,2/23/2023 06:00:00,-5.791,72.54,100.2944,-9.6,0,,0,21.35,269.6,,,14.55
NLENCL0013,NLENCL0013,2/23/2023 06:37:20,,,,,,,,,,47.26,273.5,
NLENCL0013,NLENCL0013,2/23/2023 07:00:00,-6.654,69.18,100.3386,-9.93,0,,0,23.99,267.3,,,14.57
NLENCL0013,NLENCL0013,2/23/2023 07:32:30,,,,,,,,,,39.34,274,
NLENCL0013,NLENCL0013,2/23/2023 08:00:00,-6.766,67.03,100.4603,-11.35,0,,0,18.83,271.4,,,14.58
NLENCL0013,NLENCL0013,2/23/2023 08:12:05,,,,,,,,,,39.94,278.2,
NLENCL0013,NLENCL0013,2/23/2023 09:00:00,-6.64,69.15,100.4818,-11.86,0,,0,20.99,271.9,,,14.58
NLENCL0013,NLENCL0013,2/23/2023 09:14:15,,,,,,,,,,38.38,243.6,
NLENCL0013,NLENCL0013,2/23/2023 10:00:00,-6.68,66.81,100.5208,-11.37,0,,0,13.67,266.2,,,14.59
NLENCL0013,NLENCL0013,2/23/2023 10:29:15,,,,,,,,,,42.22,272.6,
NLENCL0013,NLENCL0013,2/23/2023 11:00:00,-6.242,66.4,100.5389,-11.8,0,,0,20.51,268.1,,,14.53
NLENCL0013,NLENCL0013,2/23/2023 11:36:50,,,,,,,,,,44.14,255.1,
NLENCL0013,NLENCL0013,2/23/2023 12:00:00,-6.453,59.04,100.5539,-11.4,0,,0,23.75,266,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 12:27:40,,,,,,,,,,40.54,268,
NLENCL0013,NLENCL0013,2/23/2023 13:00:00,-7.006,57.65,100.5737,-13.29,0,,0,16.79,254.7,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 13:29:00,,,,,,,,,,41.86,262.2,
NLENCL0013,NLENCL0013,2/23/2023 14:00:00,-6.993,57.14,100.5838,-13.96,0,,0,28.19,259.6,,,14.52
NLENCL0013,NLENCL0013,2/23/2023 14:42:55,,,,,,,,,,39.34,1,
NLENCL0013,NLENCL0013,2/23/2023 15:00:00,-7.626,52.09,100.5804,-13.91,0,,0,17.03,264,,,14.53
NLENCL0013,NLENCL0013,2/23/2023 15:15:50,,,,,,,,,,32.27,263.5,
NLENCL0013,NLENCL0013,2/23/2023 16:00:00,-7.484,54.76,100.5894,-15.54,0,,0,15.71,280.1,,,14.55
NLENCL0013,NLENCL0013,2/23/2023 16:26:10,,,,,,,,,,30.71,299.9,
NLENCL0013,NLENCL0013,2/23/2023 17:00:00,-8.22,53.18,100.6754,-15.17,0,,0,25.79,286,,,14.56
NLENCL0013,NLENCL0013,2/23/2023 17:02:40,,,,,,,,,,31.31,288.3,
NLENCL0013,NLENCL0013,2/23/2023 18:00:00,-9.85,50.67,100.7413,-16,0,,0,10.68,281.7,,,14.58
NLENCL0013,NLENCL0013,2/23/2023 18:41:50,,,,,,,,,,27.11,289.9,
NLENCL0013,NLENCL0013,2/23/2023 19:00:00,-10.71,52.5,100.8391,-18.16,0,,0,8.16,261.5,,,14.72
NLENCL0013,NLENCL0013,2/23/2023 19:05:20,,,,,,,,,,27.59,280.3,
NLENCL0013,NLENCL0013,2/23/2023 20:00:00,-11.37,51.75,100.8649,-18.53,0,,0,21.95,282.3,,,14.77
NLENCL0013,NLENCL0013,2/23/2023 20:01:30,,,,,,,,,,23.75,282.3,
NLENCL0013,NLENCL0013,2/23/2023 21:00:00,-12.39,51.04,100.9355,-19.37,0,,0,16.43,269.3,,,14.8
NLENCL0013,NLENCL0013,2/23/2023 21:01:50,,,,,,,,,,27.83,1,
NLENCL0013,NLENCL0013,2/23/2023 22:00:00,-12.77,54.26,100.9549,-20.41,0,,0,12.95,301.3,,,14.86
NLENCL0013,NLENCL0013,2/23/2023 22:33:20,,,,,,,,,,34.19,1,