fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,grid_name,grid_num,oc_float,rock_type,rock_code,slope_azim,slopeangle,relief,vegtype1,vegtype2,vegdensity,depth_cm,texture,horizon,classif,colour,moisture,drainage,contam,soil_glac,soil_pH,Ag6_ppm,As21_ppm,Cd4_ppm,Co4_ppm,Cu4_ppm,F9_ppm,Fe4_pct,LOI_pct,Mn4_ppm,Mo5_ppm,Ni4_ppm,Pb4_ppm,Sn12_ppm,U8_ppm,W11_ppm,W13_ppm,W11&W13ppm,Zn4_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3733001,1,3,1982,0,1,21,511359,5342799,-56.847018,48.240277,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,140,10,3,2,4,4,40,3,4,2,6,2,3,1,2,,0.1,10,0.2,4,36,454,1.18,4.2,218,30,6,13,,4.9,,88,88,140
3733002,2,3,1982,0,1,21,511360,5342788,-56.847005,48.240178,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,7,4,150,5,3,2,4,4,40,3,4,2,6,1,4,1,2,,0.1,2,0.4,5,26,480,1.14,2.4,288,33,7,6,,4.4,,79,79,157
3733003,3,3,1982,0,1,21,511350,5342803,-56.847140,48.240314,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,140,5,3,2,4,4,30,3,3,7,7,2,3,1,1,,0.1,14,0.1,2,13,135,1.48,9.0,66,19,3,13,,2.6,,30,30,36
3733005,5,3,1982,0,1,21,511331,5342795,-56.847396,48.240242,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,140,5,3,2,4,4,30,3,3,7,5,2,2,1,1,,0.4,9,0.1,1,12,199,3.35,34.2,54,11,1,12,,2.4,84,100,100,27
3733006,6,3,1982,0,1,21,511360,5342809,-56.847005,48.240367,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,130,10,2,2,5,4,30,4,3,2,6,1,4,1,1,,0.1,12,0.2,3,54,298,1.26,6.0,129,53,7,12,,3.1,,185,185,237
3733007,7,3,1982,0,1,21,511360,5342819,-56.847004,48.240457,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,130,10,2,2,5,4,20,3,3,2,5,2,2,1,1,,0.1,7,0.1,1,18,255,3.99,35.0,40,36,1,12,,2.7,331,430,430,43
3733008,8,3,1982,0,1,21,511360,5342829,-56.847004,48.240547,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,120,10,2,2,5,4,20,3,3,7,5,2,2,1,1,,0.1,0.5,0.1,1,3,230,0.08,6.8,1,5,1,3,,4.1,,120,120,4
3733010,10,3,1982,0,1,21,511360,5342848,-56.847004,48.240718,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,150,5,2,2,4,4,30,4,3,7,6,2,2,1,1,,0.1,11,0.1,2,9,298,1.37,36.6,85,9,2,9,,3.7,,95,95,29
3733011,11,3,1982,0,1,21,511360,5342779,-56.847006,48.240097,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,120,12,3,2,5,4,40,4,3,7,6,2,3,2,1,,0.1,5,0.1,4,11,772,1.32,7.2,272,31,3,11,,3.8,124,205,205,51
3733012,12,3,1982,0,1,21,511347,5342779,-56.847181,48.240098,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,152,14,3,2,5,4,30,4,3,7,6,2,3,2,1,,0.1,5,0.1,3,20,333,0.96,6.4,124,9,5,11,,4.1,,180,180,143
3733013,13,3,1982,0,1,21,511320,5342797,-56.847544,48.240260,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,70,10,2,2,5,4,30,4,3,7,4,2,2,1,1,,0.1,8,0.1,1,8,198,3.13,21.2,86,9,1,7,,2.2,,84,84,18
3733014,14,3,1982,0,1,21,511310,5342798,-56.847678,48.240269,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,30,15,2,2,5,4,30,5,3,7,4,2,2,1,1,,0.1,12,0.1,1,65,267,2.73,38.2,66,26,2,13,,9.6,,88,88,69
3733018,18,3,1982,0,1,21,511247,5342810,-56.848527,48.240378,12A/02,Granite Lk,1,Granite Lake Grid 1,1,,,,,,,,,,30,5,3,7,5,2,3,1,1,,0.3,15,0.9,191,83,441,18.30,49.6,25400,1200,4,61,,17.7,,120,120,140
3733021,21,3,1982,0,1,21,511358,5342898,-56.847029,48.241168,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,140,10,2,2,4,4,30,3,3,7,5,2,2,1,1,,0.1,25,0.1,3,21,245,2.66,20.0,134,6,5,12,,4.5,,35,35,47
3733022,22,3,1982,0,1,21,511358,5342923,-56.847029,48.241393,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,160,5,2,2,4,4,20,3,3,7,5,2,2,1,1,,0.3,9,0.2,1,25,326,2.88,25.0,82,21,2,9,,4.1,,100,100,81
3733023,23,3,1982,0,1,21,511358,5342948,-56.847028,48.241618,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,100,5,2,2,4,4,20,4,3,7,5,2,2,1,1,,0.2,13,0.1,1,10,225,3.96,28.0,88,8,1,11,,2.5,,78,78,32
3733024,24,3,1982,0,1,21,511361,5342973,-56.846987,48.241843,12A/02,Granite Lk,1,Granite Lake Grid 1,1,2,1,4,70,4,2,2,4,4,20,3,3,7,5,2,3,1,1,,0.1,2,0.1,1,3,326,0.61,8.4,62,2,5,9,,2.9,,575,575,14
3733025,25,3,1982,0,1,21,511362,5342997,-56.846973,48.242059,12A/02,Granite Lk,1,Granite Lake Grid 1,1,2,1,4,330,8,2,4,5,4,20,3,3,7,5,2,2,1,1,,0.1,21,0.1,3,9,144,3.58,20.0,104,8,6,10,,2.6,,21,21,37
3733026,26,3,1982,0,1,21,511380,5342799,-56.846736,48.240277,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,115,25,2,2,5,4,20,2,3,7,5,2,1,1,1,,0.2,6,0.1,1,12,256,4.93,25.6,110,24,1,9,,2.6,,415,415,30
3733028,28,3,1982,0,1,21,511403,5342799,-56.846426,48.240277,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,160,10,2,2,5,4,20,2,3,7,5,2,2,1,1,,0.4,9,0.1,2,31,184,2.57,50.2,127,14,1,14,,4.3,,130,130,47
3733029,29,3,1982,0,1,21,511414,5342799,-56.846278,48.240276,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,70,10,2,2,5,4,20,4,3,7,5,2,2,1,1,,0.1,14,0.1,6,23,326,1.99,15.2,377,82,6,15,,6.2,,185,185,87
3733030,30,3,1982,0,1,21,511437,5342799,-56.845968,48.240276,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,50,6,2,2,5,4,30,3,3,7,6,2,3,1,1,,0.1,5,0.1,2,15,250,0.73,4.2,101,5,5,7,,2.9,,100,100,59
3733032,32,3,1982,0,1,21,511487,5342794,-56.845295,48.240230,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,325,10,3,2,5,4,20,4,3,7,5,2,3,1,1,,0.2,8,0.1,1,12,215,1.62,21.8,64,18,3,9,,4.0,,145,145,40
3733033,33,3,1982,0,1,21,511512,5342799,-56.844958,48.240275,12A/02,Granite Lk,1,Granite Lake Grid 1,1,2,1,4,290,12,3,2,5,4,50,4,4,2,3,2,3,1,2,,0.1,19,0.6,5,65,356,1.84,4.6,289,49,9,10,,6.0,,49,49,249
3733034,34,3,1982,0,1,21,508000,5342600,-56.892261,48.238538,12A/02,Granite Lk,1, ,0,3,1,4,100,10,3,2,4,4,40,5,3,7,2,3,2,1,2,,0.1,,0.1,1,2,179,0.35,13.0,13,2,1,4,4.4,,,13,13,4
3733035,35,3,1982,0,1,21,508650,5342650,-56.883506,48.238980,12A/02,Granite Lk,1, ,0,3,1,4,180,3,3,2,4,4,30,4,3,7,4,3,2,1,1,,0.1,,0.1,2,6,144,4.24,21.0,116,3,4,9,3.0,,,7,7,27
3733036,36,3,1982,0,1,21,509100,5342600,-56.877447,48.238523,12A/02,Granite Lk,1, ,0,3,1,4,180,5,3,2,5,3,50,3,3,7,4,3,2,1,1,,0.1,,0.1,1,1,517,0.09,7.2,9,4,1,2,3.4,,,71,71,3
3733037,37,3,1982,0,1,21,509600,5342650,-56.870712,48.238966,12A/02,Granite Lk,1, ,0,3,1,4,360,15,3,2,4,4,20,4,3,7,4,3,2,1,1,,1.2,,0.1,1,61,1227,2.49,10.8,105,148,2,39,9.2,,,560,560,86
3733038,38,3,1982,0,1,21,510050,5342550,-56.864654,48.238059,12A/02,Granite Lk,1, ,0,3,1,4,270,30,3,2,4,4,50,4,3,7,4,3,2,1,1,,0.3,,0.1,1,27,848,1.79,15.4,132,34,1,28,4.2,,,350,350,45
3733042,42,3,1982,0,1,21,511360,5342724,-56.847007,48.239603,12A/02,Granite Lk,1,Granite Lake Grid 1,1,2,1,4,152,15,3,4,,4,20,4,3,7,4,3,1,1,1,,0.1,0.5,0.1,1,3,517,0.20,6.4,32,8,1,8,,3.5,,140,140,11
3733043,43,3,1982,0,1,21,511359,5342700,-56.847021,48.239387,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,360,5,3,2,5,4,30,5,3,7,4,3,1,1,1,,0.2,17,0.1,1,10,179,2.53,30.6,82,6,5,12,,2.9,73,89,89,38
3733044,44,3,1982,0,1,21,511357,5342675,-56.847049,48.239162,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,330,12,3,2,5,4,20,4,3,7,4,2,1,1,1,,0.8,9,0.4,1,25,240,6.05,46.4,55,12,2,14,,3.0,,185,185,46
3733046,46,3,1982,0,1,21,511358,5342601,-56.847037,48.238496,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,240,10,3,2,5,4,30,5,3,7,4,2,1,1,1,,0.1,2,0.1,4,3,785,1.96,9.0,391,25,1,4,,4.8,,380,380,15
3733047,47,3,1982,0,1,21,511355,5342551,-56.847079,48.238046,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,204,15,3,2,5,4,30,3,3,7,4,2,1,1,1,,0.2,5,0.1,1,12,220,5.31,41.0,43,12,1,14,,1.8,,225,225,36
3733048,48,3,1982,0,1,21,510650,5342550,-56.856573,48.238049,12A/02,Granite Lk,1, ,0,3,1,4,90,30,3,2,5,3,30,4,3,7,4,3,2,1,1,,1.0,,0.1,1,15,326,3.60,22.0,51,37,1,14,2.1,,,57,57,19
3733049,49,3,1982,0,1,21,511100,5342550,-56.850513,48.238042,12A/02,Granite Lk,1, ,0,3,1,4,180,30,3,2,5,4,70,3,3,7,4,3,2,1,1,,2.7,,1.3,10,56,298,3.01,46.4,2890,10,1,26,4.7,,,615,615,75
3733050,50,3,1982,0,1,21,509600,5342600,-56.870713,48.238516,12A/02,Granite Lk,1, ,0,3,1,4,180,5,3,2,4,4,30,3,3,7,4,3,2,1,1,,3.0,,0.1,1,41,1142,4.78,17.2,59,407,1,49,7.1,,,955,955,49
3733051,51,3,1982,0,1,21,514400,5338650,-56.806204,48.202888,12A/02,Granite Lk,1, ,0,3,1,4,20,2,2,2,4,3,30,4,3,7,6,2,3,1,1,,0.1,,0.1,1,1,77,0.11,10.0,5,2,1,14,2.4,,,7,7,3
3733052,52,3,1982,0,1,21,514000,5338650,-56.811587,48.202897,12A/02,Granite Lk,1, ,0,3,1,4,160,10,3,2,4,4,20,3,3,7,6,2,2,1,1,,0.1,,0.1,1,1,52,0.70,12.0,29,1,1,10,2.2,,,4,4,6
3733053,53,3,1982,0,1,21,513500,5338650,-56.818316,48.202908,12A/02,Granite Lk,1, ,0,3,1,4,90,2,2,2,4,3,30,3,3,7,6,1,4,1,1,,0.1,,0.1,1,2,86,0.65,12.2,50,1,1,13,4.4,,,12,12,7
3733054,54,3,1982,0,1,21,513050,5338600,-56.824374,48.202467,12A/02,Granite Lk,1, ,0,2,1,4,260,15,3,2,4,4,20,4,3,7,6,2,3,1,1,,0.2,,0.1,2,4,429,0.61,8.6,25,1,1,15,4.3,,,9,9,12
3733055,55,3,1982,0,1,21,512600,5338750,-56.830425,48.203826,12A/02,Granite Lk,1, ,0,3,1,4,350,4,2,2,4,2,20,4,3,7,2,2,2,1,1,,0.4,,0.1,1,1,466,0.21,4.0,1,3,1,5,3.8,,,8,8,4
3733056,56,3,1982,0,1,21,512000,5338700,-56.838502,48.203388,12A/02,Granite Lk,1, ,0,3,1,4,310,8,2,2,8,4,40,4,3,7,2,2,3,1,1,,0.1,,0.1,1,1,568,0.46,8.0,44,9,1,6,10.0,,,25,25,7
3733057,57,3,1982,0,1,21,511450,5338750,-56.845902,48.203848,12A/02,Granite Lk,1, ,0,3,1,4,30,12,2,2,5,4,20,4,3,7,2,2,2,1,1,,0.1,,0.1,1,1,326,0.08,3.2,1,1,1,2,2.6,,,28,28,1
3733058,58,3,1982,0,1,21,510950,5338700,-56.852633,48.203407,12A/02,Granite Lk,1, ,0,2,1,4,310,22,3,2,5,4,30,4,3,7,6,2,2,1,1,,0.5,,0.1,1,3,159,0.33,6.2,1,1,1,5,4.3,,,10,10,2
3733061,61,3,1982,0,1,21,516500,5342550,-56.777790,48.237924,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,4,2,30,3,3,7,4,2,3,1,1,,0.1,,0.1,3,4,141,2.11,19.0,155,2,3,9,2.0,,,2,2,33
3733062,62,3,1982,0,1,21,516050,5342500,-56.783852,48.237486,12A/02,Granite Lk,1, ,0,3,1,4,200,15,2,2,4,2,30,3,3,7,4,2,1,0,1,,0.1,,0.1,3,8,123,1.99,17.2,99,4,5,9,2.5,,,3,3,32
3733063,63,3,1982,0,1,21,515550,5342500,-56.790586,48.237498,12A/02,Granite Lk,1, ,0,3,1,4,200,8,2,2,4,2,30,4,3,7,4,2,1,0,1,,0.1,,0.1,2,8,144,1.99,29.2,123,3,4,8,2.8,,,7,7,28
3733064,64,3,1982,0,1,21,514850,5342650,-56.800008,48.238865,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,4,2,20,3,3,7,4,1,1,0,1,,0.1,,0.1,2,11,98,2.37,20.0,63,3,3,8,2.7,,,4,4,21
3733065,65,3,1982,0,1,21,514600,5342600,-56.803376,48.238421,12A/02,Granite Lk,1, ,0,3,1,4,360,18,2,2,4,2,20,3,3,7,4,2,2,0,1,,0.1,,0.1,1,4,86,2.44,13.8,37,2,1,10,2.3,,,11,11,12
3733066,66,3,1982,0,1,21,514100,5342550,-56.810112,48.237982,12A/02,Granite Lk,1, ,0,3,1,4,360,18,2,2,4,2,30,3,3,7,4,2,2,1,1,,0.1,,0.1,2,8,65,2.09,28.0,60,3,2,9,2.3,,,6,6,23
3733067,67,3,1982,0,1,21,513500,5342550,-56.818192,48.237995,12A/02,Granite Lk,1, ,0,3,1,4,,0,1,2,4,4,30,3,3,7,4,2,2,1,1,,0.1,,0.1,2,4,184,3.01,13.8,51,2,1,7,2.5,,,26,26,12
3733068,68,3,1982,0,1,21,510053,5334950,-56.864793,48.169683,12A/02,Granite Lk,1, ,0,1,1,4,360,10,2,1,1,1,20,4,3,7,6,3,2,1,1,,0.1,,0.1,1,2,138,0.59,14.0,48,3,1,7,5.8,,,4,4,23
3733069,69,3,1982,0,1,21,505500,5334950,-56.926028,48.169739,12A/02,Granite Lk,1, ,0,1,1,4,,0,2,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,,0.1,2,18,282,1.90,22.4,103,9,2,14,6.2,,,190,190,23
3733070,70,3,1982,0,1,21,506000,5334950,-56.919304,48.169734,12A/02,Granite Lk,1, ,0,2,1,5,108,14,2,1,1,1,20,3,3,7,4,3,2,1,1,,0.1,,0.1,1,2,141,0.54,16.2,57,2,1,11,4.8,,,4,4,18
3733071,71,3,1982,0,1,21,506600,5334950,-56.911234,48.169728,12A/02,Granite Lk,1, ,0,3,1,4,210,10,3,2,4,3,20,3,3,7,5,2,2,1,1,,0.1,,0.1,1,1,86,0.32,13.4,23,2,1,6,4.7,,,3,3,6
3733072,72,3,1982,0,1,21,507100,5334900,-56.904510,48.169273,12A/02,Granite Lk,1, ,0,3,1,4,295,6,2,2,6,2,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,4,164,1.19,21.0,182,2,2,7,6.7,,,4,4,41
3733073,73,3,1982,0,1,21,513000,5342600,-56.824924,48.238456,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,5,4,30,4,3,7,4,2,2,1,1,,0.1,,0.1,1,5,52,1.42,37.6,66,3,1,12,2.2,,,35,35,14
3733074,74,3,1982,0,1,21,512400,5342550,-56.833006,48.238018,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,5,3,20,3,3,7,4,2,2,1,1,,0.2,,0.2,3,12,415,4.23,25.8,133,2,3,2,1.7,,,20,20,34
3733076,76,3,1982,0,1,21,511361,5342873,-56.846990,48.240943,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,120,5,2,2,4,4,50,5,3,7,6,1,4,1,1,,0.1,1,0.1,1,4,454,0.34,7.6,67,12,1,10,,,,135,135,16
3733077,77,3,1982,0,1,21,505450,5338700,-56.926653,48.203478,12A/02,Granite Lk,1, ,0,3,1,4,90,5,2,2,4,1,40,5,3,7,7,2,2,1,1,,0.1,,0.2,1,6,364,0.58,29.6,113,4,1,21,10.0,,,4,4,47
3733078,78,3,1982,0,1,21,504500,5338750,-56.939437,48.203935,12A/02,Granite Lk,1, ,0,3,1,4,220,5,2,2,4,1,30,3,3,7,4,2,2,1,1,,0.1,,0.1,1,4,466,1.11,10.0,144,2,1,11,14.1,,,12,12,40
3733081,81,3,1982,0,1,21,506000,5338800,-56.919249,48.204372,12A/02,Granite Lk,1, ,0,3,1,4,120,10,2,2,4,2,40,5,3,7,6,3,2,1,1,,0.1,,0.1,1,3,169,0.74,21.2,23,3,1,10,5.5,,,2,2,8
3733082,82,3,1982,0,1,21,506550,5338750,-56.911848,48.203917,12A/02,Granite Lk,1, ,0,3,1,4,270,15,2,2,6,2,30,4,3,7,4,2,2,1,1,,0.1,,0.1,1,5,150,0.97,21.4,76,3,1,11,4.3,,,4,4,23
3733083,83,3,1982,0,1,21,507050,5338750,-56.905119,48.203912,12A/02,Granite Lk,1, ,0,1,1,4,80,9,2,2,4,2,50,4,3,7,4,2,1,1,1,,0.1,,0.1,1,5,123,1.15,21.2,97,4,1,13,6.3,,,5,5,19
3733084,84,3,1982,0,1,21,507600,5338750,-56.897717,48.203905,12A/02,Granite Lk,1, ,0,3,1,4,160,15,2,2,5,4,10,3,3,7,7,2,3,1,1,,1.5,,0.6,16,53,348,13.70,55.4,12900,183,1,39,73.7,,,14,14,56
3733085,85,3,1982,0,1,21,507950,5338700,-56.893007,48.203451,12A/02,Granite Lk,1, ,0,1,1,4,180,4,2,2,5,3,50,4,3,7,4,2,3,1,1,,0.1,,0.1,2,8,174,1.20,10.4,202,7,1,28,4.4,,,21,21,22
3733086,86,3,1982,0,1,21,508700,5339000,-56.882907,48.206140,12A/02,Granite Lk,1, ,0,3,1,4,150,15,3,2,4,4,30,3,3,7,4,2,3,1,1,,0.1,,0.1,1,6,159,2.12,19.6,97,3,1,8,3.5,,,9,9,15
3733087,87,3,1982,0,1,21,509000,5338800,-56.878874,48.204337,12A/02,Granite Lk,1, ,0,3,1,4,120,8,2,2,4,4,50,5,3,7,4,2,3,1,1,,0.1,,0.1,1,9,147,1.53,7.2,136,5,1,10,4.0,,,50,50,33
3733088,88,3,1982,0,1,21,511000,5334950,-56.852057,48.169667,12A/02,Granite Lk,1, ,0,3,1,4,270,5,2,1,3,1,30,3,3,7,4,3,2,1,1,,0.1,,0.1,1,3,267,1.47,22.0,67,3,1,10,7.1,,,12,12,24
3733089,89,3,1982,0,1,21,511550,5334950,-56.844660,48.169658,12A/02,Granite Lk,1, ,0,3,1,4,170,10,2,1,3,1,40,3,3,7,4,3,2,1,1,,0.1,,0.1,1,5,132,1.34,19.4,121,3,1,12,6.1,,,6,6,32
3733090,90,3,1982,0,1,21,512000,5334950,-56.838608,48.169649,12A/02,Granite Lk,1, ,0,3,1,4,45,4,2,1,3,2,20,4,3,7,4,3,2,1,1,,0.1,,0.1,1,3,179,0.83,20.6,66,2,1,10,4.3,,,13,13,13
3733091,91,3,1982,0,1,21,512550,5334950,-56.831210,48.169639,12A/02,Granite Lk,1, ,0,3,1,4,110,3,2,2,6,2,30,4,3,4,3,3,2,1,1,,0.1,,0.1,1,3,92,0.82,15.6,71,2,1,8,3.6,,,7,7,14
3733092,92,3,1982,0,1,21,513000,5334950,-56.825158,48.169630,12A/02,Granite Lk,1, ,0,3,1,4,80,1,2,2,5,4,30,4,3,7,7,3,2,1,1,,0.1,,0.1,1,1,89,0.07,11.0,7,2,1,2,2.3,,,3,3,1
3733093,93,3,1982,0,1,21,513600,5334950,-56.817089,48.169617,12A/02,Granite Lk,1, ,0,3,1,4,160,10,3,2,5,2,40,4,3,7,4,3,2,1,1,,0.1,,0.1,1,3,135,0.83,21.6,56,2,1,9,3.4,,,11,11,10
3733094,94,3,1982,0,1,21,514050,5334950,-56.811037,48.169607,12A/02,Granite Lk,1, ,0,3,1,4,240,5,2,2,5,2,20,3,3,7,4,2,3,1,1,,0.1,,0.1,1,6,46,0.87,22.4,36,3,1,12,3.3,,,9,9,15
3733095,95,3,1982,0,1,21,514550,5334950,-56.804312,48.169596,12A/02,Granite Lk,1, ,0,3,1,4,140,3,2,2,5,3,30,5,3,7,4,3,2,1,1,,0.1,,0.1,1,9,150,1.09,27.2,56,4,1,14,6.7,,,31,31,20
3733096,96,3,1982,0,1,21,514900,5335000,-56.799603,48.170038,12A/02,Granite Lk,1, ,0,3,1,4,160,10,2,2,5,4,50,4,3,7,4,2,3,2,1,,0.5,,0.1,1,6,77,1.42,35.8,79,4,1,22,4.8,,,3,3,19
3733097,97,3,1982,0,1,21,505000,5338750,-56.932708,48.203931,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,4,1,30,3,3,7,4,2,2,1,1,,0.1,,0.1,2,6,209,1.78,13.8,76,4,2,19,7.4,,,9,9,20
3733098,98,3,1982,0,1,21,504000,5338700,-56.946167,48.203488,12A/02,Granite Lk,1, ,0,3,1,4,,0,2,2,4,1,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,5,209,1.32,17.8,96,4,2,18,11.1,,,8,8,29
3733101,101,3,1982,0,1,21,510550,5334950,-56.858109,48.169675,12A/02,Granite Lk,1, ,0,3,1,4,270,2,2,2,4,3,30,4,3,7,4,2,2,1,1,,0.1,,0.1,1,4,169,1.49,18.8,119,2,1,9,6.6,,,14,14,35
3733102,102,3,1982,0,1,21,509950,5334950,-56.866179,48.169685,12A/02,Granite Lk,1, ,0,2,1,4,270,2,2,2,5,2,30,3,3,7,4,2,2,1,1,,0.1,,0.1,1,4,147,1.07,19.0,132,3,2,8,6.5,,,29,29,25
3733103,103,3,1982,0,1,21,509500,5334900,-56.872232,48.169242,12A/02,Granite Lk,1, ,0,2,1,4,360,3,2,2,4,2,20,3,3,7,4,3,2,1,1,,0.1,,0.1,1,3,225,1.10,8.6,121,2,1,6,6.7,,,13,13,37
3733104,104,3,1982,0,1,21,508900,5334900,-56.880302,48.169250,12A/02,Granite Lk,1, ,0,2,1,4,180,5,2,2,4,2,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,4,129,1.21,15.0,153,2,1,6,7.8,,,15,15,38
3733105,105,3,1982,0,1,21,508450,5334950,-56.886353,48.169706,12A/02,Granite Lk,1, ,0,2,1,4,270,15,2,2,4,2,10,3,3,7,4,2,2,1,1,,0.1,,0.1,1,2,135,0.46,16.6,21,2,1,5,6.5,,,4,4,7
3733106,106,3,1982,0,1,21,508000,5334950,-56.892405,48.169712,12A/02,Granite Lk,1, ,0,2,1,4,10,4,2,2,4,2,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,4,59,2.28,22.2,36,4,1,12,2.0,,,77,77,9
3733107,107,3,1982,0,1,21,507650,5334950,-56.897112,48.169717,12A/02,Granite Lk,1, ,0,2,1,4,360,2,2,2,4,2,10,3,3,7,4,2,3,1,1,,0.1,,0.1,1,3,74,1.03,33.0,52,3,1,10,4.8,,,12,12,13
3733108,108,3,1982,0,1,21,510550,5338750,-56.858015,48.203863,12A/02,Granite Lk,1, ,0,3,1,4,360,2,2,2,4,2,20,4,3,7,2,2,4,1,1,,0.1,,0.1,1,1,255,0.02,1.8,5,1,1,1,3.3,,,30,30,1
3733109,109,3,1982,0,1,21,510150,5338750,-56.863398,48.203870,12A/02,Granite Lk,1, ,0,3,1,4,150,2,2,2,4,2,20,4,3,7,2,2,2,1,1,,0.1,,0.1,1,1,517,0.24,5.0,9,2,1,4,7.1,,,38,38,2
3733110,110,3,1982,0,1,21,511364,5342755,-56.846952,48.239881,12A/02,Granite Lk,1,Granite Lake Grid 1,1,2,1,4,150,18,3,2,5,4,30,3,3,7,4,2,2,1,1,,0.3,5,0.1,1,5,220,2.97,9.2,40,7,1,4,,2.3,,105,105,12
3733111,111,3,1982,0,1,21,512050,5342550,-56.837719,48.238024,12A/02,Granite Lk,1, ,0,3,1,4,300,5,3,4,4,4,30,3,3,7,4,2,3,1,1,,0.1,,0.2,2,23,184,1.97,40.8,133,4,1,14,2.1,,,210,210,39
3733112,112,3,1982,0,1,21,511600,5342550,-56.843780,48.238033,12A/02,Granite Lk,1, ,0,3,1,4,90,40,3,2,5,4,30,4,3,7,4,3,2,1,1,,2.4,,0.1,1,21,141,2.85,48.4,51,6,1,14,3.1,,,160,160,20
3733113,113,3,1982,0,1,21,512331,5342700,-56.833931,48.239369,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,110,16,2,2,5,4,40,4,3,7,7,1,4,2,1,,0.7,,0.2,7,21,555,1.35,20.2,252,16,4,22,,21.7,,180,180,102
3733114,114,3,1982,0,1,21,512231,5342700,-56.835277,48.239370,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,50,6,2,2,4,4,40,5,3,7,2,2,3,1,1,,0.1,,0.1,1,2,144,0.28,19.2,41,6,1,5,,4.2,,190,190,6
3733118,118,3,1982,0,1,21,503650,5338650,-56.950878,48.203041,12A/02,Granite Lk,1, ,0,3,1,4,210,5,2,2,4,1,40,4,3,7,4,2,2,1,1,,0.1,,0.1,1,2,319,0.56,11.8,74,3,1,9,6.2,,,6,6,14
3733121,121,3,1982,0,1,21,512281,5342700,-56.834604,48.239370,12A/02,Granite Lk,1,Granite Lake Grid 2,2,1,1,2,80,8,2,2,4,4,20,3,3,7,5,2,3,2,1,,0.1,,0.1,1,5,220,2.75,28.8,90,4,2,14,,2.8,,72,72,21
3733122,122,3,1982,0,1,21,512305,5342702,-56.834281,48.239387,12A/02,Granite Lk,1,Granite Lake Grid 2,2,1,1,2,120,14,2,2,4,4,20,3,3,7,6,2,4,2,1,,0.1,,0.1,1,3,230,0.27,14.4,55,4,1,10,,4.6,,51,51,14
3733125,125,3,1982,0,1,21,512377,5342745,-56.833310,48.239773,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,120,10,2,2,4,4,30,3,3,7,5,2,3,1,1,,0.1,,0.1,1,3,156,2.08,23.0,52,3,1,11,,2.4,,57,57,10
3733127,127,3,1982,0,1,21,512531,5342700,-56.831237,48.239365,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,5,3,2,5,4,30,4,3,7,6,2,3,1,1,,0.1,,0.1,2,3,194,0.76,12.2,101,5,3,20,,3.7,,18,18,31
3733128,128,3,1982,0,1,21,512480,5342720,-56.831923,48.239546,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,7,3,2,5,4,30,3,3,7,4,2,3,1,1,,0.1,,0.1,1,3,105,1.04,16.8,55,2,2,9,,3.4,,180,180,9
3733130,130,3,1982,0,1,21,512431,5342700,-56.832584,48.239367,12A/02,Granite Lk,1,Granite Lake Grid 2,2,1,1,5,110,20,3,2,4,4,50,3,3,7,4,2,2,2,1,,0.1,,0.1,3,9,326,1.74,12.4,328,5,2,11,,5.7,,310,310,31
3733131,131,3,1982,0,1,21,512406,5342700,-56.832921,48.239367,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,,0,3,2,5,4,30,3,3,7,4,3,2,2,1,,0.1,,0.1,3,11,209,2.06,24.2,180,3,2,11,,8.5,,100,100,31
3733132,132,3,1982,0,1,21,512379,5342850,-56.833280,48.240717,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,5,3,2,5,4,30,3,3,7,4,2,3,1,1,,0.1,,0.1,2,9,123,1.09,25.4,90,4,4,10,,7.7,,38,38,21
3733133,133,3,1982,0,1,21,512379,5342500,-56.833290,48.237568,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,90,5,2,2,5,4,30,5,3,7,7,1,4,1,1,,0.1,,0.1,6,10,581,4.96,19.6,374,26,3,12,,3.7,,42,42,40
3733134,134,3,1982,0,1,21,512381,5342550,-56.833262,48.238018,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,,0,1,2,5,4,50,5,3,7,4,1,4,1,1,,0.1,,0.1,4,14,333,1.02,18.0,189,3,4,13,,7.4,,91,91,41
3733135,135,3,1982,0,1,21,512380,5342600,-56.833274,48.238468,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,130,10,2,2,5,4,20,3,3,7,4,2,3,1,1,,0.4,,0.3,2,15,138,3.27,37.0,284,4,1,10,,8.2,,84,84,49
3733136,136,3,1982,0,1,21,512381,5342625,-56.833259,48.238693,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,160,15,2,2,5,4,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,8,155,2.24,32.0,172,3,1,4,,3.2,,105,105,16
3733137,137,3,1982,0,1,21,512381,5342650,-56.833259,48.238918,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,5,2,2,5,4,20,4,3,7,4,2,2,1,1,,0.1,,0.1,2,7,199,1.10,32.4,93,4,3,8,,2.4,,105,105,25
3733138,138,3,1982,0,1,21,512381,5342671,-56.833258,48.239107,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,5,2,2,5,4,50,5,3,7,7,1,3,1,1,,0.1,,0.1,6,12,466,1.39,12.6,271,7,5,29,,6.6,,108,108,114
3733141,141,3,1982,0,1,21,512380,5342800,-56.833268,48.240267,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,30,3,2,5,4,30,3,3,7,4,2,2,1,1,,0.1,,0.1,1,8,129,1.76,13.8,99,2,2,7,,7.1,,65,65,22
3733142,142,3,1982,0,1,21,512384,5342775,-56.833215,48.240042,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,110,15,2,2,4,4,30,4,3,7,7,2,3,1,1,,0.2,,0.2,1,2,144,0.39,9.8,37,1,2,5,,4.2,,62,62,8
3733202,202,3,1982,0,1,21,660000,5285350,-54.867304,47.703674,1M/10,Ackley,7, ,0,1,1,1,165,5,3,1,1,1,40,3,3,7,3,1,3,1,1,,0.1,5,0.1,2,31,1170,1.56,2.6,66,45,6,141,52.0,8.0,,6,6,43
3733203,203,3,1982,0,1,21,660350,5285700,-54.862513,47.706735,1M/10,Ackley,7, ,0,1,1,4,,0,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,4,282,0.49,5.8,52,3,3,13,9.0,5.7,,3,3,7
3733204,204,3,1982,0,1,21,659975,5285725,-54.867499,47.707052,1M/10,Ackley,7, ,0,3,1,4,100,3,3,2,4,2,50,3,3,2,7,1,3,1,2,,0.1,2,0.1,1,7,848,0.65,6.6,49,16,2,35,10.0,8.7,7,14,14,22
3733206,206,3,1982,0,1,21,662875,5287975,-54.828029,47.726558,1M/10,Ackley,7, ,0,1,1,1,150,2,2,1,1,1,60,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,1,141,0.61,4.0,25,2,2,5,2.0,4.3,,2,2,4
3733207,207,3,1982,0,1,21,662750,5287825,-54.829751,47.725241,1M/10,Ackley,7, ,0,4,1,4,,0,2,1,1,1,70,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,1,74,0.37,3.2,23,1,6,3,1.0,4.7,,2,2,3
3733208,208,3,1982,0,1,21,662650,5287650,-54.831149,47.723692,1M/10,Ackley,7, ,0,4,1,4,290,5,2,1,1,1,70,3,3,7,4,1,3,1,1,,0.1,0.5,0.1,1,1,55,0.23,4.0,16,1,4,6,1.0,3.7,,2,2,2
3733209,209,3,1982,0,1,21,662600,5287400,-54.831908,47.721457,1M/10,Ackley,7, ,0,1,1,1,270,3,3,1,1,1,50,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,2,98,0.60,4.2,20,6,5,49,1.0,3.7,,2,2,6
3733211,211,3,1982,0,1,21,659375,5286200,-54.875318,47.711472,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,50,4,3,7,7,2,3,1,1,,0.1,0.5,0.1,1,4,275,0.23,6.4,29,2,3,40,6.0,7.7,,8,8,6
3733213,213,3,1982,0,1,21,658775,5285900,-54.883421,47.708922,1M/10,Ackley,7, ,0,3,1,4,320,2,2,1,1,1,70,4,3,7,4,1,3,1,1,,0.1,1,0.1,1,4,415,0.46,2.8,66,4,3,38,3.0,8.1,,4,4,9
3733214,214,3,1982,0,1,21,658475,5286000,-54.887381,47.709895,1M/10,Ackley,7, ,0,2,1,4,,0,2,1,1,1,70,4,3,7,6,2,2,1,1,,0.2,2,0.1,1,5,823,1.45,10.8,74,22,2,45,1.0,14.7,,10,10,16
3733215,215,3,1982,0,1,21,658450,5286375,-54.887577,47.713273,1M/10,Ackley,7, ,0,1,1,4,,0,2,1,1,1,40,4,3,7,3,2,3,1,1,,0.1,0.5,0.1,1,5,326,0.47,1.0,44,3,3,17,2.0,9.1,,3,3,11
3733216,216,3,1982,0,1,21,657975,5286150,-54.893987,47.711366,1M/10,Ackley,7, ,0,1,1,4,18,5,3,1,1,1,50,4,3,7,4,2,1,1,1,,0.1,0.5,0.1,1,2,135,0.45,3.4,29,2,1,17,1.0,6.9,,2,2,6
3733217,217,3,1982,0,1,21,657800,5286100,-54.896337,47.710959,1M/10,Ackley,7, ,0,1,1,4,20,4,3,2,6,3,40,4,3,7,4,2,3,1,1,,0.1,0.5,0.1,1,3,209,0.55,2.6,47,1,3,19,3.0,5.6,,5,5,7
3733218,218,3,1982,0,1,21,660350,5287000,-54.862035,47.718423,1M/10,Ackley,7, ,0,3,1,4,280,5,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,123,0.44,3.0,36,1,3,8,1.0,5.9,,4,4,7
3733221,221,3,1982,0,1,21,660725,5287000,-54.857039,47.718330,1M/10,Ackley,7, ,0,3,1,4,260,2,2,1,1,1,50,4,3,7,6,2,2,1,1,,0.2,1,0.1,1,3,209,0.50,4.6,42,4,3,12,4.0,8.6,,7,7,13