STAT_NUM,WSC_NUM,NST_DATI,WATER_TEMP,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YL009,02YL009,4/3/2006 4:30,,-0.1073,0,,0,3.803,,
02YL009,02YL009,4/3/2006 5:30,,-0.6081,0.1799,,0.1799,3.806,,
02YL009,02YL009,4/3/2006 6:30,,-0.7869,0,,0,3.809,,
02YL009,02YL009,4/3/2006 7:17,,,,,,,,11.96
02YL009,02YL009,4/3/2006 7:30,,-1.0373,0,,0,3.815,,
02YL009,02YL009,4/3/2006 8:30,,-1.2519,0,,0,3.817,,
02YL009,02YL009,4/3/2006 9:30,,-0.8942,0.5396,,0.5396,3.822,,
02YL009,02YL009,4/3/2006 10:17,,,,,,,,12.65
02YL009,02YL009,4/3/2006 10:30,,-0.8584,0.3598,,0.3598,3.822,,
02YL009,02YL009,4/3/2006 11:30,,-0.7869,0.3597,,0.3597,3.826,,
02YL009,02YL009,4/3/2006 12:30,,-0.465,0,,0,3.832,,
02YL009,02YL009,4/3/2006 13:17,,,,,,,,13.04
02YL009,02YL009,4/3/2006 13:30,,-0.2504,0.5396,,0.5396,3.837,,
02YL009,02YL009,4/3/2006 14:30,,-0.4292,0.1799,,0.1799,3.838,,
02YL009,02YL009,4/3/2006 15:30,,-0.5365,0.8993,,0.8993,3.841,,
02YL009,02YL009,4/3/2006 16:17,,,,,,,,13.36
02YL009,02YL009,4/3/2006 16:30,,-0.465,0.5397,,0.5397,3.844,,
02YL009,02YL009,4/3/2006 17:30,,-0.5008,1.259,,1.259,3.848,,
02YL009,02YL009,4/3/2006 18:30,,-0.8584,0.7195,,0.7195,3.849,,
02YL009,02YL009,4/3/2006 19:17,,,,,,,,12.51
02YL009,02YL009,4/3/2006 19:30,,-0.93,0,,0,3.851,,
02YL009,02YL009,4/3/2006 20:30,,-0.8584,0.3598,,0.3598,3.855,,
02YL009,02YL009,4/3/2006 21:30,,-1.1804,0.8993,,0.8993,3.857,,
02YL009,02YL009,4/3/2006 22:17,,,,,,,,12.13
02YL009,02YL009,4/3/2006 22:30,,-1.2161,0.7195,,0.7195,3.857,,
02YL009,02YL009,4/3/2006 23:30,,-1.7169,0,,0,3.858,,
02YL009,02YL009,4/4/2006 0:30,,-1.6811,0,,0,3.865,,
02YL009,02YL009,4/4/2006 1:17,,,,,,,,12.03
02YL009,02YL009,4/4/2006 1:30,,-1.8242,0,,0,3.869,,
02YL009,02YL009,4/4/2006 2:30,,-1.9315,0.1799,,0.1799,3.866,,
02YL009,02YL009,4/4/2006 3:30,,-2.0746,0,,0,3.866,,
02YL009,02YL009,4/4/2006 4:17,,,,,,,,11.98
02YL009,02YL009,4/4/2006 4:30,,-2.0746,0,,0,3.873,,
02YL009,02YL009,4/4/2006 5:30,,-2.1461,0,,0,3.872,,
02YL009,02YL009,4/4/2006 6:30,,-1.9315,0,,0,3.873,,
02YL009,02YL009,4/4/2006 7:17,,,,,,,,11.96
02YL009,02YL009,4/4/2006 7:30,,-1.6454,0,,0,3.87,,
02YL009,02YL009,4/4/2006 8:30,,-1.395,0,,0,3.868,,
02YL009,02YL009,4/4/2006 9:30,,-0.7869,0,,0,3.88,,
02YL009,02YL009,4/4/2006 10:17,,,,,,,,13.43
02YL009,02YL009,4/4/2006 10:30,,-0.2504,0,,0,3.88,,
02YL009,02YL009,4/4/2006 11:30,,0,0,0,,3.879,,
02YL009,02YL009,4/4/2006 12:30,,0.2146,0,0,,3.881,,
02YL009,02YL009,4/4/2006 13:17,,,,,,,,13.43
02YL009,02YL009,4/4/2006 13:30,,0.7869,0,0,,3.881,,
02YL009,02YL009,4/4/2006 14:30,,0.8942,0,0,,3.882,,
02YL009,02YL009,4/4/2006 15:30,,0.7869,0,0,,3.883,,
02YL009,02YL009,4/4/2006 16:17,,,,,,,,13.38
02YL009,02YL009,4/4/2006 16:30,,0.9658,0,0,,3.889,,
02YL009,02YL009,4/4/2006 17:30,,0.4292,0.3597,0.3597,,3.883,,
02YL009,02YL009,4/4/2006 18:30,,1.0373,0,0,,3.879,,
02YL009,02YL009,4/4/2006 19:17,,,,,,,,12.57
02YL009,02YL009,4/4/2006 19:30,,0.6081,0.5396,0.5396,,3.88,,
02YL009,02YL009,4/4/2006 20:30,,0.3577,0,0,,3.889,,
02YL009,02YL009,4/4/2006 21:30,,0.3935,0,0,,3.886,,
02YL009,02YL009,4/4/2006 22:17,,,,,,,,12.14
02YL009,02YL009,4/4/2006 22:30,,0,0,0,,3.885,,
02YL009,02YL009,4/4/2006 23:30,,-0.2504,0,,0,3.884,,
02YL009,02YL009,4/5/2006 0:30,,-1.1088,0,,0,3.886,,
02YL009,02YL009,4/5/2006 1:17,,,,,,,,12.04
02YL009,02YL009,4/5/2006 1:30,,-1.0373,0,,0,3.886,,
02YL009,02YL009,4/5/2006 2:30,,-0.7511,0,,0,3.883,,
02YL009,02YL009,4/5/2006 3:30,,-0.93,0,,0,3.887,,
02YL009,02YL009,4/5/2006 4:17,,,,,,,,11.99
02YL009,02YL009,4/5/2006 4:30,,-1.395,0,,0,3.887,,
02YL009,02YL009,4/5/2006 5:30,,-0.8942,0,,0,3.886,,
02YL009,02YL009,4/5/2006 6:30,,-0.6081,0,,0,3.885,,
02YL009,02YL009,4/5/2006 7:17,,,,,,,,12.09
02YL009,02YL009,4/5/2006 7:30,,-0.1431,0,,0,3.892,,
02YL009,02YL009,4/5/2006 8:30,,0.0358,0,0,,3.887,,
02YL009,02YL009,4/5/2006 9:30,,0.6438,0,0,,3.876,,
02YL009,02YL009,4/5/2006 10:17,,,,,,,,13.45
02YL009,02YL009,4/5/2006 10:30,,1.2877,0,0,,3.882,,
02YL009,02YL009,4/5/2006 11:30,,1.4307,0,0,,3.897,,
02YL009,02YL009,4/5/2006 12:30,,1.0731,0,0,,3.884,,
02YL009,02YL009,4/5/2006 13:17,,,,,,,,13.07
02YL009,02YL009,4/5/2006 13:30,,1.1088,0,0,,3.886,,
02YL009,02YL009,4/5/2006 14:30,,0.8942,0.3598,0.3598,,3.875,,
02YL009,02YL009,4/5/2006 15:30,,1.5381,0.7194,0.7194,,3.88,,
02YL009,02YL009,4/5/2006 16:17,,,,,,,,12.97
02YL009,02YL009,4/5/2006 16:30,,1.1088,0.3598,0.3598,,3.884,,
02YL009,02YL009,4/5/2006 17:30,,0.93,0.3597,0.3597,,3.877,,
02YL009,02YL009,4/5/2006 18:30,,0.7869,0,0,,3.89,,
02YL009,02YL009,4/5/2006 19:17,,,,,,,,12.25
02YL009,02YL009,4/5/2006 19:30,,0.6438,0.1799,0.1799,,3.895,,
02YL009,02YL009,4/5/2006 20:30,,0.5723,0.1799,0.1799,,3.883,,
02YL009,02YL009,4/5/2006 21:30,,0.8227,0.1798,0.1798,,3.883,,
02YL009,02YL009,4/5/2006 22:17,,,,,,,,12.07
02YL009,02YL009,4/5/2006 22:30,,0.6438,0.1799,0.1799,,3.884,,
02YL009,02YL009,4/5/2006 23:30,,0.3577,0.3597,0.3597,,3.889,,
02YL009,02YL009,4/6/2006 0:30,,0.2146,0,0,,3.883,,
02YL009,02YL009,4/6/2006 1:17,,,,,,,,12
02YL009,02YL009,4/6/2006 1:30,,0.1788,0,0,,3.871,,
02YL009,02YL009,4/6/2006 2:30,,0.0358,0,0,,3.881,,
02YL009,02YL009,4/6/2006 3:30,,0.2146,0,0,,3.896,,
02YL009,02YL009,4/6/2006 4:17,,,,,,,,11.97
02YL009,02YL009,4/6/2006 4:30,,0,0,0,,3.889,,
02YL009,02YL009,4/6/2006 5:30,,0.2146,0,0,,3.87,,
02YL009,02YL009,4/6/2006 6:30,,0.3935,0,0,,3.874,,
02YL009,02YL009,4/6/2006 7:17,,,,,,,,12.16
02YL009,02YL009,4/6/2006 7:30,,0.465,0,0,,3.891,,
02YL009,02YL009,4/6/2006 8:30,,1.0731,0,0,,3.889,,
02YL009,02YL009,4/6/2006 9:30,,1.7169,0,0,,3.88,,
02YL009,02YL009,4/6/2006 10:17,,,,,,,,13.53
02YL009,02YL009,4/6/2006 10:30,,2.5396,0,0,,3.871,,
02YL009,02YL009,4/6/2006 11:30,,2.2892,0,0,,3.893,,
02YL009,02YL009,4/6/2006 12:30,,3.5411,0,0,,3.889,,
02YL009,02YL009,4/6/2006 13:17,,,,,,,,13.13
02YL009,02YL009,4/6/2006 13:30,,5.7588,0,0,,3.874,,
02YL009,02YL009,4/6/2006 14:30,,4.5426,0,0,,3.882,,
02YL009,02YL009,4/6/2006 15:30,,4.1134,0,0,,3.892,,
02YL009,02YL009,4/6/2006 16:17,,,,,,,,13.02
02YL009,02YL009,4/6/2006 16:30,,3.6842,0,0,,3.895,,
02YL009,02YL009,4/6/2006 17:30,,3.398,0,0,,3.884,,
02YL009,02YL009,4/6/2006 18:30,,2.7542,2.878,2.878,,3.884,,
02YL009,02YL009,4/6/2006 19:17,,,,,,,,12.29
02YL009,02YL009,4/6/2006 19:30,,2.3965,0,0,,3.863,,
02YL009,02YL009,4/6/2006 20:30,,2.7542,0.1798,0.1798,,3.882,,
02YL009,02YL009,4/6/2006 21:30,,2.3965,0,0,,3.89,,
02YL009,02YL009,4/6/2006 22:17,,,,,,,,12.09
02YL009,02YL009,4/6/2006 22:30,,2.7542,0,0,,3.891,,
02YL009,02YL009,4/6/2006 23:30,,2.5396,0,0,,3.887,,
02YL009,02YL009,4/7/2006 0:30,,2.0388,0,0,,3.886,,
02YL009,02YL009,4/7/2006 1:17,,,,,,,,12.03
02YL009,02YL009,4/7/2006 1:30,,1.2877,0.1799,0.1799,,3.896,,
02YL009,02YL009,4/7/2006 2:30,,0.6438,0.1799,0.1799,,3.892,,
02YL009,02YL009,4/7/2006 3:30,,0.0715,0,0,,3.887,,
02YL009,02YL009,4/7/2006 4:17,,,,,,,,12
02YL009,02YL009,4/7/2006 4:30,,0.2504,0,0,,3.891,,
02YL009,02YL009,4/7/2006 5:30,,0.1788,0,0,,3.891,,
02YL009,02YL009,4/7/2006 6:30,,0.2504,0,0,,3.896,,
02YL009,02YL009,4/7/2006 7:17,,,,,,,,11.99
02YL009,02YL009,4/7/2006 7:30,,0.5365,0,0,,3.899,,
02YL009,02YL009,4/7/2006 8:30,,0.7511,0,0,,3.898,,
02YL009,02YL009,4/7/2006 9:30,,1.2161,0,0,,3.895,,
02YL009,02YL009,4/7/2006 10:17,,,,,,,,13.05
02YL009,02YL009,4/7/2006 10:30,,1.1804,0,0,,3.898,,
02YL009,02YL009,4/7/2006 11:30,,1.0373,0.5396,0.5396,,3.896,,
02YL009,02YL009,4/7/2006 12:30,,0.8227,0,0,,3.896,,
02YL009,02YL009,4/7/2006 13:17,,,,,,,,13.41
02YL009,02YL009,4/7/2006 13:30,,1.395,0.5396,0.5396,,3.895,,
02YL009,02YL009,4/7/2006 14:30,,1.0015,0.1799,0.1799,,3.896,,
02YL009,02YL009,4/7/2006 15:30,,0.1073,1.0792,1.0792,,3.899,,
02YL009,02YL009,4/7/2006 16:17,,,,,,,,13.4
02YL009,02YL009,4/7/2006 16:30,,0.3935,0.1799,0.1799,,3.904,,
02YL009,02YL009,4/7/2006 17:30,,-0.3219,0.1798,,0.1798,3.888,,
02YL009,02YL009,4/7/2006 18:30,,-0.465,0.1799,,0.1799,3.897,,
02YL009,02YL009,4/7/2006 19:17,,,,,,,,12.4
02YL009,02YL009,4/7/2006 19:30,,-0.3219,0.3597,,0.3597,3.894,,
02YL009,02YL009,4/7/2006 20:30,,0.1073,0.7195,0.7195,,3.905,,
02YL009,02YL009,4/7/2006 21:30,,0.465,0,0,,3.902,,
02YL009,02YL009,4/7/2006 22:17,,,,,,,,12.11
02YL009,02YL009,4/7/2006 22:30,,0.7154,0,0,,3.902,,
02YL009,02YL009,4/7/2006 23:30,,0.6796,0.1799,0.1799,,3.9,,
02YL009,02YL009,4/8/2006 0:30,,0.7869,0,0,,3.905,,
02YL009,02YL009,4/8/2006 1:17,,,,,,,,12.03
02YL009,02YL009,4/8/2006 1:30,,0.93,0,0,,3.899,,
02YL009,02YL009,4/8/2006 2:30,,1.2519,0,0,,3.901,,
02YL009,02YL009,4/8/2006 3:30,,1.0015,0,0,,3.906,,
02YL009,02YL009,4/8/2006 4:17,,,,,,,,11.98
02YL009,02YL009,4/8/2006 4:30,,0.3935,0,0,,3.905,,
02YL009,02YL009,4/8/2006 5:30,,0.465,0.3597,0.3597,,3.901,,
02YL009,02YL009,4/8/2006 6:30,,0.6081,1.2591,1.2591,,3.911,,
02YL009,02YL009,4/8/2006 7:17,,,,,,,,11.98
02YL009,02YL009,4/8/2006 7:30,,1.395,0.8994,0.8994,,3.893,,
02YL009,02YL009,4/8/2006 8:30,,2.5038,1.6188,1.6188,,3.901,,
02YL009,02YL009,4/8/2006 9:30,,3.6842,3.4176,3.4176,,3.911,,
02YL009,02YL009,4/8/2006 10:17,,,,,,,,12
02YL009,02YL009,4/8/2006 10:30,,3.5769,0.3597,0.3597,,3.919,,
02YL009,02YL009,4/8/2006 11:30,,3.4696,0,0,,3.915,,
02YL009,02YL009,4/8/2006 12:30,,3.398,0,0,,3.909,,
02YL009,02YL009,4/8/2006 13:17,,,,,,,,12.97
02YL009,02YL009,4/8/2006 13:30,,3.6842,1.0792,1.0792,,3.929,,
02YL009,02YL009,4/8/2006 14:30,,3.398,0.3598,0.3598,,3.907,,
02YL009,02YL009,4/8/2006 15:30,,3.9703,1.0792,1.0792,,3.912,,
02YL009,02YL009,4/8/2006 16:17,,,,,,,,12.45
02YL009,02YL009,4/8/2006 16:30,,2.933,0.3597,0.3597,,3.907,,
02YL009,02YL009,4/8/2006 17:30,,2.1819,0,0,,3.927,,
02YL009,02YL009,4/8/2006 18:30,,1.9315,0.3598,0.3598,,3.911,,
02YL009,02YL009,4/8/2006 19:17,,,,,,,,12.07
02YL009,02YL009,4/8/2006 19:30,,1.1088,0,0,,3.922,,
02YL009,02YL009,4/8/2006 20:30,,0.5723,0,0,,3.924,,
02YL009,02YL009,4/8/2006 21:30,,0.1073,0.7194,0.7194,,3.938,,
02YL009,02YL009,4/8/2006 22:17,,,,,,,,11.98
02YL009,02YL009,4/8/2006 22:30,,-0.8942,0,,0,3.932,,
02YL009,02YL009,4/8/2006 23:30,,-2.0388,0.5397,,0.5397,3.929,,
02YL009,02YL009,4/9/2006 0:30,,-2.2534,0,,0,3.916,,
02YL009,02YL009,4/9/2006 1:17,,,,,,,,11.97
02YL009,02YL009,4/9/2006 1:30,,-2.3965,0.1798,,0.1798,3.95,,
02YL009,02YL009,4/9/2006 2:30,,-2.3607,0,,0,3.943,,
02YL009,02YL009,4/9/2006 3:30,,-2.5753,0,,0,3.935,,
02YL009,02YL009,4/9/2006 4:17,,,,,,,,11.96
02YL009,02YL009,4/9/2006 4:30,,-2.8257,0,,0,3.944,,
02YL009,02YL009,4/9/2006 5:30,,-2.79,0,,0,3.944,,
02YL009,02YL009,4/9/2006 6:30,,-2.2892,0,,0,3.938,,
02YL009,02YL009,4/9/2006 7:17,,,,,,,,12.01
02YL009,02YL009,4/9/2006 7:30,,-1.5381,0,,0,3.944,,
02YL009,02YL009,4/9/2006 8:30,,-0.8227,0,,0,3.946,,
02YL009,02YL009,4/9/2006 9:30,,-0.3935,0,,0,3.952,,
02YL009,02YL009,4/9/2006 10:17,,,,,,,,13.11
02YL009,02YL009,4/9/2006 10:30,,0.2861,0,0,,3.949,,
02YL009,02YL009,4/9/2006 11:30,,1.1446,0,0,,3.952,,
02YL009,02YL009,4/9/2006 12:30,,2.0746,0,0,,3.948,,
02YL009,02YL009,4/9/2006 13:17,,,,,,,,13.45
02YL009,02YL009,4/9/2006 13:30,,2.8615,0,0,,3.951,,
02YL009,02YL009,4/9/2006 14:30,,3.6126,0,0,,3.956,,
02YL009,02YL009,4/9/2006 15:30,,3.2549,0,0,,3.955,,
02YL009,02YL009,4/9/2006 16:17,,,,,,,,13.41
02YL009,02YL009,4/9/2006 16:30,,3.0046,0,0,,3.952,,
02YL009,02YL009,4/9/2006 17:30,,2.0746,0,0,,3.956,,
02YL009,02YL009,4/9/2006 18:30,,0.3935,0,0,,3.956,,
02YL009,02YL009,4/9/2006 19:17,,,,,,,,12.58
02YL009,02YL009,4/9/2006 19:30,,-0.7869,0,,0,3.956,,
02YL009,02YL009,4/9/2006 20:30,,-1.3234,0,,0,3.958,,
02YL009,02YL009,4/9/2006 21:30,,-1.8957,0,,0,3.958,,
02YL009,02YL009,4/9/2006 22:17,,,,,,,,12.17
02YL009,02YL009,4/9/2006 22:30,,-2.5396,0,,0,3.959,,
02YL009,02YL009,4/9/2006 23:30,,-2.5753,0,,0,3.956,,
02YL009,02YL009,4/10/2006 0:30,,-2.5396,0,,0,3.958,,
02YL009,02YL009,4/10/2006 1:17,,,,,,,,12.08
02YL009,02YL009,4/10/2006 1:30,,-2.7184,0,,0,3.96,,
02YL009,02YL009,4/10/2006 2:30,,-2.8615,0,,0,3.962,,
02YL009,02YL009,4/10/2006 3:30,,-2.933,0,,0,3.961,,
02YL009,02YL009,4/10/2006 4:17,,,,,,,,12.03
02YL009,02YL009,4/10/2006 4:30,,-2.7542,0,,0,3.963,,
02YL009,02YL009,4/10/2006 5:30,,-2.5396,0,,0,3.963,,
02YL009,02YL009,4/10/2006 6:30,,-2.003,0,,0,3.962,,
02YL009,02YL009,4/10/2006 7:17,,,,,,,,12.04
02YL009,02YL009,4/10/2006 7:30,,-1.1446,0,,0,3.961,,
02YL009,02YL009,4/10/2006 8:30,,-0.5723,0,,0,3.965,,
02YL009,02YL009,4/10/2006 9:30,,-0.0715,0,,0,3.967,,
02YL009,02YL009,4/10/2006 10:17,,,,,,,,13.03
02YL009,02YL009,4/10/2006 10:30,,-0.6438,0,,0,3.961,,
02YL009,02YL009,4/10/2006 11:30,,0.3577,0,0,,3.965,,
02YL009,02YL009,4/10/2006 12:30,,0.6438,0,0,,3.967,,
02YL009,02YL009,4/10/2006 13:17,,,,,,,,13.39
02YL009,02YL009,4/10/2006 13:30,,0.0715,0,0,,3.966,,
02YL009,02YL009,4/10/2006 14:30,,0.3577,0,0,,3.965,,
02YL009,02YL009,4/10/2006 15:30,,0.1431,0,0,,3.965,,
02YL009,02YL009,4/10/2006 16:17,,,,,,,,13.02
02YL009,02YL009,4/10/2006 16:30,,-0.8584,0.3598,,0.3598,3.967,,
02YL009,02YL009,4/10/2006 17:30,,-1.395,0.5396,,0.5396,3.969,,
02YL009,02YL009,4/10/2006 18:30,,-1.6811,0.5396,,0.5396,3.968,,
02YL009,02YL009,4/10/2006 19:17,,,,,,,,12.41
02YL009,02YL009,4/10/2006 19:30,,-1.7169,0,,0,3.971,,
02YL009,02YL009,4/10/2006 20:30,,-2.468,0.5396,,0.5396,3.972,,
02YL009,02YL009,4/10/2006 21:30,,-3.7557,1.0792,,1.0792,3.97,,
02YL009,02YL009,4/10/2006 22:17,,,,,,,,12.11
02YL009,02YL009,4/10/2006 22:30,,-5.6514,0.7195,,0.7195,3.966,,
02YL009,02YL009,4/10/2006 23:30,,-7.1895,0.5396,,0.5396,3.966,,
02YL009,02YL009,4/11/2006 0:30,,-6.796,0.3598,,0.3598,3.974,,
02YL009,02YL009,4/11/2006 1:17,,,,,,,,12.02
02YL009,02YL009,4/11/2006 1:30,,-4.0419,0,,0,3.97,,
02YL009,02YL009,4/11/2006 2:30,,-3.5411,0,,0,3.967,,
02YL009,02YL009,4/11/2006 3:30,,-6.2237,0,,0,3.968,,
02YL009,02YL009,4/11/2006 4:17,,,,,,,,11.98
02YL009,02YL009,4/11/2006 4:30,,-6.2595,0,,0,3.97,,
02YL009,02YL009,4/11/2006 5:30,,-4.1134,0,,0,3.972,,
02YL009,02YL009,4/11/2006 6:30,,-3.398,0,,0,3.967,,
02YL009,02YL009,4/11/2006 7:17,,,,,,,,11.95
02YL009,02YL009,4/11/2006 7:30,,-2.468,0,,0,3.967,,
02YL009,02YL009,4/11/2006 8:30,,-1.5023,0,,0,3.97,,
02YL009,02YL009,4/11/2006 9:30,,0.5008,0,0,,3.97,,
02YL009,02YL009,4/11/2006 10:17,,,,,,,,13.57
02YL009,02YL009,4/11/2006 10:30,,2.0388,0,0,,3.969,,
02YL009,02YL009,4/11/2006 11:30,,3.3623,0,0,,3.968,,
02YL009,02YL009,4/11/2006 12:30,,4.4353,0,0,,3.969,,
02YL009,02YL009,4/11/2006 13:17,,,,,,,,13.57
02YL009,02YL009,4/11/2006 13:30,,5.723,0,0,,3.967,,
02YL009,02YL009,4/11/2006 14:30,,4.5784,0,0,,3.972,,
02YL009,02YL009,4/11/2006 15:30,,4.3638,0,0,,3.957,,
02YL009,02YL009,4/11/2006 16:17,,,,,,,,13.12
02YL009,02YL009,4/11/2006 16:30,,3.6842,0,0,,3.972,,
02YL009,02YL009,4/11/2006 17:30,,2.7184,0,0,,3.966,,
02YL009,02YL009,4/11/2006 18:30,,1.1804,0,0,,3.967,,
02YL009,02YL009,4/11/2006 19:17,,,,,,,,12.66
02YL009,02YL009,4/11/2006 19:30,,-0.5723,0,,0,3.968,,
02YL009,02YL009,4/11/2006 20:30,,-1.8242,0,,0,3.967,,
02YL009,02YL009,4/11/2006 21:30,,-3.0403,0,,0,3.972,,
02YL009,02YL009,4/11/2006 22:17,,,,,,,,12.17
02YL009,02YL009,4/11/2006 22:30,,-4.0061,0,,0,3.966,,
02YL009,02YL009,4/11/2006 23:30,,-4.9718,0,,0,3.966,,
02YL009,02YL009,4/12/2006 0:30,,-3.6484,0,,0,3.966,,
02YL009,02YL009,4/12/2006 1:17,,,,,,,,12.07
02YL009,02YL009,4/12/2006 1:30,,-5.2938,0,,0,3.966,,
02YL009,02YL009,4/12/2006 2:30,,-4.9718,0,,0,3.966,,
02YL009,02YL009,4/12/2006 3:30,,-4.4353,0,,0,3.967,,
02YL009,02YL009,4/12/2006 4:17,,,,,,,,12.01
02YL009,02YL009,4/12/2006 4:30,,-4.6857,0,,0,3.966,,
02YL009,02YL009,4/12/2006 5:30,,-4.8288,0,,0,3.965,,
02YL009,02YL009,4/12/2006 6:30,,-5.258,0,,0,3.965,,
02YL009,02YL009,4/12/2006 7:17,,,,,,,,12.35
02YL009,02YL009,4/12/2006 7:30,,-5.2222,0,,0,3.965,,
02YL009,02YL009,4/12/2006 8:30,,-3.5053,0,,0,3.963,,
02YL009,02YL009,4/12/2006 9:30,,0.4292,0,0,,3.962,,
02YL009,02YL009,4/12/2006 10:17,,,,,,,,13.55
02YL009,02YL009,4/12/2006 10:30,,1.6454,0,0,,3.965,,
02YL009,02YL009,4/12/2006 11:30,,2.8615,0,0,,3.963,,
02YL009,02YL009,4/12/2006 12:30,,3.6842,0,0,,3.962,,
02YL009,02YL009,4/12/2006 13:17,,,,,,,,13.25
02YL009,02YL009,4/12/2006 13:30,,3.7557,0,0,,3.96,,
02YL009,02YL009,4/12/2006 14:30,,4.1492,0,0,,3.963,,
02YL009,02YL009,4/12/2006 15:30,,5.1149,0,0,,3.962,,
02YL009,02YL009,4/12/2006 16:17,,,,,,,,13.41
02YL009,02YL009,4/12/2006 16:30,,5.2938,0,0,,3.962,,
02YL009,02YL009,4/12/2006 17:30,,5.2938,0,0,,3.965,,
02YL009,02YL009,4/12/2006 18:30,,2.6826,0,0,,3.964,,
02YL009,02YL009,4/12/2006 19:17,,,,,,,,12.58
02YL009,02YL009,4/12/2006 19:30,,-1.3592,0,,0,3.956,,
02YL009,02YL009,4/12/2006 20:30,,-2.6826,0,,0,3.958,,
02YL009,02YL009,4/12/2006 21:30,,-2.4323,0,,0,3.963,,
02YL009,02YL009,4/12/2006 22:17,,,,,,,,12.16
02YL009,02YL009,4/12/2006 22:30,,-2.2177,0,,0,3.959,,
02YL009,02YL009,4/12/2006 23:30,,-3.3265,0,,0,3.963,,
02YL009,02YL009,4/13/2006 0:30,,-4.5426,0,,0,3.954,,
02YL009,02YL009,4/13/2006 1:17,,,,,,,,12.07
02YL009,02YL009,4/13/2006 1:30,,-4.9361,0,,0,3.963,,
02YL009,02YL009,4/13/2006 2:30,,-2.468,0,,0,3.965,,
02YL009,02YL009,4/13/2006 3:30,,-3.7557,0,,0,3.952,,
02YL009,02YL009,4/13/2006 4:17,,,,,,,,12.02
02YL009,02YL009,4/13/2006 4:30,,-5.2222,0,,0,3.954,,
02YL009,02YL009,4/13/2006 5:30,,-5.2938,0,,0,3.959,,
02YL009,02YL009,4/13/2006 6:30,,-4.328,0,,0,3.962,,
02YL009,02YL009,4/13/2006 7:17,,,,,,,,12.28
02YL009,02YL009,4/13/2006 7:30,,3.863,0,0,,3.959,,
02YL009,02YL009,4/13/2006 8:30,,5.7588,0,0,,3.961,,
02YL009,02YL009,4/13/2006 9:30,,7.9406,0,0,,3.96,,
02YL009,02YL009,4/13/2006 10:17,,,,,,,,13.55
02YL009,02YL009,4/13/2006 10:30,,9.3356,0,0,,3.958,,
02YL009,02YL009,4/13/2006 11:30,,9.7648,0,0,,3.964,,
02YL009,02YL009,4/13/2006 12:30,,10.3014,0,0,,3.955,,
02YL009,02YL009,4/13/2006 13:17,,,,,,,,13.53
02YL009,02YL009,4/14/2006 7:30,,2.5038,0,0,,3.983,,
02YL009,02YL009,4/14/2006 8:30,,2.8257,0,0,,3.979,,
02YL009,02YL009,4/14/2006 9:30,,3.4696,0,0,,3.979,,
02YL009,02YL009,4/14/2006 10:17,,,,,,,,13.52
02YL009,02YL009,4/14/2006 10:30,,3.0761,0,0,,3.981,,
02YL009,02YL009,4/14/2006 11:30,,4.5426,0,0,,3.977,,
02YL009,02YL009,4/14/2006 12:30,,4.4353,0,0,,3.984,,
02YL009,02YL009,4/14/2006 13:17,,,,,,,,13.52
02YL009,02YL009,4/14/2006 13:30,,5.258,0,0,,3.982,,
02YL009,02YL009,4/14/2006 14:30,,5.2938,0,0,,3.984,,
02YL009,02YL009,4/14/2006 15:30,,4.2565,0,0,,3.979,,
02YL009,02YL009,4/14/2006 16:17,,,,,,,,13.33
02YL009,02YL009,4/14/2006 16:30,,4.5068,0,0,,3.986,,
02YL009,02YL009,4/14/2006 17:30,,3.0046,0,0,,3.989,,
02YL009,02YL009,4/14/2006 18:30,,1.5381,0,0,,3.985,,
02YL009,02YL009,4/14/2006 19:17,,,,,,,,12.51
02YL009,02YL009,4/14/2006 19:30,,0.6081,0,0,,3.985,,
02YL009,02YL009,4/14/2006 20:30,,0,0,0,,3.992,,
02YL009,02YL009,4/14/2006 21:30,,-0.3577,0,,0,3.987,,
02YL009,02YL009,4/14/2006 22:17,,,,,,,,12.15
02YL009,02YL009,4/14/2006 22:30,,-0.5008,0,,0,3.989,,
02YL009,02YL009,4/14/2006 23:30,,-0.7154,0,,0,3.987,,
02YL009,02YL009,4/15/2006 0:30,,-0.93,0,,0,3.993,,
02YL009,02YL009,4/15/2006 1:17,,,,,,,,12.06
02YL009,02YL009,4/15/2006 1:30,,-0.7154,0,,0,3.995,,
02YL009,02YL009,4/15/2006 2:30,,-0.9658,0,,0,4.004,,
02YL009,02YL009,4/15/2006 3:30,,-0.8227,0,,0,3.997,,
02YL009,02YL009,4/15/2006 4:17,,,,,,,,12.02
02YL009,02YL009,4/15/2006 4:30,,-0.7869,0,,0,3.995,,
02YL009,02YL009,4/15/2006 5:30,,-0.465,0,,0,4.004,,
02YL009,02YL009,4/15/2006 6:30,,-0.2504,0,,0,3.996,,
02YL009,02YL009,4/15/2006 7:17,,,,,,,,12.15
02YL009,02YL009,4/15/2006 7:30,,0.6438,0,0,,3.993,,
02YL009,02YL009,4/15/2006 8:30,,2.0746,0,0,,3.999,,
02YL009,02YL009,4/15/2006 9:30,,3.7199,0,0,,3.998,,
02YL009,02YL009,4/15/2006 10:17,,,,,,,,13.41
02YL009,02YL009,4/15/2006 10:30,,3.6842,0,0,,3.995,,
02YL009,02YL009,4/15/2006 11:30,,7.3683,0,0,,3.996,,
02YL009,02YL009,4/15/2006 12:30,,10.0152,0,0,,3.999,,
02YL009,02YL009,4/15/2006 13:17,,,,,,,,13.48
02YL009,02YL009,4/15/2006 13:30,,8.5129,0,0,,3.999,,
02YL009,02YL009,4/15/2006 14:30,,10.3371,0,0,,4,,
02YL009,02YL009,4/15/2006 15:30,,10.2656,0,0,,4,,
02YL009,02YL009,4/15/2006 16:17,,,,,,,,13.37
02YL009,02YL009,4/15/2006 16:30,,9.8006,0,0,,4.001,,
02YL009,02YL009,4/15/2006 17:30,,11.0883,0,0,,4.002,,
02YL009,02YL009,4/15/2006 18:30,,5.5441,0,0,,4.002,,
02YL009,02YL009,4/15/2006 19:17,,,,,,,,12.56
02YL009,02YL009,4/15/2006 19:30,,1.7884,0,0,,4.006,,
02YL009,02YL009,4/15/2006 20:30,,1.395,0,0,,4.007,,
02YL009,02YL009,4/15/2006 21:30,,5.2938,0,0,,4.008,,
02YL009,02YL009,4/15/2006 22:17,,,,,,,,12.17
02YL009,02YL009,4/15/2006 22:30,,4.7215,0,0,,4.012,,
02YL009,02YL009,4/15/2006 23:30,,3.2549,0,0,,4.018,,
02YL009,02YL009,4/16/2006 0:30,,1.8957,0,0,,4.016,,
02YL009,02YL009,4/16/2006 1:17,,,,,,,,12.08
02YL009,02YL009,4/16/2006 1:30,,2.2892,0,0,,4.014,,
02YL009,02YL009,4/16/2006 2:30,,2.468,0,0,,4.017,,
02YL009,02YL009,4/16/2006 3:30,,1.9673,0,0,,4.02,,
02YL009,02YL009,4/16/2006 4:17,,,,,,,,12.04
02YL009,02YL009,4/16/2006 4:30,,2.1103,0,0,,4.022,,
02YL009,02YL009,4/16/2006 5:30,,1.395,0,0,,4.022,,
02YL009,02YL009,4/16/2006 6:30,,1.7169,0,0,,4.02,,
02YL009,02YL009,4/16/2006 7:17,,,,,,,,12.08
02YL009,02YL009,4/16/2006 7:30,,1.8957,0,0,,4.017,,
02YL009,02YL009,4/16/2006 8:30,,2.9688,0,0,,4.032,,
02YL009,02YL009,4/16/2006 9:30,,2.0746,0,0,,4.024,,
02YL009,02YL009,4/16/2006 10:17,,,,,,,,13.39
02YL009,02YL009,4/16/2006 10:30,,3.3623,0,0,,4.025,,
02YL009,02YL009,4/16/2006 11:30,,3.1834,0,0,,4.029,,
02YL009,02YL009,4/16/2006 12:30,,4.2922,0,0,,4.027,,
02YL009,02YL009,4/16/2006 13:17,,,,,,,,13.42
02YL009,02YL009,4/16/2006 13:30,,4.5426,0,0,,4.029,,
02YL009,02YL009,4/16/2006 14:30,,4.0419,0,0,,4.032,,
02YL009,02YL009,4/16/2006 15:30,,3.6126,0,0,,4.031,,
02YL009,02YL009,4/16/2006 16:17,,,,,,,,13.03
02YL009,02YL009,4/16/2006 16:30,,3.2549,0,0,,4.034,,
02YL009,02YL009,4/16/2006 17:30,,3.1119,0,0,,4.038,,
02YL009,02YL009,4/16/2006 18:30,,3.2192,0,0,,4.037,,
02YL009,02YL009,4/16/2006 19:17,,,,,,,,12.51
02YL009,02YL009,4/16/2006 19:30,,3.3265,0,0,,4.042,,
02YL009,02YL009,4/16/2006 20:30,,3.6842,0,0,,4.042,,
02YL009,02YL009,4/16/2006 21:30,,3.398,0,0,,4.044,,
02YL009,02YL009,4/16/2006 22:17,,,,,,,,12.16
02YL009,02YL009,4/16/2006 22:30,,2.9688,0,0,,4.042,,
02YL009,02YL009,4/16/2006 23:30,,3.398,0,0,,4.059,,
02YL009,02YL009,4/17/2006 0:30,,3.6842,0,0,,4.046,,
02YL009,02YL009,4/17/2006 1:17,,,,,,,,12.07
02YL009,02YL009,4/17/2006 1:30,,4.9361,0,0,,4.053,,
02YL009,02YL009,4/17/2006 2:30,,3.6842,0,0,,4.073,,
02YL009,02YL009,4/17/2006 3:30,,2.9688,0,0,,4.064,,
02YL009,02YL009,4/17/2006 4:17,,,,,,,,12.03
02YL009,02YL009,4/17/2006 4:30,,3.1834,0,0,,4.067,,
02YL009,02YL009,4/17/2006 5:30,,2.933,0,0,,4.061,,
02YL009,02YL009,4/17/2006 6:30,,2.325,0,0,,4.053,,
02YL009,02YL009,4/17/2006 7:17,,,,,,,,12.13
02YL009,02YL009,4/17/2006 7:30,,2.6826,0.3597,0.3597,,4.079,,
02YL009,02YL009,4/17/2006 8:30,,2.8973,1.2591,1.2591,,4.088,,
02YL009,02YL009,4/17/2006 9:30,,2.8615,0.5396,0.5396,,4.052,,
02YL009,02YL009,4/17/2006 10:17,,,,,,,,13.04
02YL009,02YL009,4/17/2006 10:30,,3.2907,0,0,,4.057,,
02YL009,02YL009,4/17/2006 11:30,,3.3623,0,0,,4.054,,
02YL009,02YL009,4/17/2006 12:30,,2.79,0,0,,4.082,,
02YL009,02YL009,4/17/2006 13:17,,,,,,,,13.39
02YL009,02YL009,4/17/2006 13:30,,1.9315,0,0,,4.089,,
02YL009,02YL009,4/17/2006 14:30,,1.86,0,0,,4.081,,
02YL009,02YL009,4/17/2006 15:30,,1.6811,0,0,,4.073,,
02YL009,02YL009,4/17/2006 16:17,,,,,,,,13.04
02YL009,02YL009,4/17/2006 16:30,,1.6811,0,0,,4.133,,
02YL009,02YL009,4/17/2006 17:30,,1.3234,0,0,,4.105,,
02YL009,02YL009,4/17/2006 18:30,,0.93,0,0,,4.103,,
02YL009,02YL009,4/17/2006 19:17,,,,,,,,12.43
02YL009,02YL009,4/17/2006 19:30,,0.7154,0,0,,4.09,,
02YL009,02YL009,4/17/2006 20:30,,0.6081,0.1799,0.1799,,4.131,,
02YL009,02YL009,4/17/2006 21:30,,0.7869,0,0,,4.13,,
02YL009,02YL009,4/17/2006 22:17,,,,,,,,12.12
02YL009,02YL009,4/17/2006 22:30,,0.7154,0,0,,4.156,,
02YL009,02YL009,4/17/2006 23:30,,0.6438,0.5396,0.5396,,4.105,,
02YL009,02YL009,4/18/2006 0:30,,0.8584,0.7195,0.7195,,4.115,,
02YL009,02YL009,4/18/2006 1:17,,,,,,,,12.06
02YL009,02YL009,4/18/2006 1:30,,0.9658,4.137,4.137,,4.165,,
02YL009,02YL009,4/18/2006 2:30,,1.0015,2.698,2.698,,4.195,,