LabNumber,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,Lat_NAD27,Long_NAD27,NTS_MAP,RockType,Classification,Group-Site,DomainProv,SiO2 ,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO ,Na2O ,K2O,TiO2,MnO,P2O5,Cr ,Ba,Be,Sc,Zr ,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,LOI2,Total,Total2,Ba,Be,Sc,Sr,Zr ,V,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Method,,,,,,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES HNO3,ISE,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,TITR,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,GRAV,Calculation,Calculation,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
Laboratory,,,,,,,,,,,,,,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,GSNL,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,ACTLABS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS,BUREAU VERITAS
DL,,,,,,,,,,,,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,"0.03,1","0.03,1",1,"0.4,1","0.1,1","0.4,0.5","0.2,1","0.1,0.5","0.04,0.5","0.03,0.5","0.01,0.1","0.1,0.2","0.03,0.1","0.01,0.05","0.003,0.1","0.02,0.1","0.02,0.1","0.01,0.1","0.01,0.1","0.003,0.05","0.01,0.1","0.01,0.05","0.03,0.2","0.01,1.0","0.2,1","0.03,0.1","0.04,0.5","0.03,0.1","0.01,0.1",0.01,0.01,0.01,0.01,0.1,0.01,0.01,0.01,0.01,0.001,0.001,0.01,,,0.01,0.01,2,1,1,2,1,5,1,0.2,0.5,1,0.5,0.2,1,1,2,1,2,0.5,20,1,20,10,30,1,0.5,5,1,0.5,0.2,2,0.5,0.1,1.0,0.2,0.1,0.05,0.05,0.01,0.05,0.01,0.005,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.002,0.1,0.01,0.5,0.05,5,0.1,0.05,0.01,10,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1," 3, 1",0.05,0.2,0.5,0.1,1,0.1,0.5,100
Units,,,,,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
640125,CG79-629,Charles Gower,441757,6037702,21,NAD27,54.485546,-57.899008,13I/05,Diorite,Intermediate Plutonic,Alliuk Bight Granitoid,Adlavik,57.09,17.88,6.94,2.26,4.21,6.24,2.39,5.03,4.17,4.10,0.804,0.107,0.297,17,2074,1.6,15.8,335,0.78,99.59,2,0.1,40,28,20.3,2,13,10,-99,192,102,75,-0.1,639,19,1,129,652,18,9.2,2,2.4,26.6,60.4,7.2,27.8,5.2,2.04,0.7,4.4,3.6,0.7,2.1,0.30,2.0,0.31,8.7,1.8,-99,-0.1,-0.5,8.4,3.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640171,CG79-753,Charles Gower,464589,6033425,21,NAD27,54.449217,-57.546097,13I/05,Diorite,Intermediate Plutonic,Groswater Bay,Adlavik,58.53,16.87,6.94,2.26,4.21,6.24,3.01,5.71,4.25,2.83,0.608,0.131,0.304,32,1100,1.6,16.0,126,0.66,99.83,3,0.2,42,41,16.8,2,20,8,-99,425,127,96,-0.1,396,19,1,72,698,20,6.6,2,2.5,33.1,71.1,8.7,33.7,6.4,1.67,0.8,5.1,4.1,0.8,2.4,0.33,2.3,0.35,3.8,1.7,-99,-0.1,-0.5,7.2,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640069,CG79-339,Charles Gower,497682,6036974,21,NAD27,54.482341,-57.035776,13I/06,Diorite,Intermediate Plutonic,White Bear Island ,Adlavik,56.92,15.76,7.49,2.97,4.07,6.74,4.63,6.35,3.08,1.72,0.701,0.140,0.318,170,424,2,20.3,136,1.14,98.25,2,0.3,39,-1,20.1,-1,33,6,-99,-100,125,105,-0.1,1023,19,1,62,791,24,5.9,3,0.7,32.8,73.1,9.1,39.8,7.8,1.68,0.8,6.2,4.9,0.8,2.6,0.35,2.5,0.33,3.6,1.1,146,-0.1,-0.5,5.3,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640072,CG79-349,Charles Gower,494992,6029356,21,NAD27,54.413858,-57.077165,13I/06,Monzogranite,Felsic Plutonic,Smokey Area,Adlavik,68.92,16.07,2.64,0.92,1.55,2.38,0.66,2.46,4.06,4.14,0.302,0.037,0.110,5,1390,1.9,4.7,190,0.56,99.95,2,-0.1,41,1,25.2,2,6,16,-99,-100,22,51,-0.1,391,19,1,126,547,9,8.9,-1,2.3,27.5,55.2,5.8,20.1,3.1,1.23,0.4,2.3,1.8,0.3,1.0,0.13,0.8,0.14,5.2,2.3,-99,-0.1,-0.5,10.6,1.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640121,CG79-611,Charles Gower,472163,6038950,21,NAD27,54.499341,-57.429818,13I/06,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,58.82,18.02,6.30,2.04,3.84,5.67,1.81,4.56,4.56,3.73,0.896,0.099,0.355,8,1655,2.0,13.0,303,0.57,99.73,2,0.2,45,14,18.8,2,12,11,-99,-100,66,94,-0.1,725,22,1,101,703,19,14.4,1,2.2,16.9,50.5,7.5,32.6,6.7,2.34,0.8,5.5,4.1,0.8,2.3,0.33,2.1,0.33,7.7,2.4,-99,-0.1,-0.5,4.0,3.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640071,CG79-344,Charles Gower,505163,6035178,21,NAD27,54.466179,-56.920345,13I/07,Monzogranite,Felsic Plutonic,White Bear Island ,Adlavik,65.07,16.98,3.71,1.80,1.72,3.34,0.92,3.27,4.20,3.93,0.393,0.052,0.151,7,1859,1.5,5.4,287,0.62,99.29,3,-0.1,30,3,25.4,1,7,11,-99,-100,31,66,-0.1,357,19,1,83,743,7,4.7,-1,-0.5,47.6,88.7,9.4,31.7,4.3,1.64,0.3,2.6,1.4,0.3,0.7,0.10,0.7,0.12,7.0,1.5,-99,-0.1,-0.5,7.2,1.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640077,CG79-383,Charles Gower,475994,6035226,21,NAD27,54.466179,-56.920345,13I/07,Monzogranite,Felsic Plutonic,White Bear Island ,Adlavik,65.43,16.25,3.50,1.35,1.93,3.15,0.86,2.34,4.09,4.67,0.405,0.051,0.156,4,1104,1,4.4,194,0.86,98.60,3,-0.1,32,5,19.2,1,7,14,-99,-100,35,68,-0.1,446,18,1,87,526,9,6.7,-1,0.7,42.0,81.6,8.8,32.8,5.0,0.88,0.4,3.3,2.2,0.3,1.0,0.12,0.8,0.11,5.4,1.5,232,-0.1,-0.5,6.1,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640017,CG79-269,Charles Gower,467782,6056502,21,NAD27,54.656815,-57.499385,13I/11,Monzogranite,Felsic Plutonic,Cape Rouge Granitoid,Adlavik,66.02,16.40,3.60,0.95,2.38,3.24,1.06,2.71,4.28,4.67,0.617,0.055,0.220,7,1222,2.2,9.0,261,0.58,100.21,4,-0.1,65,9,22.3,2,9,14,104,134,37,58,-0.1,551,20,1,-99,497,23,15.4,2,2.5,39.8,91.8,11.4,47.1,7.8,1.63,0.7,5.4,4.3,0.8,2.3,0.34,2.3,0.29,7.0,2.5,-99,-0.1,-0.5,11.1,4.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640053,CG79-273,Charles Gower,470242,6053945,21,NAD27,54.633987,-57.460996,13I/11,Quartz Monzodiorite,Felsic to Intermediate Plutonic,Cape Rouge Granitoid,Adlavik,57.29,19.18,6.05,2.53,3.17,5.45,2.16,5.16,5.00,2.82,0.623,0.101,0.301,10,1529,2.0,11.5,260,0.86,99.55,4,-0.1,40,11,26.7,1,12,17,77,297,80,83,-0.1,798,22,1,-99,934,17,8.1,1,2.1,40.7,79.3,8.9,36.5,6.1,1.57,0.6,4.2,3.4,0.6,1.7,0.20,1.6,0.20,7.0,1.5,-99,-0.1,-0.5,6.5,3.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640058,CG79-308,Charles Gower,491525,6047705,21,NAD27,54.578715,-57.131112,13I/11,Monzogranite,Felsic Plutonic,Cape Rouge Granitoid,Adlavik,70.27,15.02,2.02,0.77,1.13,1.82,0.41,1.76,3.97,4.28,0.209,0.045,0.065,4,1163,1.8,3.3,152,0.84,98.90,3,-0.1,50,27,14.3,1,5,21,99,-100,11,48,-0.1,211,17,1,-99,435,12,10.0,3,0.9,29.3,58.4,6.1,22.5,3.6,0.71,0.3,2.3,2.1,0.4,1.1,0.12,1.0,0.09,4.4,3.0,-99,-0.1,-0.5,8.8,1.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640062,CG79-316,Charles Gower,489499,6042764,21,NAD27,54.534273,-57.162279,13I/11,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,70.71,15.03,2.57,1.03,1.38,2.31,0.70,2.12,3.95,4.00,0.299,0.052,0.098,6,950,2.1,6.4,128,0.87,100.39,2,-0.1,50,3,12.6,1,6,14,92,-100,24,56,-0.1,280,18,1,-99,489,12,11.7,1,0.7,22.4,49.2,5.2,20.6,3.7,0.74,0.4,2.7,2.4,0.4,1.1,0.12,1.0,0.10,3.9,2.5,-99,-0.1,-0.5,9.0,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640063,CG79-320,Charles Gower,487472,6039116,21,NAD27,54.501442,-57.193448,13I/11,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,70.50,15.14,1.86,0.94,0.83,1.67,0.44,2.06,3.98,4.23,0.183,0.034,0.061,4,1514,1.7,3.2,180,0.80,99.29,2,-0.1,56,1,6.0,1,5,17,83,-100,17,36,-0.1,186,17,1,-99,573,7,5.2,-1,-0.5,16.5,30.1,3.1,12.4,2.1,0.78,0.2,1.5,1.3,0.2,0.6,-0.05,0.6,0.06,3.1,3.0,-99,-0.1,-0.5,1.8,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640065,CG79-328B,Charles Gower,486987,6043781,21,NAD27,54.543354,-57.201143,13I/11,Monzogabbronorite,Mafic Plutonic,Adlavik Intrusive Suite ,Adlavik,52.46,17.15,9.90,2.37,6.78,8.91,3.33,6.15,3.81,3.26,1.429,0.154,0.733,22,1194,2.4,19.0,189,0.33,98.70,5,0.2,39,24,16.8,2,16,7,96,-100,113,104,-0.1,607,20,1,-99,616,34,9.5,3,3.3,36.8,83.0,10.8,48.8,9.6,2.13,1.1,7.8,6.7,1.2,3.3,0.44,3.0,0.39,5.6,1.2,-99,-0.1,-0.5,10.4,3.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640122,CG79-613,Charles Gower,478200,6041387,21,NAD27,54.521537,-57.336785,13I/11,Quartz Monzodiorite,Intermediate Plutonic,Alliuk Bight Granitoid,Adlavik,55.83,17.92,7.23,2.80,3.98,6.51,2.94,5.07,4.42,3.27,0.752,0.112,0.318,18,1350,1.8,15.0,270,0.47,98.33,3,0.1,45,21,16.6,1,17,6,73,-100,112,92,-0.1,603,20,1,-99,845,19,8.3,2,1.4,31.4,72.6,8.7,37.4,6.8,1.60,0.6,4.9,3.4,0.7,1.9,0.29,1.8,0.29,7.6,1.4,-99,-0.1,-0.5,2.6,1.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640158,CG79-578,Charles Gower,477730,6065530,21,NAD27,54.738483,-57.345882,13I/11,Monzogranite,Felsic Plutonic,Cape Rouge Granitoid,Adlavik,69.87,15.41,1.91,0.71,1.08,1.72,0.52,1.57,4.08,4.47,0.212,0.044,0.059,3,1159,2.1,3.2,146,0.72,98.87,4,-0.1,56,7,17.7,1,5,23,120,-100,14,39,-0.1,241,16,1,-99,477,11,9.8,2,1.8,38.3,72.3,7.8,29.1,4.0,0.86,0.3,2.4,1.8,0.4,1.1,0.18,1.2,0.21,4.4,3.4,-99,-0.1,-0.5,15.5,2.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640038,CG79-180,Charles Gower,445896,6064428,21,NAD27,54.726163,-57.840059,13I/12,Granodiorite,Felsic Plutonic,Tukialik granite,Adlavik,69.26,15.25,2.71,1.11,1.44,2.44,0.61,2.16,4.37,3.62,0.294,0.058,0.078,7,581,2.9,12.5,187,0.36,98.78,7,-0.1,64,3,33.4,2,6,18,114,-100,23,84,-0.1,379,21,1,-99,242,25,10.8,2,4.0,53.4,107.1,12.2,46.7,8.8,0.67,1.0,7.1,6.0,1.0,2.4,0.28,1.7,0.17,5.6,2.9,-99,-0.1,-0.5,17.3,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640049,CG79-251A,Charles Gower,455290,6064380,21,NAD27,54.726655,-57.694207,13I/12,Monzogranite,Felsic Plutonic,Cape Harrison Plutonic Suite,Adlavik,64.60,16.28,4.69,1.19,3.15,4.22,1.99,3.87,4.11,3.54,0.606,0.071,0.210,30,974,2.3,10.3,198,0.59,100.55,3,0.1,64,9,29.4,2,13,13,-99,-100,59,74,-0.1,613,20,1,109,615,18,9.9,2,3.7,40.5,83.1,9.6,35.0,6.0,1.52,0.7,4.6,3.5,0.7,2.0,0.29,2.0,0.32,5.5,3.3,-99,-0.1,-0.5,11.0,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640108,CG79-545,Charles Gower,448758,6055014,21,NAD27,54.641869,-57.793974,13I/12,Granodiorite,Felsic Plutonic,Byron Bay Granitoid,Adlavik,68.02,15.97,3.31,1.51,1.62,2.98,1.14,2.92,4.47,3.71,0.373,0.068,0.150,5,1026,2.3,6.1,118,0.67,100.80,4,-0.1,57,16,27.8,2,8,17,118,181,41,58,-0.1,562,17,1,-99,611,15,9.9,3,3.9,36.3,69.9,7.9,31.2,5.0,1.11,0.5,3.4,2.6,0.5,1.4,0.24,1.5,0.26,3.6,3.0,-99,-0.1,-0.5,13.4,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640111,CG79-554,Charles Gower,439090,6047206,21,NAD27,54.570634,-57.942133,13I/12,Monzodiorite,Felsic to Intermediate Plutonic,South of Byron Bay Granitoid,Adlavik,55.05,19.51,6.63,2.87,3.38,5.97,2.07,4.80,5.30,3.19,0.677,0.141,0.332,4,1705,1.3,12.6,297,0.67,98.37,3,0.2,38,7,10.3,1,9,5,50,-100,85,88,-0.1,491,21,1,-99,822,20,4.7,1,0.7,28.9,62.8,7.8,35.2,6.5,1.99,0.7,5.0,3.8,0.8,2.1,0.32,1.8,0.30,7.9,1.5,-99,-0.1,-0.5,1.7,1.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640113,CG79-564,Charles Gower,445460,6047171,21,NAD27,54.571047,-57.843610,13I/12,Monzogranite,Felsic to Intermediate Plutonic,South of Byron Bay Granitoid,Adlavik,68.67,14.95,2.76,1.20,1.40,2.48,0.59,1.96,3.55,5.15,0.325,0.048,0.072,16,715,3.8,7.6,186,0.57,98.64,2,0.1,49,-1,22.0,1,5,20,126,-100,19,53,-0.1,453,19,1,-99,307,31,12.6,6,0.9,23.8,85.7,8.4,36.6,7.7,0.96,0.9,5.7,5.4,1.2,3.3,0.57,3.6,0.63,6.4,3.7,-99,-0.1,-0.5,11.7,3.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640116,CG79-579,Charles Gower,453307,6043785,21,NAD27,54.541405,-57.721709,13I/12,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,74.80,11.46,2.12,1.15,0.88,1.91,0.57,0.95,1.90,5.57,0.294,0.025,0.037,13,845,1.1,3.7,185,0.58,98.30,3,-0.1,78,-1,13.5,1,7,38,167,-100,13,31,-0.1,332,12,1,-99,181,4,6.7,3,1.4,54.2,112.6,11.4,42.8,5.0,0.93,0.2,2.2,0.8,0.1,0.4,0.06,0.5,0.09,6.4,3.8,-99,-0.1,-0.5,83.6,3.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640117,CG79-591,Charles Gower,463732,6042204,21,NAD27,54.528051,-57.560391,13I/12,Monzogranite,Felsic Plutonic,Alliuk Bight Granitoid,Adlavik,70.15,15.34,2.54,0.93,1.45,2.29,0.76,2.11,3.58,4.82,0.360,0.036,0.107,7,1024,2.4,4.7,152,0.16,99.97,3,-0.1,46,1,17.3,2,6,18,130,-100,31,39,-0.1,298,17,1,-99,468,15,11.4,2,5.0,19.8,66.4,5.5,22.7,4.5,1.05,0.5,3.3,2.7,0.6,1.5,0.26,1.7,0.30,5.0,2.6,-99,-0.1,-0.5,13.2,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
640118,CG79-594,Charles Gower,447257,6040510,21,NAD27,54.511381,-57.814625,13I/12,Monzogranite,Felsic Plutonic,South of Byron Bay Granitoid,Adlavik,73.21,14.08,1.59,0.65,0.85,1.43,0.24,0.91,3.66,5.42,0.193,0.045,0.032,2,402,2.5,3.2,182,0.27,99.63,2,-0.1,75,-1,6.0,2,4,22,176,-100,8,30,-0.1,238,15,1,-99,119,17,15.3,2,2.4,14.0,45.0,3.6,14.3,3.1,0.44,0.4,2.5,2.6,0.6,1.7,0.30,1.9,0.33,6.3,4.6,-99,-0.1,-0.5,32.8,6.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99