LabNumber,SampleNum,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2 ,MnO ,P2O5 ,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Method,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES HNO3,ISE,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
DL,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1,1,0.05,0.2,0.5,0.1,1,0.1,0.5,100
Units,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
6540865,21AH0010A02,Original,50.96,16.06,11.39,5.21,5.56,6.64,8.19,4.33,0.66,0.902,0.170,0.088,253,162,0.5,36,68,1.43,100.82,-1,0.3,53,18,37.3,-1,88,-1,21,-100,239,86,-0.1,195,17,1,394,18,6.3,-1,0.6,12.1,25.6,3.2,13.0,2.9,1.05,0.5,3.3,3.3,0.7,2.0,0.27,1.8,0.28,2.0,-1,2,-0.1,-0.5,1.1,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540870,6540865,Duplicate,49.38,15.72,11.21,4.99,5.60,6.49,7.90,4.17,0.66,0.904,0.165,0.083,253,158,0.5,36,69,1.49,98.17,-1,0.3,51,18,34.8,-1,86,-1,16,-100,232,84,-0.1,216,17,1,386,17,6.3,-1,0.6,11.9,25.1,3.1,12.9,2.8,1.06,0.5,3.2,3.2,0.7,2.0,0.26,1.8,0.25,1.9,-1,3,-0.1,-0.5,1.2,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,3.10,2.12,1.58,4.22,-0.72,2.26,3.54,3.70,0.00,-0.222,2.941,5.682,0,2,0.0,0,-1,-4.20,2.63,0,0.0,4,0,6.7,0,2,0,24,0,3,2,0.0,-11,0,0,2,6,0.0,0,0.0,1.7,2.0,3.1,0.8,3.4,-0.95,0.0,3.0,3.0,0.0,0.0,3.70,0.0,10.71,5.0,0,-50,0.0,0.0,-9.1,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540889,21AH0033A02,Original,72.23,14.55,2.37,0.62,1.58,0.46,1.16,3.93,5.05,0.264,0.039,0.059,6,711,4.3,3,236,0.56,100.68,2,-0.1,3,11,10.5,2,6,21,171,165,16,31,-0.1,535,19,1,194,24,17.5,3,3.9,58.5,113.5,12.1,39.8,5.9,0.82,0.7,4.6,4.3,0.8,2.7,0.41,3.1,0.49,7.7,1,4,-0.1,-0.5,26.9,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540890,6540889,Duplicate,72.71,14.20,2.35,0.62,1.56,0.46,1.13,3.95,5.08,0.265,0.039,0.054,5,700,4.4,2,254,0.60,100.83,2,-0.1,3,12,9.9,2,7,21,164,165,16,31,-0.1,524,19,1,192,25,17.7,3,3.8,58.3,113.1,12.1,40.1,6.3,0.81,0.7,4.6,4.3,0.8,2.8,0.43,3.3,0.48,8.0,1,3,-0.1,-0.5,27.1,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.66,2.41,0.84,0.00,1.27,0.00,2.59,-0.51,-0.59,-0.379,0.000,8.475,17,2,-2.3,4,-8,-7.14,-0.15,0,0.0,0,-9,5.7,0,-17,0,4,0,0,0,0.0,2,0,0,1,-4,-1.1,0,2.6,0.3,0.4,0.0,-0.8,-6.8,1.22,0.0,0.0,0.0,0.0,-3.7,-4.88,-6.5,2.04,-3.9,-8,25,0.0,0.0,-0.7,-6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540904,21AH0045B02,Original,73.77,12.93,2.04,0.32,1.55,0.09,0.85,3.49,5.04,0.128,0.023,0.017,3,478,3.9,2,216,0.70,99.09,4,-0.1,1,4,4.9,-1,3,22,210,-100,1,27,-0.1,3065,24,2,74,71,39.5,3,0.7,108.9,231.2,25.6,90.0,15.8,0.92,2.2,13.5,13.1,2.4,8.1,1.14,8.2,1.15,8.5,2,1,-0.1,-0.5,39.5,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540910,6540904,Duplicate,74.22,12.70,2.04,0.24,1.62,0.08,0.84,3.42,5.09,0.126,0.022,0.015,2,474,4.0,2,243,1.00,99.56,4,-0.1,1,4,5.4,-1,3,22,218,-100,1,28,-0.1,2917,24,2,73,72,41.4,3,0.7,109.0,231.1,25.5,88.6,15.6,0.92,2.2,13.5,13.6,2.5,8.3,1.19,8.5,1.13,9.3,2,1,-0.1,-0.5,39.7,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.61,1.78,0.00,25.00,-4.52,11.11,1.18,2.01,-0.99,1.563,4.348,11.765,33,1,-2.6,-13,-13,-42.86,-0.47,0,0.0,0,0,-10.2,0,0,0,-4,0,0,-4,0.0,5,0,0,1,-1,-4.8,0,0.0,-0.1,0.0,0.4,1.6,1.3,0.00,0.0,0.0,-3.8,-4.2,-2.5,-4.39,-3.7,1.74,-9.4,-10,0,0.0,0.0,-0.5,-5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540925,21AH0065A02,Original,72.16,15.03,1.03,-99.00,-99.00,0.50,1.69,5.43,1.97,0.192,0.011,0.054,3,316,0.9,2,103,1.96,100.02,-1,-0.1,2,8,2.5,-1,4,-1,52,-100,14,13,-0.1,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540930,6540925,Duplicate,72.66,14.96,1.05,-99.00,-99.00,0.50,1.71,5.49,2.03,0.190,0.011,0.058,4,318,0.9,2,101,1.94,100.61,-1,-0.1,2,7,2.5,-1,4,-1,58,-100,13,13,-0.1,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.69,0.47,-1.94,-99.00,-99.00,0.00,-1.18,-1.10,-3.05,1.042,0.000,-7.407,-33,-1,0.0,-5,2,1.02,-0.59,0,0.0,0,13,0.0,0,0,0,-12,0,7,0,0.0,-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540946,21AH0084A02,Original,74.11,11.89,3.25,1.93,1.19,0.08,0.32,2.67,6.25,0.342,0.041,0.068,45,622,1.7,6,225,0.22,99.25,2,-0.1,-1,8,-0.1,-1,5,22,172,-100,12,26,0.3,79,14,-1,55,26,9.5,2,0.7,32.1,73.1,8.7,34.5,6.2,0.90,0.8,5.0,4.9,1.0,3.4,0.49,3.6,0.50,6.4,-1,3,-0.1,-0.5,7.3,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540950,6540946,Duplicate,75.30,11.98,3.28,1.96,1.19,0.08,0.32,2.65,6.25,0.342,0.041,0.067,46,629,1.7,6,230,0.29,100.60,2,-0.1,-1,7,-0.1,-1,5,22,164,-100,12,25,0.3,78,14,-1,56,26,9.7,2,0.7,33.2,74.4,9.0,35.4,6.6,0.97,0.8,5.1,4.9,1.0,3.3,0.48,3.6,0.50,6.5,-1,2,-0.1,-0.5,7.4,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-1.61,-0.76,-0.92,-1.55,0.00,0.00,0.00,0.75,0.00,0.000,0.000,1.471,-2,-1,0.0,-3,-2,-31.82,-1.36,0,0.0,0,13,0.0,0,0,0,5,0,0,4,0.0,1,0,0,-2,0,-2.1,0,0.0,-3.4,-1.8,-3.4,-2.6,-6.5,-7.78,0.0,-2.0,0.0,0.0,2.9,2.04,0.0,0.00,-1.6,0,33,0.0,0.0,-1.4,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540965,21AH011A02,Original,48.92,15.09,12.14,4.73,6.67,6.99,8.07,3.73,0.46,1.447,0.161,0.149,181,203,0.5,30,93,1.13,98.29,-1,0.3,56,17,22.9,-1,120,-1,13,-100,221,82,-0.1,195,17,1,269,19,10.9,-1,0.6,15.6,33.5,4.3,18.0,4.1,1.33,0.6,4.1,3.8,0.7,2.2,0.31,1.9,0.61,2.7,-1,1,-0.1,-0.5,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540970,6540965,Duplicate,49.19,15.16,12.27,4.88,6.65,7.02,8.14,3.75,0.49,1.454,0.162,0.152,182,203,0.6,31,94,1.15,98.94,-1,0.3,58,18,24.5,-1,123,-1,19,-100,229,85,-0.1,217,17,1,271,18,9.5,-1,0.6,15.9,34.3,4.4,18.1,4.0,1.38,0.7,4.2,3.9,0.7,2.2,0.29,2.0,0.28,2.7,-1,-1,-0.1,-0.5,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.55,-0.46,-1.07,-3.17,0.30,-0.43,-0.87,-0.54,-6.52,-0.484,-0.621,-2.013,-1,0,-20.0,0,-1,-1.77,-0.66,0,0.0,-4,-6,-7.0,0,-3,0,-46,0,-4,-4,0.0,-11,0,0,-1,5,12.8,0,0.0,-1.9,-2.4,-2.3,-0.6,2.4,-3.76,-16.7,-2.4,-2.6,0.0,0.0,6.45,-5.3,54.10,0.0,0,200,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640065,CG79-328B,Original,52.46,17.15,9.90,2.37,6.78,3.33,6.15,3.81,3.26,1.429,0.154,0.733,22,1194,2.4,19,189,0.33,98.70,5,0.2,39,24,16.8,2,16,7,96,-100,113,104,-0.1,-99,20,1,616,34,9.5,3,3.3,36.8,83.0,10.8,48.8,9.6,2.13,1.1,7.8,6.7,1.2,3.3,0.44,3.0,0.39,5.6,1,-99,-0.1,-0.5,10.4,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640070,640065,Duplicate,53.89,17.43,10.15,2.70,6.70,3.39,6.24,3.90,3.35,1.457,0.158,0.764,23,1225,2.5,19,163,0.27,100.99,5,0.2,38,23,16.2,2,15,7,93,-100,109,102,-0.1,-99,20,1,622,34,9.4,3,3.3,37.1,84.4,10.9,50.0,9.8,2.18,1.1,7.9,6.8,1.3,3.4,0.45,3.0,0.42,4.8,1,-99,-0.1,-0.5,10.2,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-2.73,-1.63,-2.53,-13.92,1.18,-1.80,-1.46,-2.36,-2.76,-1.959,-2.597,-4.229,-5,-3,-4.2,-1,14,18.18,-2.32,0,0.0,3,4,3.6,0,6,0,3,0,4,2,0.0,-99,0,0,-1,0,1.1,0,0.0,-0.8,-1.7,-0.9,-2.5,-2.1,-2.35,0.0,-1.3,-1.5,-8.3,-3.0,-2.27,0.0,-7.69,14.3,-8,-99,0.0,0.0,1.9,-5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640105,CG79-530,Original,60.75,16.29,6.76,2.53,3.81,1.54,3.39,4.58,4.42,1.035,0.123,0.379,6,1526,2.5,13,406,0.45,99.73,4,0.2,30,10,15.6,2,10,14,86,189,61,99,-0.1,-99,21,1,429,36,18.4,2,3.3,50.9,104.1,13.0,56.2,10.3,2.20,1.1,7.7,6.5,1.4,3.7,0.58,3.4,0.58,10.9,2,-99,-0.1,-0.5,6.1,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640110,640105,Duplicate,60.68,16.35,6.70,2.48,3.80,1.55,3.44,4.54,4.40,1.043,0.125,0.382,7,1553,2.5,13,338,0.50,99.71,4,0.2,30,10,15.7,2,10,14,87,197,61,98,-0.1,-99,21,1,422,36,17.0,2,3.1,50.7,104.3,13.0,56.5,10.5,2.20,1.2,8.0,6.7,1.4,3.7,0.58,3.5,0.58,8.8,2,-99,-0.1,-0.5,6.0,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,0.12,-0.37,0.89,1.98,0.26,-0.65,-1.47,0.87,0.45,-0.773,-1.626,-0.792,-17,-2,0.0,-2,17,-11.11,0.02,0,0.0,0,0,-0.6,0,0,0,-1,-4,0,1,0.0,-99,0,0,2,0,7.6,0,6.1,0.4,-0.2,0.0,-0.5,-1.9,0.00,-9.1,-3.9,-3.1,0.0,0.0,0.00,-2.9,0.00,19.3,0,-99,0.0,0.0,1.6,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140032,BR8157c,Original,44.82,16.80,13.28,6.34,6.24,6.50,8.56,3.65,1.02,1.444,0.185,0.130,33,322,0.5,31,85,3.71,100.10,5,0.2,64,88,27.3,1,60,2,48,-100,181,140,-0.1,189,18,2,415,27,1.5,1,0.6,5.4,13.9,2.2,12.6,3.9,1.46,0.8,4.5,4.9,1.1,3.0,0.47,2.7,0.45,2.6,-1,-99,-0.1,-0.5,0.4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140036,140032,Duplicate,45.27,16.91,13.59,6.61,6.29,6.56,8.64,3.64,0.94,1.453,0.188,0.131,34,328,0.4,32,85,3.41,100.74,5,0.2,63,86,26.5,1,59,2,52,-100,179,139,-0.1,218,18,2,407,27,1.4,1,0.5,5.1,13.4,2.2,12.3,3.8,1.39,0.8,4.4,4.8,1.1,2.9,0.47,2.8,0.45,2.5,-1,-99,-0.1,-0.5,0.4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-1.00,-0.65,-2.33,-4.26,-0.80,-0.92,-0.93,0.27,7.84,-0.623,-1.622,-0.769,-3,-2,20.0,-1,0,8.09,-0.64,0,0.0,2,2,2.9,0,2,0,-8,0,1,1,0.0,-15,0,0,2,0,6.7,0,16.7,5.6,3.6,0.0,2.4,2.6,4.79,0.0,2.2,2.0,0.0,3.3,0.00,-3.7,0.00,3.8,0,-99,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540849,19AH004A2,Original,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,19,2,219,8,6.5,-1,-0.5,18.1,33.1,3.5,12.6,2.3,0.72,0.3,1.9,1.4,0.3,0.8,0.10,0.7,0.12,4.5,-1,-1,-0.1,0.6,2.9,0.6,3,-0.1,6,18,7.5,1,9,8,21,-100,24,46,10.52,-0.1,1.9,170,3,33,-0.5,-10,5,0.8,37,4,2.1,16,0.13,-1,22,2.1,4.1,-1,3.00,0.6,-0.5,2.8,-1,0.6,0.7,-100
6540850,6540849,Duplicate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,19,2,222,8,6.3,-1,-0.5,18.6,34.6,3.7,12.9,2.3,0.71,0.3,2.0,1.5,0.3,0.8,0.10,0.7,0.12,4.4,-1,-1,-0.1,0.5,3.2,0.6,4,-0.1,6,18,7.4,1,9,8,22,-100,24,46,13.24,-0.1,2.4,170,3,31,-0.5,-10,5,0.6,53,4,2.2,16,0.10,-1,20,2.2,4.1,-1,3.10,0.7,-0.5,2.9,-1,0.6,0.6,200
,,pct_difference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,-1,0,3.1,0,0.0,-2.8,-4.5,-5.7,-2.4,0.0,1.39,0.0,-5.3,-7.1,0.0,0.0,0.00,0.0,0.00,2.2,0,0,0.0,16.7,-10.3,0.0,-33,0.0,0,0,1.3,0,0,0,-5,0,0,0,-26,0.0,-26.3,0,0,6,0.0,0,0,25.0,-43,0,-4.8,0,23.08,0,9,-4.8,0.0,0,-3.33,-16.7,0.0,-3.6,0,0.0,14.3,300
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340188,21JPB0044A02,Original,69.62,12.46,5.48,4.74,0.67,0.38,0.27,2.60,6.09,0.487,0.078,0.066,-2,1583,2.8,8,426,1.30,98.84,4,-0.1,1,7,1.9,1,11,8,178,-100,5,32,-0.1,121,21,1,68,51,21.7,3,1.4,88.7,174.9,19.8,72.6,12.6,2.21,1.7,10.5,9.7,1.7,5.5,0.64,5.1,0.62,12.3,1,3,-0.1,-0.5,23.4,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340190,11340188,Duplicate,70.00,12.80,5.66,4.90,0.68,0.39,0.28,2.72,6.25,0.500,0.080,0.069,3,1572,2.7,8,432,1.28,100.03,4,-0.1,2,7,1.9,1,11,8,177,-100,5,32,-0.1,123,20,1,65,49,20.3,4,1.4,85.2,167.9,19.2,69.6,12.1,2.08,1.6,10.2,9.6,1.8,5.4,0.73,5.1,0.68,11.6,1,2,-0.1,-0.5,23.2,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.55,-2.73,-3.28,-3.38,-1.49,-2.63,-3.70,-4.62,-2.63,-2.669,-2.564,-4.545,250,1,3.6,1,-1,1.54,-1.20,0,0.0,-100,0,0.0,0,0,0,1,0,0,0,0.0,-2,5,0,4,4,6.5,-33,0.0,3.9,4.0,3.0,4.1,4.0,5.88,5.9,2.9,1.0,-5.9,1.8,-14.06,0.0,-9.68,5.7,0,33,0.0,0.0,0.9,-3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340207,21JPB0064A02,Original,48.20,14.49,11.09,1.43,8.69,11.33,6.01,2.88,1.27,0.736,0.193,0.129,316,658,0.4,32,52,4.01,100.33,-1,0.2,48,64,31.6,-1,124,-1,22,-100,187,71,-0.1,92,13,2,382,14,3.4,-1,-0.5,8.6,20.2,2.7,13.3,2.9,0.89,0.4,2.7,2.5,0.6,1.5,0.24,1.4,0.24,1.4,-1,-1,-0.1,-0.5,0.5,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340210,11340207,Duplicate,48.02,,11.23,1.56,8.70,11.16,6.08,2.85,1.27,0.731,0.193,0.126,319,642,0.3,32,51,4.03,100.05,-1,0.2,52,65,34.6,-1,131,-1,21,-100,204,76,-0.1,104,13,2,386,14,3.3,-1,-0.5,8.4,19.6,2.7,13.2,2.9,0.90,0.4,2.7,2.5,0.6,1.5,0.24,1.5,0.23,1.4,-1,-1,-0.1,-0.5,0.5,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,0.37,0.76,-1.26,-9.09,-0.12,1.50,-1.16,1.04,0.00,0.679,0.000,2.326,-1,2,25.0,-1,2,-0.50,0.28,0,0.0,-8,-2,-9.5,0,-6,0,5,0,-9,-7,0.0,-13,0,0,-1,0,2.9,0,0.0,2.3,3.0,0.0,0.8,0.0,-1.12,0.0,0.0,0.0,0.0,0.0,0.00,-7.1,4.17,0.0,0,0,0.0,0.0,0.0,150.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340229,21ESJB-02,Original,49.08,25.32,5.63,,,3.94,4.97,4.46,2.09,1.138,0.040,0.029,1335,460,0.7,75,80,1.71,98.42,-1,0.2,79,198,32.8,2,340,16,100,11905,267,111,0.1,241,17,-1,241,12,5.0,-1,13.1,7.9,15.3,1.9,8.3,2.0,1.01,0.4,2.4,2.6,0.5,1.5,0.20,1.3,0.19,2.4,-1,8,-0.1,-0.5,1.7,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340230,11340229,Duplicate,48.85,25.43,5.78,,,4.01,5.00,4.42,2.03,1.142,0.040,0.030,1356,449,0.7,78,87,1.78,98.50,-1,0.2,78,196,32.6,2,341,16,94,11738,266,113,0.2,216,17,-1,244,13,4.3,-1,13.3,8.1,15.5,1.9,8.3,2.0,1.02,0.4,2.5,2.6,0.5,1.5,0.20,1.4,0.21,2.7,-1,7,-0.1,-0.5,1.6,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,0.47,-0.43,-2.66,,,-1.78,-0.60,0.90,2.87,-0.351,0.000,-3.448,-2,2,0.0,-4,-9,-4.09,-0.08,0,0.0,1,1,0.6,0,0,0,6,1,0,-2,-100.0,10,0,0,-1,-8,14.0,0,-1.5,-2.5,-1.3,0.0,0.0,0.0,-0.99,0.0,-4.2,0.0,0.0,0.0,0.00,-7.7,-10.53,-12.5,0,13,0.0,0.0,5.9,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540826,17AH002A02,Original,50.55,15.63,11.65,5.17,5.83,7.99,8.43,3.54,0.52,0.919,0.172,0.089,266,258,0.6,37,66,0.71,100.20,-1,0.2,53,237,14.2,,84,-1,12,,251,80,-0.1,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.47,0.3,0.7,250,-1,14,-0.5,280,48,1.1,2,2,7.7,10,0.21,-1,10,2.9,32.8,-1,2.40,0.4,0.5,1.0,-1,0.2,1.3,-100
6540830,6540826,Duplicate,49.91,15.39,11.56,5.10,5.81,7.88,8.25,3.50,0.51,0.908,0.168,0.087,263,254,0.6,37,64,0.78,98.93,1,0.2,54,244,14.8,,85,-1,12,,255,82,-0.1,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.65,0.2,-0.5,250,-1,20,-0.5,300,52,0.8,4,2,8.2,11,0.28,-1,13,2.9,36.9,-1,2.60,0.5,0.6,1.0,-1,0.1,1.8,-100
,,pct_difference,1.27,1.51,0.82,1.41,0.34,1.39,2.18,1.26,1.04,1.239,2.141,2.187,1,2,9.9,1,3,-9.77,1.26,202,3.9,-1,-3,-4.0,,-1,0,0,,-1,-2,0.0,-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-19,33.3,171.4,0,0,-43,0.0,-7,-8,27.3,-100,0,-6.5,-10,-33.33,0,-30,0.0,-12.5,0,-8.33,-25.0,-20.0,0.0,0,50.0,-38.5,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ICP-OES Majors Methodology, ICP-MS Trace Methodology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17CXAD011A-18CXAD069C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Number: A21-16583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Date: 27/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analyte Symbol,FeO,SiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,TiO2,P2O5,LOI2,Total,Total 2,Fe2O3T,Sc,Be,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit Symbol,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detection Limit,0.1,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,,0.01,0.01,0.0,1,1,5,20,1,20,10,30,1,0.5,5,1,2,0.5,1,0.2,2,0.5,0.1,1,0.2,0.1,2,0.05,0.05,0.01,0.05,0.01,0.005,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.002,0.1,0.01,0.5,0.05,5,0.1,0.05,0.01,1,0.2,0.5,1,0.5,0.2,1,1,2,1,2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,TITR,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0052A01 Orig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,0.6,6,4.7,-0.2,9,1,348,-1,18,55.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0052A01 Dup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,0.5,5,4.1,-0.2,9,1,352,-1,19,57.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,16.7,16.7,12.8,0,0,0,-1,0,-6,-3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0055A01 Orig,,70.76,14.6,2.05,0.032,0.53,1.88,3.47,4.17,0.243,0.08,0.98,100,100.2,3.6,2,2,38,-20,4,-20,-10,50,19,1.1,-5,92,517,4,234,2,-2,-0.5,-0.1,-1,-0.2,0.3,1074,91,166,16.6,52.4,5.28,1.16,1.9,0.2,1.01,0.18,0.39,0.049,0.29,0.044,5,0.21,-0.5,0.48,24,-0.1,15.4,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0055A01 Dup,,70.31,14.54,2.07,0.032,0.53,1.87,3.51,4.19,0.243,0.08,0.98,99.59,99.75,3.6,2,2,40,-20,4,-20,-10,50,20,1.1,-5,96,525,4.3,230,2.1,-2,-0.5,-0.1,-1,-0.2,0.3,1074,95.7,174,17.3,54.3,5.64,1.3,2.18,0.26,1.13,0.17,0.39,0.049,0.32,0.052,5.4,0.13,0.5,0.52,27,-0.1,15.7,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,0.64,0.41,-0.98,0.00,0.00,0.53,-1.15,-0.48,0.00,0.00,0.00,0.41,0.45,-0.55,0.00,0.00,-5.26,0.00,0.00,0.00,0.00,0.00,-5.26,0.00,0.00,-4.35,-1.55,-7.50,1.71,-5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-5.16,-4.82,-4.22,-3.63,-6.82,-12.07,-14.74,-30.00,-11.88,5.56,0.00,0.00,-10.34,-18.18,-8.00,38.10,200.00,-8.33,-12.50,0.00,-1.95,3.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D16A2 Orig,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D16A2 Dup,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,-2.597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D59A Orig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,10.8,64,7.8,-0.2,67,30,356,1,18,82.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D59A Dup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,10.7,51,7.8,-0.2,65,29,355,-1,18,82.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0,0.9,20,0,0,3,3,0,200,0,-0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,2,0.6,-0.2,-1,-1,3,-1,-2,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,1,0.9,-0.2,-1,-1,-2,-1,-2,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,4,-0.5,-0.2,-1,-1,4,-1,-2,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,2,0.8,-0.2,-1,-1,8,-1,-2,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,-0.01,-0.01,,0.003,-0.01,-0.01,-0.01,-0.01,-0.001,0.01,0,,-0.01,0.0,-1,-1,-5,-20,-1,-20,-10,-30,-1,-0.5,-5,-1,-2,-0.5,2,-0.2,-2,-0.5,-0.1,-1,-0.2,-0.1,-2,-0.05,-0.05,-0.01,-0.05,-0.01,-0.005,-0.01,-0.01,-0.01,-0.01,-0.01,-0.005,-0.01,-0.002,-0.1,-0.01,-0.5,-0.05,-5,-0.1,-0.05,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,0.01,-0.01,,0.003,-0.01,-0.01,-0.01,-0.01,-0.001,0.01,0,,-0.01,0.0,-1,-1,-5,,,,,,,,,,-2,,2,,,,,,,,-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
