DuplicateID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
Unit,,,,grams,ppm,wt.%,ppm,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,wt.%,ppm,ppm,ppb,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Detection Limit,,,,,0.3,0.01,0.5,2,50,1,2,0.5 to 1.3,0.01,0.3,3,1,2,1,1,0.001,0.2,0.01,1,1 to 7,5,0.01,0.5,0.05,0.01,1,1,0.01,5,1,20,0.001,3,"15, 25",0.01,0.1,0.1,3 to 9,0.1,0.01 to 0.11,1,0.5,"0.5, 0.6",0.01,0.2,0.5,2,1 to 5,1,0.2,1,50,
Analysis Method,,,,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,TD-ICP,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,INAA,TD-ICP,INAA,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 50 samples GS-07-002 to 273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-066 Orig,original,2008,Actlabs: 1H (Au+48),-99,5.2,6.94,-99,-99,-99,3,-2,-99,6.46,0.3,-99,-99,-99,-99,102,-99,-99,-99,-99,-99,-99,0.28,-99,-99,0.91,625,2,-99,-99,15,-99,0.083,538,-99,0.03,-99,-99,-99,-99,-99,286,-99,-99,0.35,-99,-99,328,-99,16,-99,62,-99,
GS-07-066 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,3.8,9.73,-99,-99,-99,3,-2,-99,6.32,0.4,-99,-99,-99,-99,114,-99,-99,-99,-99,-99,-99,0.31,-99,-99,0.98,618,3,-99,-99,16,-99,0.093,526,-99,0.03,-99,-99,-99,-99,-99,293,-99,-99,0.39,-99,-99,337,-99,18,-99,64,-99,
GS-07-131 Orig,original,2008,Actlabs: 1H (Au+48),-99,0.4,6.05,-99,-99,-99,1,-2,-99,1.77,0.5,-99,-99,-99,-99,31,-99,-99,-99,-99,-99,-99,2.05,-99,-99,1.04,1730,9,-99,-99,28,-99,0.029,15,-99,0.35,-99,-99,-99,-99,-99,98,-99,-99,0.20,-99,-99,71,-99,17,-99,41,-99,
GS-07-131 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,0.5,5.81,-99,-99,-99,1,-2,-99,1.81,0.6,-99,-99,-99,-99,29,-99,-99,-99,-99,-99,-99,2.11,-99,-99,1.07,1790,6,-99,-99,31,-99,0.029,17,-99,0.37,-99,-99,-99,-99,-99,99,-99,-99,0.20,-99,-99,72,-99,17,-99,41,-99,
GS-07-138 Orig,original,2008,Actlabs: 1H (Au+48),23.0,1.8,4.02,18.7,18,3230,-1,2,-0.5,3.01,0.4,44,18,52,-1,104,-99,0.8,1.37,4,-1,-5,1.63,29.8,0.52,0.05,674,15,0.26,14,12,-99,0.016,158,118,0.06,0.7,3.3,-3,2.7,-0.01,101,-0.5,-0.5,0.32,7.7,79.9,49,-1,45,3.6,10,-99,
GS-07-138 Split,split,2008,Actlabs: 1H (Au+48),22.7,2.1,4.21,20.6,16,3240,1,2,-0.5,3.22,0.4,41,20,45,-1,-99,-99,0.7,1.32,5,-1,-5,1.89,29.0,0.55,0.05,733,15,0.27,12,-99,-20,0.016,151,114,0.06,0.6,3.3,-3,2.6,-0.01,99,-0.5,-0.5,0.32,7.5,91.3,50,-1,48,3.7,-99,-50,
GS-07-175 Orig,original,2008,Actlabs: 1H (Au+48),18.5,2.7,9.62,-0.5,-2,12000,2,-2,-0.5,1.89,-0.3,-3,9,41,-1,96,-99,-0.2,0.94,2,-1,-5,0.08,73.0,-0.05,0.04,303,3,7.66,-5,4,-99,0.003,880,-15,0.02,-0.1,1.9,-3,-0.1,-0.01,125,-0.5,-0.5,0.04,6.4,2250,43,-1,8,0.7,3,-99,
GS-07-175 Split,split,2008,Actlabs: 1H (Au+48),16.3,2.4,8.34,-0.5,-2,13000,2,-2,-0.5,1.80,-0.3,-3,7,40,-1,91,-99,-0.2,1.00,-1,-1,-5,0.08,76.1,-0.05,0.04,301,4,7.60,-5,4,-20,0.002,878,-15,0.01,-0.1,1.6,-3,-0.1,-0.01,116,-0.5,-0.5,0.03,6.3,2290,41,-1,7,-0.2,4,-50,
GS-07-270 Orig,original,2008,Actlabs: 1H (Au+48),-99,-0.3,2.06,-99,-99,-99,-1,-2,-99,0.45,-0.3,-99,-99,-99,-99,6,-99,-99,-99,-99,-99,-99,1.23,-99,-99,0.25,113,-1,-99,-99,13,-99,0.005,4,-99,-0.01,-99,-99,-99,-99,-99,18,-99,-99,0.14,-99,-99,24,-99,10,-99,8,-99,
GS-07-270 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,-0.3,2.16,-99,-99,-99,-1,-2,-99,0.48,-0.3,-99,-99,-99,-99,6,-99,-99,-99,-99,-99,-99,1.25,-99,-99,0.27,126,-1,-99,-99,22,-99,0.006,6,-99,-0.01,-99,-99,-99,-99,-99,20,-99,-99,0.21,-99,-99,29,-99,11,-99,9,-99,
GS-07-273 Orig,original,2008,Actlabs: 1H (Au+48),26.2,3.9,0.29,216,-2,-50,1,-2,-0.5,0.50,1.8,-3,4,159,-1,95,,-0.2,14.9,-1,-1,-5,0.03,17.4,-0.05,0.09,256,43,0.05,-5,13,-99,0.002,524,-15,0.04,7.7,1.1,19,-0.1,-0.01,29,-0.5,-0.5,0.11,1.6,558,710,11,5,0.4,16,-99,
GS-07-273 Split,split,2008,Actlabs: 1H (Au+48),16.4,3.9,0.45,225,-2,-50,1,-2,-0.5,0.51,1.8,-3,4,178,-1,94,-99,-0.2,15.2,-1,-1,-5,0.02,16.6,-0.05,0.09,257,43,0.05,-5,14,-20,0.003,524,-15,0.03,8.1,1.1,25,-0.1,-0.01,34,-0.5,-0.5,0.11,1.5,575,719,14,5,0.5,18,-50,
"for 40 samples GS-08-005 to 301, GS-07-136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-073 Orig,original,2009,Actlabs: 1H (Au+48),-99,0.6,0.27,-99,-99,-99,-1,-2,-99,4.97,-0.3,-99,-99,-99,-99,139,-99,-99,-99,-99,-99,-99,0.03,-99,-99,1.69,719,1,-99,-99,12,-99,0.017,7,-99,0.03,-99,-99,-99,-99,-99,85,-99,-99,0.01,-99,-99,514,-99,4,-99,-99,-99,
GS-08-073 Dup,duplicate,2009,Actlabs: 1H (Au+48),-99,0.6,0.26,-99,-99,-99,-1,-2,-99,4.86,-0.3,-99,-99,-99,-99,136,-99,-99,-99,-99,-99,-99,0.03,-99,-99,1.66,702,1,-99,-99,11,-99,0.017,5,-99,0.04,-99,-99,-99,-99,-99,85,-99,-99,0.01,-99,-99,505,-99,4,-99,-99,-99,
GS-08-249 Orig,original,2009,Actlabs: 1H (Au+48),-99,2.2,7.32,-99,-99,-99,4,-2,-99,1.59,0.7,-99,-99,-99,-99,3580,-99,-99,-99,-99,-99,-99,0.96,-99,-99,0.35,536,5,-99,-99,7,-99,0.091,26,-99,3.25,-99,-99,-99,-99,-99,132,-99,-99,0.42,-99,-99,43,-99,79,-99,-99,-99,
GS-08-249 Dup,duplicate,2009,Actlabs: 1H (Au+48),-99,2.2,7.20,-99,-99,-99,4,-2,-99,1.56,0.8,-99,-99,-99,-99,3530,-99,-99,-99,-99,-99,-99,0.95,-99,-99,0.35,515,5,-99,-99,7,-99,0.089,23,-99,3.25,-99,-99,-99,-99,-99,130,-99,-99,0.42,-99,-99,42,-99,79,-99,-99,-99,
GS-08-267 Orig,original,2009,Actlabs: 1H (Au+48),-99,1.1,3.81,-99,-99,-99,1,-2,-99,5.60,-0.3,-99,-99,-99,-99,187,-99,-99,-99,-99,-99,-99,0.83,-99,-99,2.28,1490,215,-99,-99,58,-99,0.051,407,-99,0.45,-99,-99,-99,-99,-99,127,-99,-99,0.68,-99,-99,283,-99,14,-99,-99,-99,
GS-08-267 Split,split,2009,Actlabs: 1H (Au+48),-99,1.1,5.13,-99,-99,-99,1,-2,-99,5.39,0.9,-99,-99,-99,-99,173,-99,-99,-99,-99,-99,-99,0.83,-99,-99,2.29,1390,168,-99,-99,54,-99,0.046,388,-99,0.46,-99,-99,-99,-99,-99,120,-99,-99,0.56,-99,-99,242,-99,21,-99,-99,-99,
GS-07-280 Orig,original,2009,Actlabs: 1H (Au+48),-99,0.3,5.82,-99,-99,-99,3,-2,-99,0.43,-0.3,-99,-99,-99,-99,8,-99,-99,-99,-99,-99,-99,1.54,-99,-99,0.12,280,12,-99,-99,2,-99,0.005,34,-99,0.17,-99,-99,-99,-99,-99,42,-99,-99,0.08,-99,-99,4,-99,51,-99,-99,-99,
GS-07-280 Split,split,2009,Actlabs: 1H (Au+48),-99,0.4,5.51,-99,-99,-99,3,-2,-99,0.42,-0.3,-99,-99,-99,-99,9,-99,-99,-99,-99,-99,-99,1.77,-99,-99,0.12,301,13,-99,-99,3,-99,0.006,36,-99,0.16,-99,-99,-99,-99,-99,40,-99,-99,0.08,-99,-99,4,-99,50,-99,-99,-99,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For Ag - When Ag <100 uses TD-ICP, >100 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For Ba - when Ba <2000 uses FUS-ICP, >2000 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
