STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,ATMOS_PRES,REL_HUMIDITY,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,SNOW_DEPTH_NEW,WIND_DIR,RAD_SOLAR,BATT_VOLTAGE,SUNSHINE_HRS,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,AIR_TEMP_SCND
NLENCL0011,NLENCL0011,10/8/2020 14:57,,,,,,,,,,,,,,,13.56,333.9,,
NLENCL0011,NLENCL0011,10/8/2020 15:00,7.776,0,99.8,7.734,0.508,0.508,,-0.036,4.172,-3.646,323.8,21.66,12.86,0,,,33.4,7.884
NLENCL0011,NLENCL0011,10/8/2020 15:52,,,,,,,,,,,,,,,18.35,354.8,,
NLENCL0011,NLENCL0011,10/8/2020 16:00,7.736,0,99.1,7.635,1.524,1.524,,-0.036,10.11,0.018,332.8,162.4,12.94,0,,,34.1,7.85
NLENCL0011,NLENCL0011,10/8/2020 16:36,,,,,,,,,,,,,,,20.03,15.72,,
NLENCL0011,NLENCL0011,10/8/2020 17:00,7.538,0,99.1,7.402,2.032,2.032,,-0.036,7.484,-0.012,8.23,139.6,13.05,0,,,34.7,7.609
NLENCL0011,NLENCL0011,10/8/2020 17:05,,,,,,,,,,,,,,,16.43,14.86,,
NLENCL0011,NLENCL0011,10/8/2020 18:00,6.86,0,99.7,6.838,1.27,1.27,,-0.036,2.43,0.004,46.37,62.85,12.99,0,,,35,6.937
NLENCL0011,NLENCL0011,10/8/2020 18:36,,,,,,,,,,,,,,,12.36,341.3,,
NLENCL0011,NLENCL0011,10/8/2020 19:00,6.462,0,100,6.473,0.508,0.508,,-0.041,2.499,-0.426,42.87,10.87,12.94,0,,,35,6.538
NLENCL0011,NLENCL0011,10/8/2020 19:15,,,,,,,,,,,,,,,13.44,25.98,,
NLENCL0011,NLENCL0011,10/8/2020 20:00,6.011,0,99.8,6.024,1.524,1.524,,-0.037,2.824,0.408,38.86,0.044,12.93,0,,,35.1,6.099
NLENCL0011,NLENCL0011,10/8/2020 20:31,,,,,,,,,,,,,,,15.59,332.1,,
NLENCL0011,NLENCL0011,10/8/2020 21:00,5.431,0,99.7,5.399,3.302,3.302,,-0.036,3.429,0.062,41.2,-0.001,12.92,0,,,35.5,5.509
NLENCL0011,NLENCL0011,10/8/2020 21:48,,,,,,,,,,,,,,,15.11,77.07,,
NLENCL0011,NLENCL0011,10/8/2020 22:00,4.993,0,99.8,4.963,2.286,2.286,,-0.037,3.799,-0.103,44.84,-0.001,12.91,0,,,35.7,5.064
NLENCL0011,NLENCL0011,10/8/2020 22:55,,,,,,,,,,,,,,,19.43,42.9,,
NLENCL0011,NLENCL0011,10/8/2020 23:00,4.782,0,99.6,4.731,3.048,3.048,,-0.036,4.02,0.097,51.25,-0.001,12.9,0,,,35.9,4.874
NLENCL0011,NLENCL0011,10/8/2020 23:45,,,,,,,,,,,,,,,17.39,59.52,,
NLENCL0011,NLENCL0011,10/9/2020 0:00,4.275,0,99.4,4.182,3.048,3.048,,-0.037,3.405,-0.07,63.11,-0.001,12.89,0,,,35.9,4.328
NLENCL0011,NLENCL0011,10/9/2020 0:14,,,,,,,,,,,,,,,14.28,68.04,,
NLENCL0011,NLENCL0011,10/9/2020 1:00,3.498,0,99.7,3.466,2.286,2.286,,-0.037,3.118,-0.046,69.7,-0.001,12.89,0,,,35.9,3.575
NLENCL0011,NLENCL0011,10/9/2020 1:25,,,,,,,,,,,,,,,14.88,73.13,,
NLENCL0011,NLENCL0011,10/9/2020 2:00,3.143,97.7,99.6,3.143,2.54,2.54,,-0.037,4.525,0.063,90.1,-0.001,12.88,0,,,36,3.262
NLENCL0011,NLENCL0011,10/9/2020 2:24,,,,,,,,,,,,,,,14.04,73.59,,
NLENCL0011,NLENCL0011,10/9/2020 3:00,2.676,97.7,99.7,2.649,1.27,1.27,,-0.037,2.996,-0.086,98.9,0,12.88,0,,,35.9,2.742
NLENCL0011,NLENCL0011,10/9/2020 3:45,,,,,,,,,,,,,,,14.4,57.91,,
NLENCL0011,NLENCL0011,10/9/2020 4:00,2.254,97.7,100,2.243,1.016,1.016,,-0.036,4.243,0.094,99.9,0,12.87,0,,,35.8,2.306
NLENCL0011,NLENCL0011,10/9/2020 4:13,,,,,,,,,,,,,,,16.31,153.9,,
NLENCL0011,NLENCL0011,10/9/2020 5:00,2.085,97.7,99.7,2.07,1.524,1.524,,-0.037,3.711,-0.022,117,0,12.86,0,,,35.8,2.183
NLENCL0011,NLENCL0011,10/9/2020 5:22,,,,,,,,,,,,,,,18.47,115.7,,
NLENCL0011,NLENCL0011,10/9/2020 6:00,1.915,97.7,100,1.881,1.778,1.778,,-0.037,3.807,-0.022,105,0,12.86,0,,,35.9,1.961
NLENCL0011,NLENCL0011,10/9/2020 6:55,,,,,,,,,,,,,,,12.6,142.1,,
NLENCL0011,NLENCL0011,10/9/2020 7:00,1.308,97.7,99.3,1.225,2.794,2.794,,-0.038,3.426,-0.12,99.2,0,12.85,0,,,36.2,1.354
NLENCL0011,NLENCL0011,10/9/2020 7:37,,,,,,,,,,,,,,,13.08,132.7,,
NLENCL0011,NLENCL0011,10/9/2020 8:00,0.176,97.7,100,0.193,0.508,0.508,,-0.043,5.124,-0.475,125.3,0.844,12.84,0,,,36.2,0.24
NLENCL0011,NLENCL0011,10/9/2020 8:00,,,,,,,,,,,,,,,17.03,142,,
NLENCL0011,NLENCL0011,10/9/2020 9:00,0.163,97.7,100,0.139,0,0,,-0.031,4.676,1.206,117.3,11.16,12.84,0,,,36.1,0.192
NLENCL0011,NLENCL0011,10/9/2020 9:47,,,,,,,,,,,,,,,22.67,98.2,,
NLENCL0011,NLENCL0011,10/9/2020 10:00,0.077,97.7,100,0.08,0,0,,-0.014,3.945,1.64,113.2,17.97,12.84,0,,,36.1,0.138
NLENCL0011,NLENCL0011,10/9/2020 10:28,,,,,,,,,,,,,,,20.15,97.8,,
NLENCL0011,NLENCL0011,10/9/2020 11:00,0.163,97.7,100,0.16,0,0,,-0.001,3.985,1.361,104.8,24.8,12.83,0,,,36,0.255
NLENCL0011,NLENCL0011,10/9/2020 11:27,,,,,,,,,,,,,,,18.35,122.6,,
NLENCL0011,NLENCL0011,10/9/2020 12:00,0.502,97.7,98.4,0.306,0,0,,0,4.18,0.045,104.6,48.54,12.84,0,,,36,0.663
NLENCL0011,NLENCL0011,10/9/2020 12:38,,,,,,,,,,,,,,,22.55,113.4,,
NLENCL0011,NLENCL0011,10/9/2020 13:00,0.729,97.7,98.9,0.579,0,0,,-0.004,5.498,-0.404,108.2,117.1,12.89,0,,,36.2,0.828
NLENCL0011,NLENCL0011,10/9/2020 13:37,,,,,,,,,,,,,,,23.03,98.9,,
NLENCL0011,NLENCL0011,10/9/2020 14:00,1.351,97.9,95.4,0.729,0.254,0.254,,-0.009,7.135,-0.486,110,260.7,13.17,0,,,36.2,1.466
NLENCL0011,NLENCL0011,10/9/2020 14:37,,,,,,,,,,,,,,,24.35,82.7,,
NLENCL0011,NLENCL0011,10/9/2020 15:00,1.744,97.9,96.7,1.242,0.508,0.508,,-0.015,5.382,-0.581,100,479.9,13.73,0.017,,,36.2,1.883
NLENCL0011,NLENCL0011,10/9/2020 15:32,,,,,,,,,,,,,,,25.31,18.57,,
NLENCL0011,NLENCL0011,10/9/2020 16:00,1.987,97.9,94.2,1.095,3.302,3.302,,-0.02,6.429,-0.513,99.7,671.1,14.53,0.033,,,36.2,2.158
NLENCL0011,NLENCL0011,10/9/2020 16:04,,,,,,,,,,,,,,,29.27,99.4,,
NLENCL0011,NLENCL0011,10/9/2020 17:00,2.168,97.9,86,0.173,3.048,3.048,,-0.035,6.772,-1.489,89.8,619.1,13.87,0.067,,,36.2,2.296
NLENCL0011,NLENCL0011,10/9/2020 17:19,,,,,,,,,,,,,,,24.95,66.19,,
NLENCL0011,NLENCL0011,10/9/2020 18:00,1.957,97.9,85.2,0.034,1.524,1.524,,-0.032,7.809,0.298,93.4,165.5,13.35,0,,,36.3,2.057
NLENCL0011,NLENCL0011,10/9/2020 18:18,,,,,,,,,,,,,,,29.87,86.6,,
NLENCL0011,NLENCL0011,10/9/2020 19:00,1.816,97.9,86,-0.362,1.016,1.016,,-0.034,6.07,-0.236,103.9,39.3,13.19,0,,,36.3,1.87
NLENCL0011,NLENCL0011,10/9/2020 19:03,,,,,,,,,,,,,,,26.63,83.6,,
NLENCL0011,NLENCL0011,10/9/2020 20:00,2.112,97.9,81.2,-1.07,0.508,0.508,,-0.035,7.258,-0.036,108.6,0.188,13.13,0,,,36.3,2.172
NLENCL0011,NLENCL0011,10/9/2020 20:24,,,,,,,,,,,,,,,29.87,108.8,,
NLENCL0011,NLENCL0011,10/9/2020 21:00,1.987,97.9,78.17,-1.129,0,0,,-0.036,6.013,-0.143,102.1,-0.001,13.1,0,,,36.1,2.034
NLENCL0011,NLENCL0011,10/9/2020 21:02,,,,,,,,,,,,,,,25.79,133.7,,
NLENCL0011,NLENCL0011,10/9/2020 22:00,2.379,97.9,74.31,-1.635,0.508,0.508,,-0.036,6.282,0.02,105.1,-0.001,13.08,0,,,36.1,2.409
NLENCL0011,NLENCL0011,10/9/2020 22:14,,,,,,,,,,,,,,,23.27,70.15,,
NLENCL0011,NLENCL0011,10/9/2020 23:00,2.379,97.9,72.55,-1.869,0.508,0.508,,-0.041,6.621,-0.502,102.3,-0.001,13.07,0,,,36.1,2.511
NLENCL0011,NLENCL0011,10/9/2020 23:01,,,,,,,,,,,,,,,25.19,96.7,,
NLENCL0011,NLENCL0011,10/10/2020 0:00,2.422,97.9,70.32,-2.326,0.254,0.254,,-0.041,6.621,-0.02,95.6,-0.001,13.05,0,,,36.1,2.467
NLENCL0011,NLENCL0011,10/10/2020 0:33,,,,,,,,,,,,,,,27.83,99.5,,
NLENCL0011,NLENCL0011,10/10/2020 1:00,2.422,97.9,71.93,-2.162,0.508,0.508,,-0.044,7.854,-0.301,92.9,-0.001,13.04,0,,,36.1,2.549
NLENCL0011,NLENCL0011,10/10/2020 1:13,,,,,,,,,,,,,,,26.87,137.2,,
NLENCL0011,NLENCL0011,10/10/2020 2:00,2.409,99.1,70,-2.738,0.254,0.254,,-0.042,6.762,0.207,102,-0.001,13.03,0,,,36.1,2.434
NLENCL0011,NLENCL0011,10/10/2020 2:09,,,,,,,,,,,,,,,20.99,87.1,,
NLENCL0011,NLENCL0011,10/10/2020 3:00,2.296,99.1,70.64,-2.558,0.254,0.254,,-0.042,5.279,0.052,93.6,-0.001,13.03,0,,,36.1,2.354
NLENCL0011,NLENCL0011,10/10/2020 3:38,,,,,,,,,,,,,,,28.91,88.4,,
NLENCL0011,NLENCL0011,10/10/2020 4:00,2.662,99.1,71.14,-1.942,0.254,0.254,,-0.04,6.44,0.132,99.1,-0.001,13.01,0,,,36,2.762
NLENCL0011,NLENCL0011,10/10/2020 4:33,,,,,,,,,,,,,,,25.31,109.3,,
NLENCL0011,NLENCL0011,10/10/2020 5:00,2.043,99.1,81,-0.845,0.254,0.254,,-0.04,5.577,-0.015,124,-0.001,13,0,,,36,2.092
NLENCL0011,NLENCL0011,10/10/2020 5:51,,,,,,,,,,,,,,,29.63,88.2,,
NLENCL0011,NLENCL0011,10/10/2020 6:00,1.872,99.1,78.25,-1.417,0,0,,-0.037,8.23,0.38,121.5,-0.001,12.99,0,,,36,1.909
NLENCL0011,NLENCL0011,10/10/2020 6:11,,,,,,,,,,,,,,,22.67,98.1,,
NLENCL0011,NLENCL0011,10/10/2020 7:00,1.744,99.1,79.15,-1.565,0,0,,-0.04,5.246,-0.342,128.4,-0.001,12.99,0,,,36,1.768
NLENCL0011,NLENCL0011,10/10/2020 7:26,,,,,,,,,,,,,,,21.59,87.4,,
NLENCL0011,NLENCL0011,10/10/2020 8:00,1.816,99.1,75.32,-1.992,0,0,,-0.039,6.805,0.067,124.6,4.4,12.97,0,,,36,1.917
NLENCL0011,NLENCL0011,10/10/2020 8:26,,,,,,,,,,,,,,,22.43,150.1,,
NLENCL0011,NLENCL0011,10/10/2020 9:00,1.957,99.1,72.48,-2.122,0,0,,-0.039,5.555,0.035,132.4,109.4,12.97,0,,,35.9,2.012
NLENCL0011,NLENCL0011,10/10/2020 9:59,,,,,,,,,,,,,,,24.83,112.6,,
NLENCL0011,NLENCL0011,10/10/2020 10:00,2.721,99.1,68.14,-2.465,0,0,,-0.042,7.496,-0.253,137.7,468.4,13.12,0,,,35.9,2.912
NLENCL0011,NLENCL0011,10/10/2020 10:31,,,,,,,,,,,,,,,26.63,164.1,,
NLENCL0011,NLENCL0011,10/10/2020 11:00,3.597,99.1,67.71,-2.335,0,0,,-0.04,9.86,0.199,128.6,1676,13.49,0.285,,,35.9,3.709
NLENCL0011,NLENCL0011,10/10/2020 11:57,,,,,,,,,,,,,,,27.71,130,,
NLENCL0011,NLENCL0011,10/10/2020 12:00,4.43,99.1,59.36,-2.395,0,0,,-0.041,10.25,-0.182,124.5,1954,14.56,0.307,,,35.9,4.608
NLENCL0011,NLENCL0011,10/10/2020 12:18,,,,,,,,,,,,,,,28.43,120.8,,
NLENCL0011,NLENCL0011,10/10/2020 13:00,4.16,99.1,61.55,-3.175,0,0,,-0.04,8.45,0.124,128.4,1429,14.05,0.103,,,35.7,4.264
NLENCL0011,NLENCL0011,10/10/2020 13:45,,,,,,,,,,,,,,,25.43,165.3,,
NLENCL0011,NLENCL0011,10/10/2020 14:00,4.345,100.1,57.85,-2.862,0,0,,-0.04,7.4,0.016,125.9,1304,14.12,0.14,,,35.7,4.465
NLENCL0011,NLENCL0011,10/10/2020 14:13,,,,,,,,,,,,,,,24.47,163.8,,
NLENCL0011,NLENCL0011,10/10/2020 15:00,5.816,100.1,52.68,-2.769,0,0,,-0.043,6.655,-0.27,138.5,2042,14,0.339,,,35.6,6.197
NLENCL0011,NLENCL0011,10/10/2020 15:18,,,,,,,,,,,,,,,20.51,171.6,,
NLENCL0011,NLENCL0011,10/10/2020 16:00,5.418,100.1,53,-3,0,0,,-0.041,8.42,0.182,148.7,2282,13.93,0.385,,,35.4,5.515
NLENCL0011,NLENCL0011,10/10/2020 16:09,,,,,,,,,,,,,,,19.79,162.1,,
NLENCL0011,NLENCL0011,10/10/2020 17:00,4.542,100.1,62.41,-2.023,0,0,,-0.039,4.498,0.199,158,1245,14,0.157,,,35.3,4.616
NLENCL0011,NLENCL0011,10/10/2020 17:58,,,,,,,,,,,,,,,15.11,142,,
NLENCL0011,NLENCL0011,10/10/2020 18:00,3.199,100.1,63.48,-2.952,0,0,,-0.042,5.312,-0.289,159.5,264.2,13.5,0,,,35.3,3.21
NLENCL0011,NLENCL0011,10/10/2020 18:22,,,,,,,,,,,,,,,14.4,166.5,,
NLENCL0011,NLENCL0011,10/10/2020 19:00,2.55,100.1,74.28,-1.825,0,0,,-0.041,1.281,0.099,175.9,40.92,13.22,0,,,35.3,2.561
NLENCL0011,NLENCL0011,10/10/2020 19:32,,,,,,,,,,,,,,,8.64,140.5,,
NLENCL0011,NLENCL0011,10/10/2020 20:00,2.168,100.1,79.73,-0.968,0,0,,-0.04,1.148,0.076,181.9,0.199,13.15,0,,,35.1,2.157
NLENCL0011,NLENCL0011,10/10/2020 20:51,,,,,,,,,,,,,,,6.358,183,,
NLENCL0011,NLENCL0011,10/10/2020 21:00,1.987,100.1,81.8,-0.793,0,0,,-0.04,1.638,-0.017,187.7,-0.001,13.12,0,,,35.1,2.04
NLENCL0011,NLENCL0011,10/10/2020 21:24,,,,,,,,,,,,,,,4.079,225.5,,
NLENCL0011,NLENCL0011,10/10/2020 22:00,1.477,100.1,84.1,-0.857,0,0,,-0.039,0.197,0.136,207.1,-0.001,13.1,0,,,35.1,1.446
NLENCL0011,NLENCL0011,10/10/2020 22:48,,,,,,,,,,,,,,,4.558,157.4,,
NLENCL0011,NLENCL0011,10/10/2020 23:00,-0.047,100.1,89,-1.571,0,,0,-0.04,0.517,-0.092,170.6,-0.001,13.08,0,,,34.9,-0.016
NLENCL0011,NLENCL0011,10/10/2020 23:41,,,,,,,,,,,,,,,5.278,148.9,,
NLENCL0011,NLENCL0011,10/11/2020 0:00,0.713,100.1,87.7,-1.063,0,0,,-0.038,0.457,0.146,134.7,-0.002,13.07,0,,,34.9,0.723
NLENCL0011,NLENCL0011,10/11/2020 0:13,,,,,,,,,,,,,,,3.719,114.8,,
NLENCL0011,NLENCL0011,10/11/2020 1:00,0.742,100.1,87.8,-0.998,0,0,,-0.038,0,-0.013,0,-0.002,13.06,0,,,34.9,0.764
NLENCL0011,NLENCL0011,10/11/2020 1:29,,,,,,,,,,,,,,,2.879,154,,
NLENCL0011,NLENCL0011,10/11/2020 2:00,0.657,100.4,91,-0.674,0,0,,-0.039,0,-0.061,0,-0.001,13.05,0,,,34.9,0.696
NLENCL0011,NLENCL0011,10/11/2020 2:07,,,,,,,,,,,,,,,0.96,127.9,,
NLENCL0011,NLENCL0011,10/11/2020 3:00,0.67,100.4,89.9,-0.732,0,0,,-0.039,0,-0.006,0,-0.001,13.05,0,,,34.7,0.684
NLENCL0011,NLENCL0011,10/11/2020 3:31,,,,,,,,,,,,,,,0.72,154.4,,
NLENCL0011,NLENCL0011,10/11/2020 4:00,0.643,100.4,85.5,-1.501,0,0,,-0.039,0,0.013,0,-0.001,13.03,0,,,34.8,0.688
NLENCL0011,NLENCL0011,10/11/2020 4:58,,,,,,,,,,,,,,,5.758,61.57,,
NLENCL0011,NLENCL0011,10/11/2020 5:00,0.587,100.4,88.2,-1.111,0,0,,-0.039,0.242,0.026,59.63,-0.001,13.03,0,,,34.6,0.622
NLENCL0011,NLENCL0011,10/11/2020 5:02,,,,,,,,,,,,,,,4.558,51.77,,
NLENCL0011,NLENCL0011,10/11/2020 6:00,0.502,100.4,87.8,-1.248,0,0,,-0.038,0,0.04,0,-0.001,13.02,0,,,34.6,0.545
NLENCL0011,NLENCL0011,10/11/2020 6:58,,,,,,,,,,,,,,,4.918,4.312,,
NLENCL0011,NLENCL0011,10/11/2020 7:00,0.63,100.4,86.7,-1.246,0,0,,-0.038,0.436,0.041,46.29,-0.001,13.01,0,,,34.5,0.67
NLENCL0011,NLENCL0011,10/11/2020 7:27,,,,,,,,,,,,,,,15.23,5.575,,
NLENCL0011,NLENCL0011,10/11/2020 8:00,1.124,100.4,80.6,-1.755,0,0,,-0.037,3.075,0.071,358.4,1.008,13,0,,,34.5,1.207
NLENCL0011,NLENCL0011,10/11/2020 8:59,,,,,,,,,,,,,,,9.12,27.92,,
NLENCL0011,NLENCL0011,10/11/2020 9:00,1.308,100.4,77.94,-1.59,0,0,,-0.039,2.591,-0.186,29.33,67.12,13,0,,,34.5,1.398
NLENCL0011,NLENCL0011,10/11/2020 9:52,,,,,,,,,,,,,,,17.03,23.2,,
NLENCL0011,NLENCL0011,10/11/2020 10:00,2,100.4,70.44,-2.557,0,0,,-0.039,4.805,-0.02,47.42,297.2,13.08,0,,,34.3,2.047
NLENCL0011,NLENCL0011,10/11/2020 10:52,,,,,,,,,,,,,,,20.39,2.155,,
NLENCL0011,NLENCL0011,10/11/2020 11:00,2.184,100.4,65.92,-3.17,0,0,,-0.039,5.661,0.015,41.27,428.5,13.39,0.003,,,34.3,2.294
NLENCL0011,NLENCL0011,10/11/2020 11:39,,,,,,,,,,,,,,,16.67,9.13,,
NLENCL0011,NLENCL0011,10/11/2020 12:00,2.777,100.4,66.77,-2.72,0,0,,-0.04,4.699,-0.073,39.86,795.1,14.18,0.083,,,34.1,2.972
NLENCL0011,NLENCL0011,10/11/2020 12:41,,,,,,,,,,,,,,,19.55,69.12,,
NLENCL0011,NLENCL0011,10/11/2020 13:00,2.975,100.4,67.81,-2.969,0,0,,-0.04,2.748,0.009,61.78,791.8,14.55,0.067,,,34.1,3.131
NLENCL0011,NLENCL0011,10/11/2020 13:59,,,,,,,,,,,,,,,13.44,122.6,,
NLENCL0011,NLENCL0011,10/11/2020 14:00,3.834,100.4,63.02,-2.892,0,0,,-0.039,3.176,0.108,54.77,835,14.18,0.083,,,34,4.027
NLENCL0011,NLENCL0011,10/11/2020 14:30,,,,,,,,,,,,,,,14.4,21.95,,
NLENCL0011,NLENCL0011,10/11/2020 15:00,4.809,100.4,60.29,-2.301,0,0,,-0.038,3.498,0.057,62.29,1104,14.12,0.101,,,33.8,4.991
NLENCL0011,NLENCL0011,10/11/2020 15:34,,,,,,,,,,,,,,,16.67,94.1,,
NLENCL0011,NLENCL0011,10/11/2020 16:00,4.262,100.4,57.33,-3.234,0,0,,-0.04,5.48,-0.152,78.56,574.4,14.12,0.071,,,33.8,4.355
NLENCL0011,NLENCL0011,10/11/2020 16:17,,,,,,,,,,,,,,,15.95,102.7,,
NLENCL0011,NLENCL0011,10/11/2020 17:00,4.104,100.4,60.46,-2.862,0,0,,-0.039,3.021,0.073,67.67,447.3,13.68,0.033,,,33.8,4.22
NLENCL0011,NLENCL0011,10/11/2020 17:03,,,,,,,,,,,,,,,15,36.13,,
NLENCL0011,NLENCL0011,10/11/2020 18:00,3.893,100.4,62.36,-2.562,0,0,,-0.038,2.664,0.097,91.3,194.6,13.4,0,,,33.6,3.923
NLENCL0011,NLENCL0011,10/11/2020 18:03,,,,,,,,,,,,,,,16.31,98,,
NLENCL0011,NLENCL0011,10/11/2020 19:00,3.498,100.4,68.91,-1.595,0,0,,-0.041,4.901,-0.322,115.5,31.79,13.21,0,,,33.5,3.597
NLENCL0011,NLENCL0011,10/11/2020 19:29,,,,,,,,,,,,,,,18.11,97.3,,
NLENCL0011,NLENCL0011,10/11/2020 20:00,3.34,100.4,72.17,-1.179,0,0,,-0.04,3.885,0.073,118.2,0.13,13.15,0,,,33.5,3.404
NLENCL0011,NLENCL0011,10/11/2020 20:37,,,,,,,,,,,,,,,16.07,100.5,,
NLENCL0011,NLENCL0011,10/11/2020 21:00,3.116,100.4,75,-0.814,0,0,,-0.037,4.563,0.304,126.1,-0.001,13.12,0,,,33.5,3.181
NLENCL0011,NLENCL0011,10/11/2020 21:53,,,,,,,,,,,,,,,19.19,141.4,,
NLENCL0011,NLENCL0011,10/11/2020 22:00,3.242,100.4,75,-0.818,0,0,,-0.04,4.941,-0.259,117.1,-0.002,13.1,0,,,33.3,3.314
NLENCL0011,NLENCL0011,10/11/2020 22:05,,,,,,,,,,,,,,,18.47,96.1,,
NLENCL0011,NLENCL0011,10/11/2020 23:00,2.905,100.4,81.5,-0.042,0,0,,-0.039,5.843,0.055,113.2,-0.001,13.09,0,,,33.3,2.939
NLENCL0011,NLENCL0011,10/11/2020 23:56,,,,,,,,,,,,,,,18.11,97.6,,
NLENCL0011,NLENCL0011,10/12/2020 0:00,2.82,100.4,83.7,0.396,0,0,,-0.04,5.727,-0.061,122.3,-0.001,13.08,0,,,33.3,2.93
NLENCL0011,NLENCL0011,10/12/2020 0:55,,,,,,,,,,,,,,,19.07,87.7,,
NLENCL0011,NLENCL0011,10/12/2020 1:00,3.228,100.4,80.2,0.075,0,0,,-0.039,5.443,0.114,113.2,-0.002,13.07,0,,,33.1,3.314
NLENCL0011,NLENCL0011,10/12/2020 1:05,,,,,,,,,,,,,,,14.4,120.5,,
NLENCL0011,NLENCL0011,10/12/2020 2:00,3.199,101.1,81.1,0.068,0,0,,-0.04,2.211,-0.087,139.1,-0.002,13.06,0,,,33.1,3.271
NLENCL0011,NLENCL0011,10/12/2020 2:28,,,,,,,,,,,,,,,13.44,97.4,,
NLENCL0011,NLENCL0011,10/12/2020 3:00,3.255,101.1,77.96,-0.073,0,0,,-0.039,2.799,0.075,136.7,-0.002,13.06,0,,,33.1,3.314
NLENCL0011,NLENCL0011,10/12/2020 3:23,,,,,,,,,,,,,,,16.67,123.2,,
NLENCL0011,NLENCL0011,10/12/2020 4:00,3.354,101.1,76.59,-0.346,0,0,,-0.038,2.301,0.055,134,-0.002,13.04,0,,,33.1,3.411
NLENCL0011,NLENCL0011,10/12/2020 4:32,,,,,,,,,,,,,,,15.59,102.1,,
NLENCL0011,NLENCL0011,10/12/2020 5:00,3.61,101.1,76.9,-0.364,0,0,,-0.042,4.199,-0.319,117,-0.002,13.04,0,,,33.1,3.707
NLENCL0011,NLENCL0011,10/12/2020 5:48,,,,,,,,,,,,,,,15.35,108.1,,
NLENCL0011,NLENCL0011,10/12/2020 6:00,3.439,101.1,76.95,-0.31,0,0,,-0.04,4.804,0.179,125.4,-0.002,13.03,0,,,33.1,3.495
NLENCL0011,NLENCL0011,10/12/2020 6:39,,,,,,,,,,,,,,,17.03,124.1,,
NLENCL0011,NLENCL0011,10/12/2020 7:00,3.525,101.1,76.62,-0.449,0,0,,-0.041,3.098,-0.14,111.6,-0.002,13.03,0,,,32.9,3.643
NLENCL0011,NLENCL0011,10/12/2020 7:02,,,,,,,,,,,,,,,21.59,111.6,,
NLENCL0011,NLENCL0011,10/12/2020 8:00,3.738,101.1,72.08,-0.717,0,0,,-0.039,3.976,0.204,92.9,5.132,13.02,0,,,32.9,3.788
NLENCL0011,NLENCL0011,10/12/2020 8:34,,,,,,,,,,,,,,,19.79,92.5,,
NLENCL0011,NLENCL0011,10/12/2020 9:00,4.216,101.1,71,-0.394,0,0,,-0.038,5.023,0.083,84.2,163.5,13.02,0,,,32.9,4.279
NLENCL0011,NLENCL0011,10/12/2020 9:45,,,,,,,,,,,,,,,20.39,93.3,,
NLENCL0011,NLENCL0011,10/12/2020 10:00,4.809,101.1,69.13,-0.238,0,0,,-0.039,4.896,-0.07,86.5,395.9,13.18,0.033,,,32.9,4.931
NLENCL0011,NLENCL0011,10/12/2020 10:34,,,,,,,,,,,,,,,25.19,73.28,,
NLENCL0011,NLENCL0011,10/12/2020 11:00,5.108,101.1,66.24,-0.472,0,0,,-0.038,4.33,0.065,70.16,662.5,13.63,0.05,,,32.7,5.207
NLENCL0011,NLENCL0011,10/12/2020 11:08,,,,,,,,,,,,,,,18.47,80.4,,
NLENCL0011,NLENCL0011,10/12/2020 12:00,6.593,101.1,64.64,0.207,0,0,,-0.04,5.244,-0.173,60.35,922,14.55,0.14,,,32.8,6.911
NLENCL0011,NLENCL0011,10/12/2020 12:30,,,,,,,,,,,,,,,20.63,46.25,,
NLENCL0011,NLENCL0011,10/12/2020 13:00,7.311,101.1,61.2,0.422,0,0,,-0.038,5.095,0.18,56.39,1149,14.05,0.1,,,32.6,7.55
NLENCL0011,NLENCL0011,10/12/2020 13:27,,,,,,,,,,,,,,,19.31,45.91,,
NLENCL0011,NLENCL0011,10/12/2020 14:00,7.397,101.9,58.82,-0.063,0,0,,-0.04,4.012,-0.14,66.56,1747,13.93,0.289,,,32.6,7.608
NLENCL0011,NLENCL0011,10/12/2020 14:38,,,,,,,,,,,,,,,17.99,113.5,,
NLENCL0011,NLENCL0011,10/12/2020 15:00,9.27,101.9,55.53,0.368,0,0,,-0.042,6.203,-0.241,76.92,2200,13.74,0.306,,,32.5,9.59
NLENCL0011,NLENCL0011,10/12/2020 15:24,,,,,,,,,,,,,,,18.35,37.26,,
NLENCL0011,NLENCL0011,10/12/2020 16:00,8.47,101.9,54.8,0.167,0,0,,-0.039,6.295,0.363,47.24,2311,13.74,0.423,,,32.4,8.63
NLENCL0011,NLENCL0011,10/12/2020 16:14,,,,,,,,,,,,,,,19.43,92.6,,
NLENCL0011,NLENCL0011,10/12/2020 17:00,7.383,101.9,58.67,0.119,0,0,,-0.041,3.31,-0.217,70.59,1015,13.65,0.12,,,32.3,7.416
NLENCL0011,NLENCL0011,10/12/2020 17:12,,,,,,,,,,,,,,,13.92,64.5,,
NLENCL0011,NLENCL0011,10/12/2020 18:00,6.337,101.9,62.7,-0.01,0,0,,-0.04,2.675,0.071,85.5,359.7,13.52,0.018,,,32.1,6.329
NLENCL0011,NLENCL0011,10/12/2020 18:27,,,,,,,,,,,,,,,13.32,88.3,,
NLENCL0011,NLENCL0011,10/12/2020 19:00,4.104,101.9,73.83,-0.221,0,0,,-0.041,3.069,-0.088,105.4,41.08,13.25,0,,,32.1,4.028
NLENCL0011,NLENCL0011,10/12/2020 19:28,,,,,,,,,,,,,,,11.88,78.19,,
NLENCL0011,NLENCL0011,10/12/2020 20:00,2.254,101.9,78.22,-1.048,0,0,,-0.041,1.49,-0.052,180,0.17,13.18,0,,,32.1,2.153
NLENCL0011,NLENCL0011,10/12/2020 20:30,,,,,,,,,,,,,,,12.36,131.5,,
NLENCL0011,NLENCL0011,10/12/2020 21:00,2.366,101.9,77.97,-1.063,0,0,,-0.041,3.101,0.049,125.5,-0.003,13.14,0,,,32.1,2.385
NLENCL0011,NLENCL0011,10/12/2020 21:54,,,,,,,,,,,,,,,7.318,126.7,,
NLENCL0011,NLENCL0011,10/12/2020 22:00,0.967,101.9,84,-1.447,0,0,,-0.039,2.55,0.147,118.8,-0.003,13.12,0,,,32.1,0.934
NLENCL0011,NLENCL0011,10/12/2020 22:09,,,,,,,,,,,,,,,7.078,133.9,,
NLENCL0011,NLENCL0011,10/12/2020 23:00,0.176,101.9,87.2,-1.712,0,0,,-0.041,0.222,-0.132,144.1,-0.003,13.1,0,,,32.1,0.115
NLENCL0011,NLENCL0011,10/12/2020 23:35,,,,,,,,,,,,,,,6.598,129.4,,
NLENCL0011,NLENCL0011,10/13/2020 0:00,-0.357,101.9,89.9,-1.779,0,,0,-0.04,1.063,0.049,188.8,-0.004,13.09,0,,,32.1,-0.365
NLENCL0011,NLENCL0011,10/13/2020 0:40,,,,,,,,,,,,,,,5.158,192.5,,
NLENCL0011,NLENCL0011,10/13/2020 1:00,-0.995,101.9,92.7,-2.049,0,,0,-0.039,0.16,0.099,195.5,-0.003,13.07,0,,,32.1,-1
NLENCL0011,NLENCL0011,10/13/2020 1:55,,,,,,,,,,,,,,,5.398,137.4,,
NLENCL0011,NLENCL0011,10/13/2020 2:00,-1.489,102.4,94.1,-2.355,0,,0,-0.038,1.371,0.132,140.2,-0.003,13.06,0,,,32.1,-1.533
NLENCL0011,NLENCL0011,10/13/2020 2:26,,,,,,,,,,,,,,,6.838,135.4,,
NLENCL0011,NLENCL0011,10/13/2020 3:00,-1.022,102.4,93.5,-1.942,0,,0,-0.04,0.642,-0.219,158.4,-0.004,13.06,0,,,32.1,-1.064
NLENCL0011,NLENCL0011,10/13/2020 3:15,,,,,,,,,,,,,,,7.318,147.3,,
NLENCL0011,NLENCL0011,10/13/2020 4:00,-1.729,102.4,94.3,-2.536,0,,0,-0.039,0.014,0.132,178.9,-0.003,13.05,0,,,32,-1.801
NLENCL0011,NLENCL0011,10/13/2020 4:15,,,,,,,,,,,,,,,4.319,153,,
NLENCL0011,NLENCL0011,10/13/2020 5:00,-1.828,102.4,95,-2.573,0,,0,-0.039,0,-0.053,0,-0.003,13.04,0,,,31.9,-1.835
NLENCL0011,NLENCL0011,10/13/2020 5:32,,,,,,,,,,,,,,,6.238,141.3,,
NLENCL0011,NLENCL0011,10/13/2020 6:00,-1.855,102.4,95.9,-2.438,0,,0,-0.039,0.156,0.013,138.9,-0.003,13.03,0,,,31.8,-1.926
NLENCL0011,NLENCL0011,10/13/2020 6:13,,,,,,,,,,,,,,,3.599,164.5,,
NLENCL0011,NLENCL0011,10/13/2020 7:00,-2.21,102.4,95.5,-2.784,0,,0,-0.04,0.12,-0.032,124.8,-0.003,13.02,0,,,31.7,-2.233
NLENCL0011,NLENCL0011,10/13/2020 7:56,,,,,,,,,,,,,,,6.598,163.7,,
NLENCL0011,NLENCL0011,10/13/2020 8:00,-1.278,102.4,95.4,-1.894,0,,0,-0.039,1.935,0.061,174.3,5.086,13.01,0,,,31.7,-1.15
NLENCL0011,NLENCL0011,10/13/2020 8:10,,,,,,,,,,,,,,,9.12,189.5,,
NLENCL0011,NLENCL0011,10/13/2020 9:00,-0.133,102.4,92,-1.289,0,,0,-0.039,0.915,-0.036,153.5,94.9,13.01,0,,,31.6,-0.087
NLENCL0011,NLENCL0011,10/13/2020 9:48,,,,,,,,,,,,,,,10.68,149.4,,
NLENCL0011,NLENCL0011,10/13/2020 10:00,2.029,102.4,81.1,-0.749,0,0,,-0.036,2.505,0.298,155.3,666,13.15,0.067,,,31.6,2.237
NLENCL0011,NLENCL0011,10/13/2020 10:03,,,,,,,,,,,,,,,12.96,175.1,,
NLENCL0011,NLENCL0011,10/13/2020 11:00,3.354,102.4,73.83,-0.762,0,0,,-0.038,1.732,-0.209,155.6,657.4,13.57,0.067,,,31.5,3.477
NLENCL0011,NLENCL0011,10/13/2020 11:04,,,,,,,,,,,,,,,10.32,151.7,,
NLENCL0011,NLENCL0011,10/13/2020 12:00,4.839,102.4,66.29,-0.902,0,0,,-0.039,3.234,-0.078,165,778.1,14.56,0.067,,,31.5,4.993
NLENCL0011,NLENCL0011,10/13/2020 12:17,,,,,,,,,,,,,,,10.08,159.4,,
NLENCL0011,NLENCL0011,10/13/2020 13:00,6.321,102.4,61.99,-0.481,0,0,,-0.041,2.828,-0.172,132.6,964,14.11,0.083,,,31.6,6.478
NLENCL0011,NLENCL0011,10/13/2020 13:21,,,,,,,,,,,,,,,14.04,162.2,,
NLENCL0011,NLENCL0011,10/13/2020 14:00,10.32,102.1,51.2,1.11,0,0,,-0.044,2.268,-0.29,139.3,2363,13.74,0.425,,,31.6,10.85
NLENCL0011,NLENCL0011,10/13/2020 14:52,,,,,,,,,,,,,,,16.67,124.4,,
NLENCL0011,NLENCL0011,10/13/2020 15:00,11.59,102.1,41.06,-0.629,0,0,,-0.043,4.712,0.041,150.6,2340,13.71,0.432,,,31,11.87
NLENCL0011,NLENCL0011,10/13/2020 15:21,,,,,,,,,,,,,,,12.6,117.3,,
NLENCL0011,NLENCL0011,10/13/2020 16:00,11.81,102.1,38.7,-2.082,0,0,,-0.042,3.207,0.109,145,1968,13.68,0.295,,,31.6,11.88
NLENCL0011,NLENCL0011,10/13/2020 16:28,,,,,,,,,,,,,,,7.438,177.3,,
NLENCL0011,NLENCL0011,10/13/2020 17:00,10.93,102.1,52.34,0.839,0,0,,-0.044,1.153,-0.117,191.2,872,13.74,0.083,,,31.4,10.72
NLENCL0011,NLENCL0011,10/13/2020 17:11,,,,,,,,,,,,,,,3.719,196,,
NLENCL0011,NLENCL0011,10/13/2020 18:00,8.63,102.1,58.86,1.226,0,0,,-0.043,0.017,0.02,188.2,269.2,13.6,0.01,,,31.3,8.5
NLENCL0011,NLENCL0011,10/13/2020 18:53,,,,,,,,,,,,,,,3.719,179.2,,
NLENCL0011,NLENCL0011,10/13/2020 19:00,5.928,102.1,71.12,1.059,0,0,,-0.042,0.666,0.112,177.8,47.14,13.28,0,,,31.3,5.867
NLENCL0011,NLENCL0011,10/13/2020 19:12,,,,,,,,,,,,,,,4.798,217.6,,
NLENCL0011,NLENCL0011,10/13/2020 20:00,4.243,102.1,78.93,0.911,0,0,,-0.044,0.558,-0.136,219.3,0.073,13.19,0,,,31.3,4.252