SampleID,LabNumber,Date analyzed,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,RockType,StratUnit,Label,Notes,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Cr,Ba,Be,Sc,Zr,,,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,La,Lu,Mo,Na,Rb,Sb,Sc,Se,Sm,Ta,Tb,Th,U,W,Yb,Zr,,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,F
,,,,,,,,,,,,Units,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,,,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,,,,,,,,Analysis Method,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calc,Titration,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,,Wt grams,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES HNO3,ISE
,,,,,,,,,,,,Detection Limit,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,0.01,0.01,2,1,0.2,1.0,5,,10 Grams,0.5,1,50,1,3,2,10,0.5,0.5,0.1,1,1,0.05,1,0.05,5,0.1,0.1,1,0.1,0.2,0.5,0.1,0.1,1,0.5,100,,1,0.1,1,1,0.1,1,1,1,5,100,1,1,1,1,1,1,1,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,0.1,5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19AW003A02,11040172,1/8/2021,596850,5297882,21,NAD27,01M/13,black shale,Isle Galet Formation,O:YIsb,"wall rock to gold mineralization, with asp",,62.04,17.31,7.21,1.91,4.77,1.72,2.19,1.74,3.12,0.891,0.251,0.103,2.61,99.18,84,1934,2.8,17.5,179,,13.73,6510.0,2800,1700,-2.8,53,21,74,16.0,0.6,4.2,5,24,0.32 ,-1,1.20 ,140,36.9,15.4,-1,4.3,1.1,0.5,9.5,2.0,6,-0.5,150,,7686,86.0,27,21,77.0,-1,39,17,149,3997,117,67,22,6,200,16,13.1,2,16.0,27.7,60.9,6.7,25.3,4.8,1.33,0.6,3.7,3.5,0.7,2.3,0.33,2.5,0.40,5.1,-1.0,13,-0.1,-0.5,11.2,2.6,-0.1,275
19AW003B02,11040173,1/8/2021,596850,5297882,21,NAD27,01M/13,sulphide-quartz vein,Isle Galet Formation,O:YIsb,"visible gold, Kendell prospect",,93.70,2.18,1.43,-99,-99,0.20,0.16,0.07,0.54,0.050,0.032,0.002,0.76,99.12,5,325,-0.2,1.3,14,,18.66,2590.0,160000,310,-2.1,-3,-2,-10,2.6,-0.5,0.9,-1,3,(0.10),-5,(0.14),22,16.4,1.2,-1,0.2,-0.2,-0.5,0.5,-0.9,-23,-0.5,-100,,2752,32.4,2,11,10.0,-1,4,1201,22,779,18,10,4,4,10,1,-0.5,-1,2.4,1.5,3.5,0.4,1.4,0.3,0.14,-0.1,0.2,0.3,-0.1,0.1,-0.05,0.2,-0.05,0.3,-1.0,6,-0.1,0.7,0.6,0.2,1.6,57
19AW004B02,11040174,1/8/2021,596840,5297882.22,21,NAD27,01M/13,sulphide-quartz vein,Isle Galet Formation,O:YIsb,"visible gold, Kendell prospect",,96.00,1.40,1.07,-99,-99,0.06,0.04,0.02,0.38,0.028,0.015,-0.002,0.53,99.53,4,227,-0.2,-1.0,5,,13.58,3570.0,260000,220,-3.2,-3,-2,-10,0.7,-0.5,0.7,-1,3,(0.15),-4,(0.31),13,17.4,0.5,-1,0.2,-0.2,-0.5,-0.1,-1.3,-34,-1.3,-100,,3991,46.6,2,4,4.6,-1,4,75,16,1515,12,5,2,4,5,-1,-0.5,-1,0.6,1.1,2.3,0.2,0.9,0.1,0.07,-0.1,0.2,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,1,-0.1,-0.5,0.3,-0.1,1.4,28
19AW007A02,11040175,1/8/2021,596813,5297880,21,NAD27,01M/13,black shale,Isle Galet Formation,O:YIsb,"at MODS Little River #1, no visible gold in quartz veins",,60.56,17.95,7.51,2.71,4.32,1.68,2.02,1.64,3.42,0.999,0.232,0.098,3.62,99.74,94,1072,2.5,18.3,226,,13.23,4900.0,810,930,-3.4,40,16,87,17.0,-0.5,4.7,6,17,0.39 ,-1,1.20 ,150,26.9,16.6,-1,2.8,1.1,-0.5,11.0,2.7,17,-0.5,160,,5680,58.8,20,32,77.4,-1,30,18,165,4649,129,66,22,4,167,13,14.6,3,17.1,19.3,42.6,4.6,16.9,3.3,0.91,0.4,2.5,2.6,0.5,1.7,0.28,2.3,0.37,6.3,-1.0,18,-0.1,-0.5,12.5,2.7,-0.1,307
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
