StandardID,LabNum,Weight_g,As_ppm,Au_ppb,Ba_ppm,Br_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Eu_ppm,Fe_pct,Hf_ppm,La_ppm,Lu_ppm,Mo_ppm,Na_pct,Rb_ppm,Sb_ppm,Sc_ppm,Se_ppm,Sm_ppm,Ta_ppm,Tb_ppm,Th_ppm,U_ppm,W_ppm,Yb_ppm,Zr_ppm
Detection Limit,,,0.5,1,50,1,3,2,10,0.5,0.5,0.1,1,1,0.05,1,0.05,5,0.1,0.1,1,0.1,-0.2,0.5,0.1,0.1,1,0.5,100
Analysis Method,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WPR-1,10140320,25.33,0.6,52,50,-1,-3,190,4490,0.6,-0.5,10.8,-1,2,0.10,-1,0.25,-5,0.8,13.2,2,0.9,-0.2,-0.5,0.3,0.3,-1,0.6,-100
WMG-1,10740120,21.38,7.6,114,110,-1,14,209,840,-0.5,0.8,12.6,1,8,0.27,-1,0.23,-5,2.2,27.1,10,2.4,0.3,-0.5,1.2,0.7,-1,1.1,-100
WPR-1,10740200,20.60,1.0,41,50,1,-3,190,4730,0.7,-0.5,11.2,-1,2,0.11,-1,0.24,-5,0.7,14.0,3,0.9,-0.2,-0.5,0.4,0.2,-1,-0.5,-100
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
