STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,ATMOS_PRES,REL_HUMIDITY,DEW_POINT,PRECIP_TB,RAIN,SNOW,WIND_SPEED,WIND_DIR,BATT_VOLTAGE,WIND_SPEED_GUST,WIND_DIR_GUST
NLENCL0012,NLENCL0012,12/1/2020 10:00,3.338,,89.5,,0,0,,,,,,
NLENCL0012,NLENCL0012,12/1/2020 11:00,3.904,107.9849,90.8,,0,0,,,,,,
NLENCL0012,NLENCL0012,12/1/2020 11:42,,,,,,,,,,,47.16,189
NLENCL0012,NLENCL0012,12/1/2020 12:00,5.543,107.9849,85,2.517,0,0,,7.512,195.1,,,
NLENCL0012,NLENCL0012,12/1/2020 12:28,,,,,,,,,,,43.2,194
NLENCL0012,NLENCL0012,12/1/2020 13:00,6.929,107.9849,78,3.209,0,0,,8.29,197.3,,,
NLENCL0012,NLENCL0012,12/1/2020 13:50,,,,,,,,,,,43.2,191
NLENCL0012,NLENCL0012,12/1/2020 14:00,6.775,107.9849,75.56,3.383,0,0,,7.128,198.1,,,
NLENCL0012,NLENCL0012,12/1/2020 14:22,,,,,,,,,,,36,196
NLENCL0012,NLENCL0012,12/1/2020 15:00,6.491,107.9849,72.57,2.701,0,0,,7.762,195.7,,,
NLENCL0012,NLENCL0012,12/1/2020 15:10,,,,,,,,,,,35.64,196
NLENCL0012,NLENCL0012,12/1/2020 16:00,5.57,107.9849,78.5,1.969,0,0,,6.778,197.8,,,
NLENCL0012,NLENCL0012,12/1/2020 16:26,,,,,,,,,,,33.48,190
NLENCL0012,NLENCL0012,12/1/2020 17:00,4.385,107.9849,84.8,2.096,0,0,,6.069,196.7,,,
NLENCL0012,NLENCL0012,12/1/2020 17:07,,,,,,,,,,,33.48,181
NLENCL0012,NLENCL0012,12/1/2020 18:00,3.832,107.9849,91.8,2.072,0,0,,6.388,185.9,,,
NLENCL0012,NLENCL0012,12/1/2020 18:06,,,,,,,,,,,32.76,191
NLENCL0012,NLENCL0012,12/1/2020 19:00,3.973,107.9849,92.6,2.631,0,0,,4.126,185.7,,,
NLENCL0012,NLENCL0012,12/1/2020 19:47,,,,,,,,,,,32.4,195
NLENCL0012,NLENCL0012,12/1/2020 20:00,4.158,107.9849,93.4,2.889,0,0,,3.932,181.4,,,
NLENCL0012,NLENCL0012,12/1/2020 20:48,,,,,,,,,,,60.84,189
NLENCL0012,NLENCL0012,12/1/2020 21:00,4.879,107.9849,93.7,3.214,0,0,,5.037,187.9,,,
NLENCL0012,NLENCL0012,12/1/2020 21:11,,,,,,,,,,,38.88,190
NLENCL0012,NLENCL0012,12/1/2020 22:00,5.359,107.7791,94.5,3.929,0,0,,6.587,193.2,,,
NLENCL0012,NLENCL0012,12/1/2020 22:12,,,,,,,,,,,25.56,207
NLENCL0012,NLENCL0012,12/1/2020 23:00,5.827,107.7791,96.9,4.56,0,0,,3.611,207.7,,,
NLENCL0012,NLENCL0012,12/1/2020 23:51,,,,,,,,,,,34.2,184
NLENCL0012,NLENCL0012,12/2/2020 0:00,6.593,107.7791,96.7,5.385,0,0,,4.148,188,,,
NLENCL0012,NLENCL0012,12/2/2020 0:55,,,,,,,,,,,39.24,204
NLENCL0012,NLENCL0012,12/2/2020 1:00,6.903,107.7791,97.6,6.084,0,0,,6.196,192.3,,,
NLENCL0012,NLENCL0012,12/2/2020 1:51,,,,,,,,,,,44.28,195
NLENCL0012,NLENCL0012,12/2/2020 2:00,6.705,107.7791,98.4,6.559,0,0,,7.379,199.5,,,
NLENCL0012,NLENCL0012,12/2/2020 2:43,,,,,,,,,,,36.72,196
NLENCL0012,NLENCL0012,12/2/2020 3:00,6.804,107.7791,97.6,6.479,0,0,,6.696,196.8,,,
NLENCL0012,NLENCL0012,12/2/2020 3:19,,,,,,,,,,,33.84,192
NLENCL0012,NLENCL0012,12/2/2020 4:00,6.748,107.7791,97,6.465,0,0,,5.269,203.9,,,
NLENCL0012,NLENCL0012,12/2/2020 4:03,,,,,,,,,,,19.08,235
NLENCL0012,NLENCL0012,12/2/2020 5:00,6.593,107.7791,99.4,6.312,0,0,,3.41,217.6,,,
NLENCL0012,NLENCL0012,12/2/2020 5:54,,,,,,,,,,,11.88,180
NLENCL0012,NLENCL0012,12/2/2020 6:00,6.633,107.7791,100,6.506,0,0,,2.087,187.8,,,
NLENCL0012,NLENCL0012,12/2/2020 6:48,,,,,,,,,,,20.88,178
NLENCL0012,NLENCL0012,12/2/2020 7:00,6.916,107.7791,100,6.642,0,0,,2.077,157,,,
NLENCL0012,NLENCL0012,12/2/2020 7:05,,,,,,,,,,,26.28,180
NLENCL0012,NLENCL0012,12/2/2020 8:00,7.367,107.7791,100,6.92,0,0,,3.573,167.1,,,
NLENCL0012,NLENCL0012,12/2/2020 8:44,,,,,,,,,,,25.92,185
NLENCL0012,NLENCL0012,12/2/2020 9:00,8.78,107.7791,100,7.376,0,0,,3.269,169.7,,,
NLENCL0012,NLENCL0012,12/2/2020 9:10,,,,,,,,,,,33.12,161
NLENCL0012,NLENCL0012,12/2/2020 10:00,9.55,107.0457,100,8.78,0,0,,3.87,167.7,,,
NLENCL0012,NLENCL0012,12/2/2020 10:00,,,,,,,,,,,24.84,183
NLENCL0012,NLENCL0012,12/2/2020 11:00,10.25,107.0457,100,9.58,0,0,,4.31,177.7,,,
NLENCL0012,NLENCL0012,12/2/2020 11:59,,,,,,,,,,,25.2,185
NLENCL0012,NLENCL0012,12/2/2020 12:00,11.33,107.0457,100,10.27,0,0,,3.29,160.5,,,
NLENCL0012,NLENCL0012,12/2/2020 12:51,,,,,,,,,,,36.72,179
NLENCL0012,NLENCL0012,12/2/2020 13:00,12.57,107.0457,96.3,11.36,0,0,,4.139,173.9,,,
NLENCL0012,NLENCL0012,12/2/2020 13:02,,,,,,,,,,,36,177
NLENCL0012,NLENCL0012,12/2/2020 14:00,11.94,107.0457,100,11.97,0,0,,6.198,179,,,
NLENCL0012,NLENCL0012,12/2/2020 14:29,,,,,,,,,,,39.24,196
NLENCL0012,NLENCL0012,12/2/2020 15:00,13.06,107.0457,100,11.92,0,0,,6.402,186.3,,,
NLENCL0012,NLENCL0012,12/2/2020 16:00,14.78,107.0457,99.3,13.08,0,0,,7.54,194.2,,47.52,197
NLENCL0012,NLENCL0012,12/2/2020 16:05,,,,,,,,,,,50.76,202
NLENCL0012,NLENCL0012,12/2/2020 17:00,14.23,107.0457,99.8,14.69,0,0,,7.908,206.5,,,
NLENCL0012,NLENCL0012,12/2/2020 17:26,,,,,,,,,,,53.28,197
NLENCL0012,NLENCL0012,12/2/2020 18:00,,107.0457,99.6,14.24,0,,,9.75,198.7,,,
NLENCL0012,NLENCL0012,12/2/2020 18:04,,,,,,,,,,,52.92,191
NLENCL0012,NLENCL0012,12/2/2020 19:00,13.65,107.0457,98.9,14.61,0,0,,9.34,197.7,,,
NLENCL0012,NLENCL0012,12/2/2020 19:27,,,,,,,,,,,60.84,194
NLENCL0012,NLENCL0012,12/2/2020 20:00,13.1,107.0457,99.3,13.5,0,0,,9.64,197.6,,,
NLENCL0012,NLENCL0012,12/2/2020 20:45,,,,,,,,,,,63.72,196
NLENCL0012,NLENCL0012,12/2/2020 21:00,13.34,107.0457,100,13.03,0.2,0.2,,10.95,194.2,,,
NLENCL0012,NLENCL0012,12/2/2020 21:21,,,,,,,,,,,59.04,193
NLENCL0012,NLENCL0012,12/2/2020 22:00,13.78,106.3348,99.2,13.35,0,0,,11.61,198.6,,,
NLENCL0012,NLENCL0012,12/2/2020 22:48,,,,,,,,,,,65.88,197
NLENCL0012,NLENCL0012,12/2/2020 23:00,13.95,106.3348,98.1,13.69,0.1,0.1,,11.92,198.8,,,
NLENCL0012,NLENCL0012,12/2/2020 23:17,,,,,,,,,,,64.44,196
NLENCL0012,NLENCL0012,12/3/2020 0:00,13.79,106.3348,100,13.63,0.2,0.2,,11.26,196.1,,,
NLENCL0012,NLENCL0012,12/3/2020 0:30,,,,,,,,,,,68.4,195
NLENCL0012,NLENCL0012,12/3/2020 1:00,13.88,106.3348,100,13.75,0.5,0.5,,10.64,200.5,,,
NLENCL0012,NLENCL0012,12/3/2020 1:33,,,,,,,,,,,82.1,196
NLENCL0012,NLENCL0012,12/3/2020 2:00,13.85,106.3348,100,13.91,0.5,0.5,,12.3,203.7,,,
NLENCL0012,NLENCL0012,12/3/2020 2:47,,,,,,,,,,,79.56,197
NLENCL0012,NLENCL0012,12/3/2020 3:00,13.04,106.3348,100,13.85,2.4,2.4,,10.81,208.8,,,
NLENCL0012,NLENCL0012,12/3/2020 3:06,,,,,,,,,,,59.04,204
NLENCL0012,NLENCL0012,12/3/2020 4:00,12.66,106.3348,100,13.06,1,1,,11.75,215.5,,,
NLENCL0012,NLENCL0012,12/3/2020 4:54,,,,,,,,,,,56.52,207
NLENCL0012,NLENCL0012,12/3/2020 5:00,12.32,106.3348,100,12.67,0.6,0.6,,9.36,218.9,,,
NLENCL0012,NLENCL0012,12/3/2020 5:35,,,,,,,,,,,59.04,207
NLENCL0012,NLENCL0012,12/3/2020 6:00,11.49,106.3348,100,12.34,0.7,0.7,,9.19,215.8,,,
NLENCL0012,NLENCL0012,12/3/2020 6:09,,,,,,,,,,,61.92,193
NLENCL0012,NLENCL0012,12/3/2020 7:00,11.43,106.3348,100,11.46,0.7,0.7,,10.27,205.8,,,
NLENCL0012,NLENCL0012,12/3/2020 7:02,,,,,,,,,,,48.24,225
NLENCL0012,NLENCL0012,12/3/2020 8:00,11.82,106.3348,100,11.42,0.7,0.7,,9.59,210.9,,,
NLENCL0012,NLENCL0012,12/3/2020 8:47,,,,,,,,,,,54.36,198
NLENCL0012,NLENCL0012,12/3/2020 9:00,12.31,106.3348,100,14.61,0.4,0.4,,7.452,209.6,,,
NLENCL0012,NLENCL0012,12/3/2020 9:47,,,,,,,,,,,47.88,236
NLENCL0012,NLENCL0012,12/3/2020 10:00,12.25,105.7713,100,12.34,0.3,0.3,,9.81,213.2,,,
NLENCL0012,NLENCL0012,12/3/2020 10:10,,,,,,,,,,,62.64,233
NLENCL0012,NLENCL0012,12/3/2020 11:00,13.04,105.7713,100,12.29,0.6,0.6,,8.51,208.5,,,
NLENCL0012,NLENCL0012,12/3/2020 11:33,,,,,,,,,,,46.44,232
NLENCL0012,NLENCL0012,12/3/2020 12:00,12.94,105.7713,100,13.04,1.2,1.2,,6.063,233.4,,,
NLENCL0012,NLENCL0012,12/3/2020 12:02,,,,,,,,,,,51.48,236
NLENCL0012,NLENCL0012,12/3/2020 13:00,12.19,105.7713,100,12.94,0.7,0.7,,6.353,229.1,,,
NLENCL0012,NLENCL0012,12/3/2020 13:12,,,,,,,,,,,39.24,251
NLENCL0012,NLENCL0012,12/3/2020 14:00,,105.7713,100,12.24,0.2,,,5.822,239.2,,,
NLENCL0012,NLENCL0012,12/3/2020 14:37,,,,,,,,,,,19.8,275
NLENCL0012,NLENCL0012,12/3/2020 15:00,10.14,105.7713,100,14.61,1.2,1.2,,3.742,260.4,,,
NLENCL0012,NLENCL0012,12/3/2020 15:03,,,,,,,,,,,12.6,232
NLENCL0012,NLENCL0012,12/3/2020 16:00,10.44,105.7713,100,10.15,0,0,,2.653,245.7,,,
NLENCL0012,NLENCL0012,12/3/2020 16:14,,,,,,,,,,,9.72,237
NLENCL0012,NLENCL0012,12/3/2020 17:00,10.31,105.7713,100,10.45,0.2,0.2,,1.679,253.8,,,
NLENCL0012,NLENCL0012,12/3/2020 17:58,,,,,,,,,,,18,237
NLENCL0012,NLENCL0012,12/3/2020 18:00,10.38,105.7713,100,10.33,0.4,0.4,,1.827,185.3,,,
NLENCL0012,NLENCL0012,12/3/2020 18:04,,,,,,,,,,,15.48,227
NLENCL0012,NLENCL0012,12/3/2020 19:00,10.11,105.7713,100,10.39,0,0,,2.787,226.6,,,
NLENCL0012,NLENCL0012,12/3/2020 19:44,,,,,,,,,,,21.96,268
NLENCL0012,NLENCL0012,12/3/2020 20:00,8.23,105.7713,100,10.12,0,0,,2.769,264.2,,,
NLENCL0012,NLENCL0012,12/3/2020 20:02,,,,,,,,,,,18.72,262
NLENCL0012,NLENCL0012,12/3/2020 21:00,8.4,105.7713,100,8.23,0,0,,3.552,268.7,,,
NLENCL0012,NLENCL0012,12/3/2020 21:04,,,,,,,,,,,16.2,297
NLENCL0012,NLENCL0012,12/3/2020 22:00,8.31,106.0029,100,8.42,0,0,,3.333,294.4,,,
NLENCL0012,NLENCL0012,12/3/2020 22:01,,,,,,,,,,,13.68,317
NLENCL0012,NLENCL0012,12/3/2020 23:00,7.864,106.0029,100,8.33,0,0,,2.608,296.1,,,
NLENCL0012,NLENCL0012,12/3/2020 23:12,,,,,,,,,,,14.04,304
NLENCL0012,NLENCL0012,12/4/2020 0:00,7.469,106.0029,100,7.873,0,0,,1.402,251,,,
NLENCL0012,NLENCL0012,12/4/2020 0:01,,,,,,,,,,,7.56,260
NLENCL0012,NLENCL0012,12/4/2020 1:00,7.469,106.0029,100,7.502,0,0,,1.675,278.3,,,
NLENCL0012,NLENCL0012,12/4/2020 1:17,,,,,,,,,,,16.2,305
NLENCL0012,NLENCL0012,12/4/2020 2:00,6.606,106.0029,100,7.466,0,0,,1.258,320,,,
NLENCL0012,NLENCL0012,12/4/2020 2:09,,,,,,,,,,,14.04,303
NLENCL0012,NLENCL0012,12/4/2020 3:00,5.754,106.0029,100,6.596,0,0,,2.103,288.1,,,
NLENCL0012,NLENCL0012,12/4/2020 3:51,,,,,,,,,,,16.56,292
NLENCL0012,NLENCL0012,12/4/2020 4:00,5.445,106.0029,100,5.76,0,0,,1.609,267.2,,,
NLENCL0012,NLENCL0012,12/4/2020 4:59,,,,,,,,,,,23.04,309
NLENCL0012,NLENCL0012,12/4/2020 5:00,4.879,106.0029,100,5.456,0,0,,2.265,293.9,,,
NLENCL0012,NLENCL0012,12/4/2020 5:36,,,,,,,,,,,23.76,316
NLENCL0012,NLENCL0012,12/4/2020 6:00,4.964,106.0029,100,4.884,0,0,,4.313,302.1,,,
NLENCL0012,NLENCL0012,12/4/2020 6:21,,,,,,,,,,,28.08,347
NLENCL0012,NLENCL0012,12/4/2020 7:00,4.47,106.0029,100,4.954,0.2,0.2,,4.345,333,,,
NLENCL0012,NLENCL0012,12/4/2020 7:23,,,,,,,,,,,15.48,358
NLENCL0012,NLENCL0012,12/4/2020 8:00,4.2,106.0029,100,4.483,0,0,,4.055,341.2,,,
NLENCL0012,NLENCL0012,12/4/2020 8:44,,,,,,,,,,,10.08,347
NLENCL0012,NLENCL0012,12/4/2020 9:00,3.96,106.0029,100,4.188,0,0,,2.036,352.2,,,
NLENCL0012,NLENCL0012,12/4/2020 10:00,4.142,0,100,4.114,0,0,,12.15,328.4,14.21,,
NLENCL0012,NLENCL0012,12/4/2020 10:28,,,,,,,,,,,19.08,313
NLENCL0012,NLENCL0012,12/4/2020 11:00,3.904,0,100,3.883,0,0,,11.21,328.3,14.18,,
NLENCL0012,NLENCL0012,12/4/2020 11:59,,,,,,,,,,,23.4,316
NLENCL0012,NLENCL0012,12/4/2020 12:00,3.931,0,99.2,3.8,0,0,,17.11,307.7,14.23,,
NLENCL0012,NLENCL0012,12/4/2020 12:56,,,,,,,,,,,28.44,318
NLENCL0012,NLENCL0012,12/4/2020 13:00,4.102,0,94.6,3.32,0,0,,20.98,315,14.19,,
NLENCL0012,NLENCL0012,12/4/2020 13:04,,,,,,,,,,,28.44,287
NLENCL0012,NLENCL0012,12/4/2020 14:00,3.479,0,92.5,2.434,0,0,,19.6,301.9,14.2,,
NLENCL0012,NLENCL0012,12/4/2020 14:31,,,,,,,,,,,28.44,302
NLENCL0012,NLENCL0012,12/4/2020 15:00,3.931,0,92.2,2.772,0,0,,16.27,299.9,14.24,,
NLENCL0012,NLENCL0012,12/4/2020 15:46,,,,,,,,,,,30.24,289
NLENCL0012,NLENCL0012,12/4/2020 16:00,3.904,0,91.4,2.589,0,0,,19.44,294.5,14.23,,
NLENCL0012,NLENCL0012,12/4/2020 16:01,,,,,,,,,,,30.6,301
NLENCL0012,NLENCL0012,12/4/2020 17:00,3.551,0,89.8,2.043,0,0,,11.62,295,14.26,,
NLENCL0012,NLENCL0012,12/4/2020 17:01,,,,,,,,,,,14.04,289
NLENCL0012,NLENCL0012,12/4/2020 18:00,2.929,0,94.2,2.083,0,0,,7.596,260.5,14.24,,
NLENCL0012,NLENCL0012,12/4/2020 18:57,,,,,,,,,,,12.6,243
NLENCL0012,NLENCL0012,12/4/2020 19:00,2.587,0,97.1,2.195,0,0,,8.09,259.4,14.3,,
NLENCL0012,NLENCL0012,12/4/2020 19:56,,,,,,,,,,,17.28,241
NLENCL0012,NLENCL0012,12/4/2020 20:00,1.981,0,99.2,1.879,0,0,,11.83,243,14.3,,
NLENCL0012,NLENCL0012,12/4/2020 20:50,,,,,,,,,,,16.56,276
NLENCL0012,NLENCL0012,12/4/2020 21:00,2.008,106.4812,99.9,1.995,0,0,,11.62,287.5,14.33,,
NLENCL0012,NLENCL0012,12/4/2020 21:21,,,,,,,,,,,32.4,298
NLENCL0012,NLENCL0012,12/4/2020 22:00,3.012,106.4812,98.3,2.763,0,0,,13.04,274,14.34,,
NLENCL0012,NLENCL0012,12/4/2020 22:27,,,,,,,,,,,24.12,255
NLENCL0012,NLENCL0012,12/4/2020 23:00,2.657,106.4812,99.4,2.58,0,0,,9.92,234.3,14.32,,
NLENCL0012,NLENCL0012,12/4/2020 23:51,,,,,,,,,,,20.52,235
NLENCL0012,NLENCL0012,12/5/2020 0:00,2.192,106.4812,100,2.191,0,0,,11.83,241.3,14.3,,
NLENCL0012,NLENCL0012,12/5/2020 0:57,,,,,,,,,,,29.88,258
NLENCL0012,NLENCL0012,12/5/2020 1:00,2.36,106.4812,100,2.34,0,0,,17.04,253.9,14.33,,
NLENCL0012,NLENCL0012,12/5/2020 1:56,,,,,,,,,,,37.08,246
NLENCL0012,NLENCL0012,12/5/2020 2:00,2.262,106.4812,100,2.259,0,0,,22.52,244,14.33,,
NLENCL0012,NLENCL0012,12/5/2020 2:14,,,,,,,,,,,24.84,228
NLENCL0012,NLENCL0012,12/5/2020 3:00,2.107,106.4812,99.5,2.048,0,0,,10.11,234.2,14.33,,
NLENCL0012,NLENCL0012,12/5/2020 3:36,,,,,,,,,,,15.84,197
NLENCL0012,NLENCL0012,12/5/2020 4:00,2.107,106.4812,96.5,1.66,0,0,,8.29,202.5,14.34,,
NLENCL0012,NLENCL0012,12/5/2020 4:38,,,,,,,,,,,24.48,228
NLENCL0012,NLENCL0012,12/5/2020 5:00,2.702,106.4812,95.7,2.097,0,0,,15.84,205.6,14.37,,
NLENCL0012,NLENCL0012,12/5/2020 5:02,,,,,,,,,,,19.8,203
NLENCL0012,NLENCL0012,12/5/2020 6:00,3.749,106.4812,96.7,3.248,0,0,,11.65,199,14.33,,
NLENCL0012,NLENCL0012,12/5/2020 6:25,,,,,,,,,,,26.64,206
NLENCL0012,NLENCL0012,12/5/2020 7:00,5.26,106.4812,98.9,5.082,0,0,,13.54,220.4,14.29,,
NLENCL0012,NLENCL0012,12/5/2020 7:58,,,,,,,,,,,30.24,233
NLENCL0012,NLENCL0012,12/5/2020 8:00,6.096,106.4812,99.9,6.077,0,0,,16.82,226.4,14.24,,
NLENCL0012,NLENCL0012,12/5/2020 8:15,,,,,,,,,,,30.6,227
NLENCL0012,NLENCL0012,12/5/2020 9:00,6.689,106.2461,100,6.669,0,0,,12.26,221.8,14.2,,
NLENCL0012,NLENCL0012,12/5/2020 9:07,,,,,,,,,,,32.04,232
NLENCL0012,NLENCL0012,12/5/2020 10:00,6.337,106.2461,100,6.33,0,0,,19.1,211.9,14.19,,
NLENCL0012,NLENCL0012,12/5/2020 10:19,,,,,,,,,,,36,235
NLENCL0012,NLENCL0012,12/5/2020 11:00,8.7,106.2461,99.2,8.59,0,0,,18.47,231.9,14.15,,
NLENCL0012,NLENCL0012,12/5/2020 11:50,,,,,,,,,,,43.92,240
NLENCL0012,NLENCL0012,12/5/2020 12:00,9.84,106.2461,96.4,9.31,0,0,,23.47,240.4,14.1,,
NLENCL0012,NLENCL0012,12/5/2020 12:12,,,,,,,,,,,47.16,238
NLENCL0012,NLENCL0012,12/5/2020 13:00,10.41,106.2461,94.6,9.56,0,0,,25.4,244.5,14.04,,
NLENCL0012,NLENCL0012,12/5/2020 13:59,,,,,,,,,,,58.32,256
NLENCL0012,NLENCL0012,12/5/2020 14:00,11.19,106.2461,91.7,9.9,0,0,,32.91,259.2,14.03,,
NLENCL0012,NLENCL0012,12/5/2020 14:33,,,,,,,,,,,60.84,261
NLENCL0012,NLENCL0012,12/5/2020 15:00,11.16,106.2461,91.9,9.88,0,0,,24.75,260.7,13.99,,
NLENCL0012,NLENCL0012,12/5/2020 15:11,,,,,,,,,,,48.6,264
NLENCL0012,NLENCL0012,12/5/2020 16:00,9.89,106.2461,97.6,9.52,1.4,1.4,,20.92,258.2,13.97,,
NLENCL0012,NLENCL0012,12/5/2020 16:18,,,,,,,,,,,42.12,252
NLENCL0012,NLENCL0012,12/5/2020 17:00,9.45,106.2461,97.7,9.11,0.2,0.2,,17.67,268.9,14,,
NLENCL0012,NLENCL0012,12/5/2020 17:06,,,,,,,,,,,34.56,255
NLENCL0012,NLENCL0012,12/5/2020 18:00,10.07,106.2461,97.6,9.7,0,0,,13.84,246.5,14.01,,
NLENCL0012,NLENCL0012,12/5/2020 18:18,,,,,,,,,,,33.12,252
NLENCL0012,NLENCL0012,12/5/2020 19:00,9.87,106.2461,97.1,9.46,0,0,,11.51,233.6,14.01,,
NLENCL0012,NLENCL0012,12/5/2020 19:02,,,,,,,,,,,23.76,239
NLENCL0012,NLENCL0012,12/5/2020 20:00,9.5,106.2461,97.3,9.11,0,0,,5.661,209.4,14,,
NLENCL0012,NLENCL0012,12/5/2020 20:32,,,,,,,,,,,22.68,196
NLENCL0012,NLENCL0012,12/5/2020 21:00,7.028,106.0552,100,14.61,0,0,,12.92,202,14.03,,
NLENCL0012,NLENCL0012,12/5/2020 21:53,,,,,,,,,,,27.72,202
NLENCL0012,NLENCL0012,12/5/2020 22:00,7.084,106.0552,100,14.61,0,0,,19.01,209.9,14.07,,
NLENCL0012,NLENCL0012,12/5/2020 22:22,,,,,,,,,,,26.28,228
NLENCL0012,NLENCL0012,12/5/2020 23:00,6.817,106.0552,100,6.823,0,0,,8.06,214,14.09,,
NLENCL0012,NLENCL0012,12/5/2020 23:22,,,,,,,,,,,19.44,206
NLENCL0012,NLENCL0012,12/6/2020 0:00,6.251,106.0552,100,6.262,0,0,,7.761,198.9,14.1,,
NLENCL0012,NLENCL0012,12/6/2020 0:27,,,,,,,,,,,19.8,184
NLENCL0012,NLENCL0012,12/6/2020 1:00,5.669,106.0552,100,5.684,0,0,,11.16,178.5,14.15,,
NLENCL0012,NLENCL0012,12/6/2020 1:55,,,,,,,,,,,31.32,191
NLENCL0012,NLENCL0012,12/6/2020 2:00,5.487,106.0552,100,5.479,0,0,,22.12,188.9,14.15,,
NLENCL0012,NLENCL0012,12/6/2020 2:06,,,,,,,,,,,30.24,181
NLENCL0012,NLENCL0012,12/6/2020 3:00,4.905,106.0552,99.2,4.788,0,0,,10.93,168.8,14.17,,
NLENCL0012,NLENCL0012,12/6/2020 3:26,,,,,,,,,,,21.24,183
NLENCL0012,NLENCL0012,12/6/2020 4:00,4.441,106.0552,99.9,4.457,0,0,,6.36,141.7,14.19,,
NLENCL0012,NLENCL0012,12/6/2020 4:29,,,,,,,,,,,17.28,140
NLENCL0012,NLENCL0012,12/6/2020 5:00,3.917,106.0552,100,3.927,0,0,,9.91,147.7,14.23,,
NLENCL0012,NLENCL0012,12/6/2020 5:25,,,,,,,,,,,15.48,119
NLENCL0012,NLENCL0012,12/6/2020 6:00,4.102,106.0552,100,4.101,0,0,,9.97,128.4,14.24,,
NLENCL0012,NLENCL0012,12/6/2020 6:35,,,,,,,,,,,19.8,142
NLENCL0012,NLENCL0012,12/6/2020 7:00,4.102,106.0552,100,4.081,0,0,,6.183,175.4,14.22,,
NLENCL0012,NLENCL0012,12/6/2020 7:00,,,,,,,,,,,15.84,177
NLENCL0012,NLENCL0012,12/6/2020 8:00,4.085,106.0552,100,4.095,0,0,,8.32,162.1,14.22,,
NLENCL0012,NLENCL0012,12/6/2020 8:46,,,,,,,,,,,25.56,141
NLENCL0012,NLENCL0012,12/6/2020 9:00,4.836,105.0337,100,4.83,0,0,,15.42,147.4,14.23,,
NLENCL0012,NLENCL0012,12/6/2020 9:20,,,,,,,,,,,36,146
NLENCL0012,NLENCL0012,12/6/2020 10:00,5.728,105.0337,100,5.744,0,0,,18.7,158,14.23,,
NLENCL0012,NLENCL0012,12/6/2020 10:42,,,,,,,,,,,29.16,176
NLENCL0012,NLENCL0012,12/6/2020 11:00,7.439,105.0337,100,7.435,0,0,,17.44,166.6,14.2,,
NLENCL0012,NLENCL0012,12/6/2020 11:51,,,,,,,,,,,33.84,158
NLENCL0012,NLENCL0012,12/6/2020 12:00,8.67,105.0337,100,8.66,0,0,,21.04,160.6,14.15,,
NLENCL0012,NLENCL0012,12/6/2020 12:49,,,,,,,,,,,37.8,166
NLENCL0012,NLENCL0012,12/6/2020 13:00,9.28,105.0337,100,9.3,0,0,,20.47,158.4,14.07,,
NLENCL0012,NLENCL0012,12/6/2020 13:10,,,,,,,,,,,41.4,148
NLENCL0012,NLENCL0012,12/6/2020 14:00,9.16,105.0337,100,9.18,0,0,,18.91,158.8,14.03,,
NLENCL0012,NLENCL0012,12/6/2020 14:19,,,,,,,,,,,30.6,169
NLENCL0012,NLENCL0012,12/6/2020 15:00,9.19,105.0337,100,9.2,0,0,,15.63,162.2,14.06,,
NLENCL0012,NLENCL0012,12/6/2020 15:17,,,,,,,,,,,29.52,167
NLENCL0012,NLENCL0012,12/6/2020 16:00,9.57,105.0337,100,9.58,0,0,,16.07,168,14.05,,
NLENCL0012,NLENCL0012,12/6/2020 16:59,,,,,,,,,,,33.48,173
NLENCL0012,NLENCL0012,12/6/2020 17:00,9.49,105.0337,100,14.61,0,0,,21.11,166,14,,
NLENCL0012,NLENCL0012,12/6/2020 17:12,,,,,,,,,,,41.4,175
NLENCL0012,NLENCL0012,12/6/2020 18:00,9.63,105.0337,100,9.62,2,2,,16.99,175.3,14.02,,
NLENCL0012,NLENCL0012,12/6/2020 18:48,,,,,,,,,,,30.6,205
NLENCL0012,NLENCL0012,12/6/2020 19:00,10.83,105.0337,100,14.61,0.2,0.2,,21.67,202.5,14.02,,
NLENCL0012,NLENCL0012,12/6/2020 19:33,,,,,,,,,,,34.2,229
NLENCL0012,NLENCL0012,12/6/2020 20:00,10.03,105.0337,100,10.05,0,0,,17.54,218.4,13.98,,
NLENCL0012,NLENCL0012,12/6/2020 20:47,,,,,,,,,,,30.96,254
NLENCL0012,NLENCL0012,12/6/2020 21:00,9.05,104.137,100,9.07,0.6,0.6,,18.16,272.4,13.99,,
NLENCL0012,NLENCL0012,12/6/2020 21:01,,,,,,,,,,,28.44,290
NLENCL0012,NLENCL0012,12/6/2020 22:00,8.3,104.137,100,8.32,0.6,0.6,,12.67,269.8,14.02,,
NLENCL0012,NLENCL0012,12/6/2020 22:03,,,,,,,,,,,16.2,268
NLENCL0012,NLENCL0012,12/6/2020 23:00,8.08,104.137,100,8.1,0,0,,7.923,259.4,14.05,,
NLENCL0012,NLENCL0012,12/6/2020 23:12,,,,,,,,,,,11.52,264
NLENCL0012,NLENCL0012,12/7/2020 0:00,8.2,104.137,100,8.23,0,0,,5.901,247.1,14.05,,
NLENCL0012,NLENCL0012,12/7/2020 0:17,,,,,,,,,,,7.2,118
NLENCL0012,NLENCL0012,12/7/2020 1:00,7.848,104.137,100,7.851,0,0,,4.677,217.9,14.05,,
NLENCL0012,NLENCL0012,12/7/2020 1:52,,,,,,,,,,,11.52,233
NLENCL0012,NLENCL0012,12/7/2020 2:00,7.183,104.137,100,7.191,0,0,,8.24,227.4,14.08,,
NLENCL0012,NLENCL0012,12/7/2020 2:00,,,,,,,,,,,9.36,226
NLENCL0012,NLENCL0012,12/7/2020 3:00,7.282,104.137,100,7.264,0,0,,6.132,183.4,14.12,,
NLENCL0012,NLENCL0012,12/7/2020 3:11,,,,,,,,,,,13.32,236
NLENCL0012,NLENCL0012,12/7/2020 4:00,7.68,104.137,99.4,7.634,0,0,,7.872,225,14.12,,
NLENCL0012,NLENCL0012,12/7/2020 4:59,,,,,,,,,,,34.2,307
NLENCL0012,NLENCL0012,12/7/2020 5:00,7.453,104.137,98.5,7.469,0,0,,16.26,257.9,14.12,,
NLENCL0012,NLENCL0012,12/7/2020 5:00,,,,,,,,,,,28.44,290
NLENCL0012,NLENCL0012,12/7/2020 6:00,6.985,104.137,100,7.003,0.6,0.6,,10.9,207.2,14.09,,
NLENCL0012,NLENCL0012,12/7/2020 6:48,,,,,,,,,,,18,185
NLENCL0012,NLENCL0012,12/7/2020 7:00,7.538,104.137,97.9,7.256,0.4,0.4,,7.899,182.2,14.1,,
NLENCL0012,NLENCL0012,12/7/2020 7:27,,,,,,,,,,,18,161
NLENCL0012,NLENCL0012,12/7/2020 8:00,7.525,104.137,99.5,7.431,0.4,0.4,,9.23,205.5,14.09,,
NLENCL0012,NLENCL0012,12/7/2020 8:57,,,,,,,,,,,22.32,225
NLENCL0012,NLENCL0012,12/7/2020 9:00,8.02,104.0213,100,8.02,0,0,,13,210.9,14.11,,
NLENCL0012,NLENCL0012,12/7/2020 9:48,,,,,,,,,,,22.68,226
NLENCL0012,NLENCL0012,12/7/2020 10:00,8.63,104.0213,100,14.61,0,0,,12.08,228.5,14.09,,
NLENCL0012,NLENCL0012,12/7/2020 10:54,,,,,,,,,,,28.8,267
NLENCL0012,NLENCL0012,12/7/2020 11:00,7.891,104.0213,100,7.876,0,0,,18.15,265.9,14.06,,
NLENCL0012,NLENCL0012,12/7/2020 11:06,,,,,,,,,,,24.48,274
NLENCL0012,NLENCL0012,12/7/2020 12:00,8.4,104.0213,96.3,7.878,0,0,,12,260.5,14.08,,
NLENCL0012,NLENCL0012,12/7/2020 12:47,,,,,,,,,,,27.36,288
NLENCL0012,NLENCL0012,12/7/2020 13:00,8.46,104.0213,90.5,6.446,0,0,,14.3,291.1,14.05,,
NLENCL0012,NLENCL0012,12/7/2020 13:46,,,,,,,,,,,24.48,273
NLENCL0012,NLENCL0012,12/7/2020 14:00,7.453,104.0213,86,5.386,0,0,,13.38,280.1,14.05,,
NLENCL0012,NLENCL0012,12/7/2020 14:08,,,,,,,,,,,21.96,293
NLENCL0012,NLENCL0012,12/7/2020 15:00,7.367,104.0213,89.5,5.699,0,0,,7.86,243.4,14.08,,
NLENCL0012,NLENCL0012,12/7/2020 15:48,,,,,,,,,,,17.64,286
NLENCL0012,NLENCL0012,12/7/2020 16:00,6.321,104.0213,89.1,4.632,0,0,,9.39,270.4,14.09,,
NLENCL0012,NLENCL0012,12/7/2020 16:27,,,,,,,,,,,16.2,249
NLENCL0012,NLENCL0012,12/7/2020 17:00,6.123,104.0213,93.5,5.168,0,0,,6.843,234,14.14,,
NLENCL0012,NLENCL0012,12/7/2020 17:30,,,,,,,,,,,21.96,241
NLENCL0012,NLENCL0012,12/7/2020 18:00,5.6,104.0213,94.9,4.844,0,0,,10.52,234.4,14.13,,
NLENCL0012,NLENCL0012,12/7/2020 18:38,,,,,,,,,,,30.24,254
NLENCL0012,NLENCL0012,12/7/2020 19:00,5.122,104.0213,93.6,4.183,0,0,,16.88,252.4,14.15,,
NLENCL0012,NLENCL0012,12/7/2020 19:47,,,,,,,,,,,32.76,288
NLENCL0012,NLENCL0012,12/7/2020 20:00,5.036,104.0213,94.1,4.186,0,0,,19.34,261.4,14.18,,
NLENCL0012,NLENCL0012,12/7/2020 20:12,,,,,,,,,,,41.04,249
NLENCL0012,NLENCL0012,12/7/2020 21:00,3.947,103.9391,94.8,3.182,0,0,,17.51,266.5,14.2,,
NLENCL0012,NLENCL0012,12/7/2020 21:50,,,,,,,,,,,42.84,255
NLENCL0012,NLENCL0012,12/7/2020 22:00,3.364,103.9391,95.5,2.754,0.2,0.2,,25.96,267,14.23,,
NLENCL0012,NLENCL0012,12/7/2020 22:07,,,,,,,,,,,39.96,285
NLENCL0012,NLENCL0012,12/7/2020 23:00,3.551,103.9391,96.9,3.142,0.4,0.4,,22.22,260.1,14.23,,
NLENCL0012,NLENCL0012,12/7/2020 23:07,,,,,,,,,,,38.88,275
NLENCL0012,NLENCL0012,12/8/2020 0:00,3.351,103.9391,97.1,2.929,0.4,0.4,,18.84,272.4,14.27,,
NLENCL0012,NLENCL0012,12/8/2020 0:22,,,,,,,,,,,44.64,260
NLENCL0012,NLENCL0012,12/8/2020 1:00,3.279,103.9391,97.4,2.921,0.2,0.2,,20.37,271.9,14.26,,
NLENCL0012,NLENCL0012,12/8/2020 1:22,,,,,,,,,,,39.6,265
NLENCL0012,NLENCL0012,12/8/2020 2:00,2.887,103.9391,94.9,2.188,0,0,,24.41,281.6,14.27,,
NLENCL0012,NLENCL0012,12/8/2020 2:21,,,,,,,,,,,43.56,278
NLENCL0012,NLENCL0012,12/8/2020 3:00,2.999,103.9391,93.3,2.021,0.2,0.2,,25.23,290.8,14.29,,
NLENCL0012,NLENCL0012,12/8/2020 3:59,,,,,,,,,,,45.36,283
NLENCL0012,NLENCL0012,12/8/2020 4:00,2.887,103.9391,92.5,1.757,0,0,,26.86,290.1,14.28,,
NLENCL0012,NLENCL0012,12/8/2020 4:41,,,,,,,,,,,42.84,284
NLENCL0012,NLENCL0012,12/8/2020 5:00,2.929,103.9391,95.2,2.254,0,0,,21.7,306.2,14.3,,
NLENCL0012,NLENCL0012,12/8/2020 5:12,,,,,,,,,,,44.28,295
NLENCL0012,NLENCL0012,12/8/2020 6:00,2.732,103.9391,94.2,1.909,0,0,,18.47,292.6,14.28,,
NLENCL0012,NLENCL0012,12/8/2020 6:40,,,,,,,,,,,28.8,287
NLENCL0012,NLENCL0012,12/8/2020 7:00,2.83,103.9391,94.8,2.038,0,0,,18.21,288.5,14.3,,
NLENCL0012,NLENCL0012,12/8/2020 7:11,,,,,,,,,,,38.16,296
NLENCL0012,NLENCL0012,12/8/2020 8:00,3.041,103.9391,94.8,2.277,0,0,,16.24,284.4,14.29,,