LabNumber,SampleID,SiO2,Al2O3,Fe2O3T,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SampleID,Ag,LabNumber,SampleID,F
Units,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,,,ppm
Detection Limit,,0.02,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,1,0.1,1,1,0.1,1,1,1,5,100,1,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,,0.1,,,5
Analytical Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,ICP-OES-HNO3,,,ISE
10740360,G-2,67.86,15.05,2.68,2.41,0.74,1.93,4.01,4.37,0.485,0.033,0.132,7,1892,2.2,3.3,315,1,0.1,2,4,36.6,-1,12,3,55,132,5,93,24,1,487,9,10.6,2,1.2,91.3,166.1,16.9,55.0,7.2,1.57,0.5,4.0,2.3,0.3,1.0,0.11,0.8,0.11,8.5,-1.0,-1,-0.1,-0.5,22.7,1.8,CH-2,10.9,10740320,AND-1,256
10740380,W-2,52.27,15.58,10.86,9.77,6.52,10.78,2.29,0.69,1.065,0.171,0.118,83,173,0.5,36.3,92,1,0.1,29,102,41.5,-1,61,3,24,142,213,35,18,2,200,20,6.0,2,0.9,9.5,20.1,3.1,13.4,3.4,1.19,0.6,3.8,3.9,0.7,2.4,0.31,2.1,0.26,2.6,-1.0,2,-0.1,-0.5,2.1,0.5,MP-1a,24.3,,,
10740400,AGV-1,58.73,17.02,6.75,6.07,1.50,4.90,4.25,2.89,1.059,0.098,0.494,8,1232,1.9,12.0,215,2,0.1,2,4,36.9,-1,12,3,53,134,5,91,22,1,681,18,13.3,5,1.2,39.7,72.0,8.7,33.7,6.1,1.74,0.7,4.8,3.8,0.6,1.9,0.24,1.7,0.23,5.5,-1.0,2,-0.1,-0.5,5.9,1.8,CH-2,11.1,,,
10740420,BIR-1,47.13,15.71,11.47,10.32,9.70,13.06,1.86,0.14,0.959,0.177,0.020,365,9,-0.2,44.9,20,2,0.1,29,106,42.9,-1,62,3,23,152,218,35,15,1,108,14,0.7,-1,-0.5,-0.5,2.0,0.4,2.6,1.1,0.55,0.4,2.0,2.7,0.5,1.8,0.26,1.7,0.24,0.5,-1.0,2,-0.1,-0.5,-0.1,-0.1,MP-1a,22.6,,,
10740440,RGM-1,71.88,13.47,1.84,1.66,0.28,1.20,4.01,4.22,0.262,0.035,0.044,7,820,2.1,4.5,208,1,0.1,2,4,36.1,-1,12,3,55,129,5,90,16,1,105,21,11.2,4,9.3,25.0,48.4,5.6,20.3,4.2,0.68,0.6,4.0,3.8,0.8,2.4,0.31,2.6,0.31,6.2,-1.0,4,-0.1,-0.5,14.9,5.5,CH-2,12.1,,,
10740460,SDC-1,65.29,15.77,7.00,6.30,1.70,1.43,2.09,3.28,1.000,0.118,0.140,55,652,2.6,14.9,327,1,0.1,30,105,43.7,-1,62,3,22,144,221,35,22,2,181,35,18.1,3,3.9,43.3,93.1,11.0,42.4,8.2,1.76,1.2,7.4,7.0,1.3,4.3,0.63,4.3,0.62,9.2,1.1,1,-0.1,-0.5,11.5,2.8,MP-1a,23.7,,,
