fldnum,rootnum,samptype,sampyear,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,oc_nature,ocsize_sqm,oc_fract,oc_vein,veintype,oc_homog,rock_type,rock_code,rockname_a,ig_chem,metgrade,texture,fabric,weather,colour,qtz,kfelds,plagiocls,Fe_Mg,other,mintype,minqty,minmode,minhoriz,alteration,age,SiO2_pct,Al2O3_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,LOI_pct,Total_pct,Ag6_ppm,Ba10_ppm,Be2_ppm,Ce10_ppm,Cr10_ppm,Cu2_ppm,F9_ppm,Ga10_ppm,La10_ppm,Li2_ppm,Mo2_ppm,Nb10_ppm,Ni2_ppm,Pb2_ppm,Rb10_ppm,Sn12_ppm,Sr10_ppm,Th10_ppm,U1_ppm,V10_ppm,W1_ppm,W13_ppm,W1&W13ppm,Y10_ppm,Zn2_ppm,Zr10_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3740001,1,4,1982,21,511100,5342550,-56.850513,48.238042,12A/02,Granite Lk,1,1,2,3,4,4,3,,,quartz vein,1,1,,1,2,1,9,0,0,0,1,15,2,2,,,8,97.40,0.80,0.04,0.34,0.04,0.01,0.02,0.17,0.05,0.01,0.01,0.53,99.41,0.3,45,,5,5,591,190,2,5,6,848,5,1,14,27,5,1,8,0.3,5,,4,4,1,10,
3740002,2,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,3,4,3,,,quartz vein,1,1,,2,2,1,9,0,0,0,1,15,5,2,,,8,88.10,2.79,0.55,0.01,0.08,0.40,0.11,0.81,0.04,1.28,0.01,0.75,94.92,0.3,174,,443,5,78,2780,19,5,14,18,124,1,7,147,2,1,1,5.9,18,,20300,20300,22,30,
3740003,3,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,,,1,1,4,granite,1,1,3,1,3,8,5,6,0,0,1,14,1,1,2,5,8,76.30,13.50,0.65,0.22,0.17,0.15,3.64,4.44,0.11,0.04,0.08,0.93,100.23,1.0,129,,5,5,9,1430,25,5,66,18,33,1,25,481,2,39,23,2.8,10,,175,175,25,22,
3740004,4,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,3,1,3,1,,qtz vein in granite,1,1,3,1,3,8,5,6,0,0,1,15,1,2,,5,8,77.90,12.75,0.48,0.32,0.17,0.14,3.33,4.24,0.12,0.03,0.08,1.01,100.57,0.3,136,,5,5,6,1280,25,5,65,149,34,1,15,439,1,32,9,2.6,5,,33,33,23,17,
3740005,5,4,1982,21,511375,5342800,-56.846803,48.240286,12A/02,Granite Lk,1,1,3,3,4,1,3,1,4,granite,1,1,3,1,2,3,3,6,0,2,1,1,1,2,2,,8,69.70,16.25,0.66,1.85,0.91,1.97,4.50,2.34,0.41,0.08,0.10,1.69,100.46,0.1,383,,23,5,8,840,18,5,43,13,11,3,13,172,1,284,5,2.6,43,,171,171,19,84,
3740006,6,4,1982,21,511375,5342800,-56.846803,48.240286,12A/02,Granite Lk,1,1,3,3,4,1,3,1,,qtz vein in granite,1,1,3,1,3,1,9,0,0,0,1,15,5,2,2,,,75.40,11.65,1.12,1.19,0.65,0.66,1.93,2.93,0.35,0.51,0.12,2.06,98.57,0.8,227,,142,5,11,1770,20,16,105,31,25,1,15,440,1,94,27,1.8,42,,6790,6790,23,99,
3740007,7,4,1982,21,511375,5342821,-56.846802,48.240475,12A/02,Granite Lk,1,1,3,3,4,1,3,1,1,quartz vein,1,1,3,1,1,1,9,0,0,0,1,15,3,2,2,,,96.80,1.07,0.06,0.23,0.05,0.02,0.04,0.26,0.05,0.24,0.01,0.46,99.28,0.1,39,,93,5,3,280,3,5,17,24,2,1,3,40,1,1,9,0.2,5,,3530,3530,3,16,
3740008,8,4,1982,21,511375,5342821,-56.846802,48.240475,12A/02,Granite Lk,1,1,3,3,4,1,3,1,4,granite,1,1,3,1,1,3,3,6,0,2,0,,,,2,,8,71.70,14.40,0.59,1.24,0.56,1.38,2.82,5.59,0.30,0.06,0.10,0.82,99.56,0.1,985,,14,5,17,480,15,5,42,11,14,2,25,230,1,176,8,1.9,27,,28,28,26,62,
3740009,9,4,1982,21,511375,5342837,-56.846802,48.240619,12A/02,Granite Lk,1,1,5,3,4,1,3,1,,qtz vein in granite,1,1,3,1,3,3,3,6,0,2,1,1,5,2,4,,8,79.10,11.05,0.50,0.62,0.33,0.09,0.67,5.39,0.17,0.05,0.05,1.55,99.57,1.6,510,,11,5,8,1430,20,5,69,41,15,1,34,538,1,54,98,2.2,24,,17,17,24,59,
3740010,10,4,1982,21,511375,5342896,-56.846800,48.241150,12A/02,Granite Lk,1,1,5,3,2,1,3,1,,qtz vein in granite,1,1,3,1,3,3,3,6,0,2,1,1,4,2,5,,8,73.60,14.05,0.64,0.99,0.46,1.43,3.39,4.06,0.22,0.08,0.07,1.22,100.21,0.1,464,,10,5,9,520,17,13,43,10,10,1,20,211,1,143,12,1.3,22,,22,22,14,43,
3740011,11,4,1982,21,511375,5342919,-56.846800,48.241357,12A/02,Granite Lk,1,1,3,3,2,1,2,1,4,granite,1,1,3,1,1,3,3,6,0,2,0,,,,2,,8,64.50,17.00,1.28,3.50,1.49,2.15,4.58,1.93,0.68,0.18,0.27,2.57,100.13,0.2,155,,28,5,24,1230,23,17,61,9,25,5,8,198,1,218,10,2.2,93,,7,7,46,111,
3740012,12,4,1982,21,511375,5342919,-56.846800,48.241357,12A/02,Granite Lk,1,2,3,3,2,1,2,1,1,quartz vein,1,1,3,1,2,1,9,0,0,0,1,15,2,2,2,,,88.40,2.00,2.37,2.10,0.12,0.08,0.14,0.51,0.05,0.03,0.01,2.50,98.31,,81,,5,495,,710,11,5,,,1,,,298,1,1,3819,1.9,12,,,,1,,
3740013,13,4,1982,21,511375,5342969,-56.846798,48.241807,12A/02,Granite Lk,1,1,3,3,2,1,2,1,,qtz vein in granite,1,1,3,1,3,3,3,6,0,2,1,1,4,2,5,,8,73.70,14.35,0.82,0.91,0.45,0.11,3.24,4.58,0.22,0.08,0.04,1.58,100.08,0.1,508,,10,5,9,700,14,5,61,12,11,1,24,273,1,117,27,2.2,19,,41,41,15,40,
3740014,14,4,1982,21,511375,5342996,-56.846798,48.242049,12A/02,Granite Lk,1,1,5,4,2,1,2,1,4,granite,1,1,2,1,1,8,,,,,,,,,5,,8,73.80,14.40,0.29,0.73,0.27,0.37,3.69,5.62,0.13,0.05,0.07,1.12,100.54,0.1,338,,16,5,6,240,13,5,20,8,13,1,32,243,1,119,13,5.5,10,,11,11,31,34,
3740015,15,4,1982,21,511375,5342994,-56.846798,48.242031,12A/02,Granite Lk,1,1,5,4,2,1,2,1,,qtz vein in granite,1,1,3,1,2,1,9,0,0,0,1,1,1,2,5,,,83.40,8.55,0.26,0.61,0.19,0.10,1.58,3.51,0.07,0.03,0.05,1.21,99.56,0.3,216,,5,5,4,760,11,5,36,16,3,1,26,292,1,54,36,2.2,5,,102,102,9,35,
3740016,16,4,1982,21,509560,5342575,-56.871252,48.238292,12A/02,Granite Lk,1,3,,,,,,1,4,granite,1,1,3,1,1,8,,,,,,1,1,2,,5,8,69.30,16.99,0.45,0.19,0.18,0.19,1.85,6.38,0.13,0.03,0.10,2.59,98.29,0.8,196,,5,5,12,890,27,5,69,37,35,1,35,653,1,54,23,5.6,5,,10,10,27,104,
3740017,17,4,1982,21,659475,5286050,-54.874041,47.710098,1M/10,Ackley Granite,7,1,5,3,,,3,1,1,greisen,1,1,3,1,2,3,9,0,0,1,1,,,,6,,8,86.90,8.60,0.09,0.04,0.03,1.06,0.04,0.64,0.11,0.02,0.01,1.45,98.99,0.1,35,,5,5,7,16350,2,5,11,24,62,1,17,84,13,3,16,2.9,5,,4,4,88,11,
3740018,18,4,1982,21,659475,5286050,-54.874041,47.710098,1M/10,Ackley Granite,7,1,5,3,,,3,1,1,greisen,1,1,3,1,4,3,9,0,0,1,1,15,,1,6,,8,83.70,12.55,0.37,0.05,0.02,0.60,0.02,0.12,0.13,0.01,0.02,1.09,98.68,0.1,29,,23,5,4,18350,2,16,7,159,55,1,4,23,55,2,20,3.2,5,,3,3,68,8,
3740021,21,4,1982,21,659425,5286325,-54.874606,47.712583,1M/10,Ackley Granite,7,1,5,3,,,3,1,1,greisen,1,1,3,1,3,3,9,0,0,1,1,14,1,1,6,,8,85.00,11.55,0.01,0.19,0.08,0.42,0.03,0.23,0.08,0.02,0.01,0.84,98.46,0.1,37,,13,5,10,17800,3,5,55,17,64,1,7,64,7,2,6,3.0,5,,4,4,26,12,
3740022,22,4,1982,21,659500,5283325,-54.874704,47.685590,1M/10,Ackley Granite,7,1,5,3,,,3,1,1,greisen,1,1,3,1,3,3,9,0,0,1,1,14,5,1,6,3,8,77.30,14.35,2.77,0.53,0.14,1.12,0.03,0.97,0.21,0.04,0.02,1.51,98.99,0.05,39,,25,5,5,16650,7,11,153,11,55,1,3,219,7,5,62,6.1,5,,7,7,99,25,
3740023,23,4,1982,21,660075,5285475,-54.866259,47.704780,1M/10,Ackley Granite,7,1,5,3,,,3,1,1,greisen,1,1,3,1,2,3,9,0,0,1,1,1,5,1,6,,8,77.60,11.30,3.44,2.99,0.02,0.02,0.01,0.18,0.09,0.01,0.01,4.32,99.99,0.5,35,,5,5,3,9520,4,5,6,11,80,1,1,33,52,1,11,4.8,5,,5,5,42,13,
3740024,24,4,1982,21,662925,5287900,-54.827391,47.725871,1M/10,Ackley Granite,7,1,5,4,,,2,1,1,greisen,1,1,3,1,3,1,9,1,0,1,1,6,1,1,5,,8,84.60,11.00,0.95,0.27,0.02,0.02,0.02,0.06,0.09,0.04,0.01,0.83,97.91,0.05,29,,64,5,6,16100,1,13,5,223,181,1,2,11,7,1,21,2.7,5,,1950,1950,37,9,
3740025,25,4,1982,21,662950,5287925,-54.827049,47.726089,1M/10,Ackley Granite,7,1,5,4,,,2,1,1,greisen,1,1,3,1,3,1,9,1,0,0,1,6,1,1,5,,8,84.60,13.20,0.51,0.01,0.03,0.01,0.02,0.11,0.10,0.01,0.01,0.83,99.43,0.1,10,,14,5,4,15500,4,5,10,81,54,1,44,24,280,1,9,3.4,5,,13,13,7,10,
3740026,26,4,1982,21,662575,5287275,-54.832288,47.720340,1M/10,Ackley Granite,7,1,4,4,,,2,1,1,greisen,1,1,3,1,3,1,9,1,0,1,1,6,1,1,5,,8,82.50,13.30,1.85,0.16,0.03,0.01,0.03,0.58,0.14,0.02,0.01,1.58,100.21,0.05,44,,5,5,7,8630,1,5,33,74,57,1,4,79,92,1,2,1.8,5,,3,3,37,13,
3740027,27,4,1982,21,658525,5286000,-54.886715,47.709882,1M/10,Ackley Granite,7,2,3,3,1,,1,1,4,granite,1,1,6,1,2,8,4,7,0,1,,,,,,,8,75.70,12.80,1.01,0.01,0.04,0.21,3.94,4.79,0.11,0.05,0.01,0.55,99.21,0.05,28,,40,5,1,1650,20,23,113,11,86,1,26,708,9,6,64,11.7,5,,9,9,81,21,
3740028,28,4,1982,21,658400,5286300,-54.888271,47.712611,1M/10,Ackley Granite,7,2,4,4,2,1,2,1,1,quartz vein,1,1,4,1,2,1,9,1,0,1,0,15,1,1,1,,8,92.30,3.92,0.49,0.09,0.07,0.02,0.34,2.43,0.05,0.02,0.01,0.64,100.38,0.05,53,,5,5,4,310,5,5,61,4,11,1,7,235,4,11,12,1.2,5,,5,5,29,9,
3740029,29,4,1982,21,662075,5285025,-54.839787,47.700235,1M/10,Ackley Granite,7,1,5,3,1,,1,1,,mafic volcanic,3,2,2,1,1,5,,,,,,,,,,,,49.40,18.50,9.79,2.43,3.17,8.26,4.47,0.12,1.17,0.18,0.18,2.62,100.29,0.2,179,,24,18,46,360,14,13,25,12,5,49,,3,2,360,1,0.5,292,,1,1,27,91,
3740030,30,4,1982,21,661175,5286275,-54.851311,47.711699,1M/10,Ackley Granite,7,1,5,3,,,2,1,1,greisen,1,1,3,1,3,1,9,0,0,,,,,,,,,85.10,11.75,0.04,0.49,0.04,0.07,0.05,0.08,0.12,0.01,0.01,0.75,98.51,0.05,23,,5,5,9,16350,1,5,8,163,88,1,1,12,19,3,1,1.9,5,,2,2,1,8,
3740031,31,4,1982,21,661175,5286275,-54.851311,47.711699,1M/10,Ackley Granite,7,1,5,4,2,1,2,1,4,granite,1,1,3,1,4,7,4,7,0,,,,,,,,8,77.00,12.80,0.71,0.37,0.04,0.11,3.75,4.90,0.11,0.03,0.01,0.72,100.55,0.05,30,,26,5,3,2450,22,14,169,11,84,1,9,822,7,3,70,7.3,8,,5,5,52,12,
3740032,32,4,1982,21,661175,5286275,-54.851311,47.711699,1M/10,Ackley Granite,7,1,4,4,,,2,1,1,greisen,1,1,3,1,3,3,9,0,0,1,0,1,2,1,5,,8,87.10,8.30,1.54,0.29,0.02,0.38,0.04,0.13,0.10,0.02,0.01,0.76,98.69,0.05,25,,5,5,11,7810,5,5,11,124,82,1,1,37,14,1,8,1.7,5,,3,3,25,11,
3740033,33,4,1982,21,661100,5286250,-54.852320,47.711493,1M/10,Ackley Granite,7,1,4,4,,,2,1,1,greisen,1,1,3,1,3,3,9,0,0,1,0,1,1,1,5,,8,78.70,17.30,0.13,0.10,0.02,0.04,0.02,0.12,0.10,0.01,0.01,0.89,97.44,0.05,31,,5,5,7,18100,2,5,16,28,76,1,1,24,1,1,9,3.9,5,,2,2,10,8,
3740034,34,4,1982,21,662925,5287750,-54.827447,47.724522,1M/10,Ackley Granite,7,1,,,,,,4,81,volcanic,3,2,1,2,1,2,,,,,,,,,1,,,68.30,14.40,2.09,2.40,1.18,1.85,4.61,3.52,0.78,0.21,0.29,0.65,100.28,0.1,638,,58,5,5,1310,17,23,26,12,25,1,13,148,1,140,9,3.3,36,,2,2,101,100,
3740035,35,4,1982,21,662925,5287700,-54.827466,47.724073,1M/10,Ackley Granite,7,1,,,,,,4,81,mafic volcanic,3,2,2,1,1,2,,,,,,1,1,2,1,,,46.50,14.00,7.18,8.24,5.80,8.79,2.97,1.79,2.97,0.42,0.43,1.16,100.25,0.2,364,,42,62,31,7550,22,20,53,11,12,33,10,320,4,262,1,0.5,435,,4,4,68,208,
3740036,36,4,1982,21,661100,5286025,-54.852403,47.709470,1M/10,Ackley Granite,7,1,3,3,1,,2,1,81,mafic volcanic,3,2,1,2,1,2,,,,,,,,,6,,,48.50,18.15,6.55,4.97,6.38,8.07,4.08,0.61,1.27,0.55,0.18,0.86,100.17,0.2,113,,20,78,14,1340,14,5,26,9,7,51,,42,1,329,1,0.4,302,,3,3,34,136,
3740037,37,4,1982,21,661100,5286025,-54.852403,47.709470,1M/10,Ackley Granite,7,1,3,3,1,,2,1,81,volcanic,3,2,2,2,1,2,,,,,,,,,6,,,62.40,17.80,3.65,1.87,1.30,0.60,3.83,5.04,0.80,0.13,0.03,1.65,99.10,0.05,349,,37,37,3,870,21,16,79,11,18,14,14,311,3,76,13,3.6,110,,3,3,62,88,
3740038,38,4,1982,21,661100,5286500,-54.852227,47.713741,1M/10,Ackley Granite,7,1,4,4,,,1,1,4,granite,1,1,3,1,1,8,4,7,0,1,0,,,,6,,,75.60,12.80,0.31,0.81,0.07,0.38,3.84,4.80,0.13,0.06,0.01,0.66,99.47,0.05,37,,49,5,2,3390,19,17,307,4,81,1,20,888,1,5,77,19.2,5,,7,7,133,25,
3740041,41,4,1982,21,657375,5286000,-54.902035,47.710164,1M/10,Ackley Granite,7,1,2,4,3,1,,1,1,greisen,1,,,1,3,3,9,0,0,0,1,6,1,1,,,8,76.40,19.35,0.18,0.01,0.03,0.02,0.06,0.57,0.12,0.01,0.03,0.73,97.50,0.05,26,,5,10,7,19500,6,5,15,24,61,1,4,73,20,1,5,1.8,5,,2,2,21,12,
3740042,42,4,1982,21,656900,5285975,-54.908371,47.710054,1M/10,Ackley Granite,7,1,4,4,3,1,2,1,,qtz vein in granite,1,,4,1,3,8,6,4,0,0,1,6,2,2,2,1,8,96.90,1.22,0.12,0.01,0.02,0.04,0.15,0.43,0.06,0.02,0.01,0.34,99.31,0.05,32,,5,5,5,470,3,5,12,431,27,1,19,49,2,2,34,4.8,5,,3,3,21,14,
3740043,43,4,1982,21,653025,5285350,-54.960214,47.705364,1M/10,Ackley Granite,7,2,4,3,2,1,3,1,1,greisen,1,1,3,1,2,1,9,0,0,1,0,1,1,2,1,,8,86.80,8.90,0.59,0.26,0.02,0.46,0.05,1.03,0.08,0.05,0.01,1.10,99.35,0.05,38,,5,5,11,14400,8,5,43,355,68,1,6,205,2,3,14,2.9,5,,3,3,27,22,
3740044,44,4,1982,21,653025,5285350,-54.960214,47.705364,1M/10,Ackley Granite,7,2,4,3,2,1,3,1,1,greisen,1,1,3,1,3,3,9,0,0,1,0,,,,,,8,84.00,11.50,0.64,0.35,0.04,0.11,0.15,1.71,0.11,0.05,0.02,1.12,99.80,0.05,36,,25,5,3,9780,1,14,33,8,64,1,3,323,740,2,18,4.3,5,,10,10,45,36,
3740045,45,4,1982,21,525875,5279800,-56.655312,47.673042,11P/10,Fran�ois Granite,6,1,5,4,3,1,2,1,,qtz vein in granite,1,1,4,3,2,8,6,3,0,1,0,15,1,2,1,,8,93.20,2.72,0.24,0.05,0.05,0.03,0.40,1.18,0.02,0.02,0.01,0.45,98.37,0.05,69,,5,5,1,130,2,5,81,3,10,1,9,154,6,6,4,1.4,5,,2,2,18,7,
3740046,46,4,1982,21,526325,5277875,-56.649434,47.655704,11P/10,Fran�ois Granite,6,1,5,2,1,,1,1,4,granite,1,1,3,1,1,8,3,6,0,1,0,,,,1,,8,74.50,14.00,0.39,0.44,0.06,0.33,4.22,5.17,0.11,0.04,0.02,0.63,99.91,0.05,66,,21,5,1,610,21,5,65,7,57,1,44,601,6,20,44,21.3,5,,3,3,84,26,
3740047,47,4,1982,21,526675,5280375,-56.644620,47.678183,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,1,6,1,1,8,,,,,,,,,1,,8,76.20,13.25,0.14,0.55,0.04,0.45,4.44,4.26,0.05,0.06,0.01,0.40,99.85,0.05,35,,5,5,2,1510,25,5,113,8,67,1,70,769,3,7,34,14.9,5,,3,3,139,43,
3740048,48,4,1982,21,528150,5280625,-56.624954,47.680370,11P/10,Fran�ois Granite,6,1,5,2,2,1,1,1,4,granite,1,1,6,1,1,3,3,5,0,2,0,,,,1,,8,74.10,13.80,0.58,0.89,0.46,0.95,4.14,3.81,0.16,0.07,0.05,0.76,99.77,0.05,479,,22,5,4,810,19,16,71,7,29,1,36,359,2,175,27,12.9,20,,1,1,67,56,
3740049,49,4,1982,21,527350,5276725,-56.635856,47.645314,11P/10,Fran�ois Granite,6,1,5,2,1,,1,1,4,granite,1,1,4,1,1,8,5,5,0,1,0,,,,1,,8,76.00,13.25,0.40,0.63,0.24,0.82,3.64,4.67,0.15,0.05,0.04,0.61,100.50,0.05,345,,18,5,2,760,18,12,70,7,31,1,39,430,2,108,25,10.0,10,,1,1,71,36,
3740050,50,4,1982,21,527975,5275900,-56.627588,47.637864,11P/10,Fran�ois Granite,6,1,5,,2,1,2,1,1,quartz vein,1,1,,1,1,1,9,1,0,1,0,,,,1,,8,97.90,0.98,0.03,0.13,0.03,0.02,0.10,0.29,0.04,0.01,0.01,0.42,99.96,0.05,21,,5,5,1,230,3,5,27,3,4,1,13,56,1,3,5,1.0,5,,2,2,4,7,
3740051,51,4,1982,21,527825,5274775,-56.629656,47.627748,11P/10,Fran�ois Granite,6,1,5,2,1,,2,1,4,granite,1,1,,1,1,8,3,8,0,1,0,,,,1,,8,76.80,12.95,0.43,0.59,0.16,0.53,3.63,4.81,0.15,0.06,0.02,0.58,100.77,0.05,173,,20,5,1,900,18,12,68,5,38,1,38,448,1,57,32,13.2,11,,3,3,80,36,
3740052,52,4,1982,21,527225,5274675,-56.637648,47.626874,11P/10,Fran�ois Granite,6,1,5,2,1,,2,1,4,aplite,1,1,1,1,1,,,,,,,,,,1,,8,77.70,13.20,0.40,0.17,0.02,0.34,4.48,3.64,0.04,0.07,0.01,0.43,100.86,0.05,24,,5,5,3,1770,24,5,51,4,36,1,66,705,1,4,26,24.3,5,,3,3,166,30,
3740053,53,4,1982,21,527675,5275050,-56.631635,47.630229,11P/10,Fran�ois Granite,6,3,,,,,,1,,topaz,1,1,4,1,2,5,,,,,,,1,5,8,,,34.50,53.55,0.10,0.02,0.01,0.03,0.21,0.23,0.02,0.01,0.01,1.10,89.79,,10,,5,5,,30000,6,5,,,18,,,46,3,1,1,3.3,5,,,,12,,
3740054,54,4,1982,21,528200,5282125,-56.624191,47.693864,11P/10,Fran�ois Granite,6,,,,,,,1,4,granite,1,1,3,1,1,8,3,8,0,1,0,,,,1,,8,75.80,13.40,0.39,0.73,0.12,0.42,3.55,5.04,0.13,0.05,0.01,0.71,100.35,0.05,125,,28,5,1,1110,15,15,45,4,39,1,34,422,2,31,52,15.7,5,,2,2,73,34,
3740055,55,4,1982,21,524550,5279950,-56.672954,47.674443,11P/10,Fran�ois Granite,6,1,3,2,1,,1,1,3,granite,1,1,3,1,2,8,4,5,0,1,,,,,1,,8,76.10,13.30,0.25,0.46,0.10,0.42,4.23,4.49,0.12,0.08,0.01,0.64,100.20,0.05,127,,10,5,2,2060,23,5,148,6,47,1,55,929,2,34,22,15.9,8,,3,3,142,43,
3740056,56,4,1982,21,524025,5279900,-56.679951,47.674013,11P/10,Fran�ois Granite,6,1,4,2,1,,1,1,3,granite,1,1,3,1,3,8,4,5,0,1,,,,,1,,8,76.70,13.85,0.18,0.30,0.03,0.34,4.55,4.23,0.06,0.08,0.01,0.41,100.74,0.05,29,,5,5,1,1090,25,5,161,6,54,1,56,901,3,10,28,14.4,5,,2,2,102,33,
3740057,57,4,1982,21,523600,5279950,-56.685609,47.674479,11P/10,Fran�ois Granite,6,1,3,2,1,,1,1,3,granite,1,1,3,1,2,8,4,5,0,1,0,,,,1,,8,75.40,14.10,0.22,0.23,0.05,0.40,5.18,3.64,0.05,0.07,0.01,0.53,100.18,0.05,61,,5,5,1,2060,29,5,93,7,47,1,46,874,2,30,20,6.3,5,,4,4,88,17,
3740058,58,4,1982,21,523000,5280000,-56.693600,47.674950,11P/10,Fran�ois Granite,6,1,5,2,1,,1,1,5,granite,2,1,3,1,2,3,3,3,3,1,0,,,,1,,8,72.90,14.85,0.64,0.99,0.46,1.28,4.14,4.20,0.25,0.06,0.07,0.78,100.62,0.05,612,,26,5,4,970,19,18,76,6,22,1,31,345,1,212,22,9.8,22,,1,1,48,48,
3740061,61,4,1982,21,522975,5280950,-56.693883,47.683499,11P/10,Fran�ois Granite,6,1,5,3,1,,2,1,4,aplite,1,1,2,1,2,8,3,6,0,1,0,,,,1,,8,77.90,12.70,0.28,0.33,0.03,0.23,4.10,4.37,0.07,0.02,0.01,0.59,100.63,0.05,47,,5,5,10,60,21,5,11,8,71,1,52,545,2,18,32,21.9,5,,10,10,125,17,
3740062,62,4,1982,21,523475,5280950,-56.687221,47.683481,11P/10,Fran�ois Granite,6,1,4,3,1,,1,1,4,aplite,1,1,3,1,2,8,3,5,0,2,0,,,,1,,8,75.60,13.40,0.57,0.39,0.10,0.30,3.93,4.78,0.09,0.05,0.01,0.84,100.06,0.05,151,,14,5,4,1570,23,5,48,5,47,1,57,668,1,28,36,13.6,5,,4,4,81,34,
3740063,63,4,1982,21,523975,5280975,-56.680558,47.683687,11P/10,Fran�ois Granite,6,1,3,2,1,,1,1,4,granite,1,1,4,1,2,8,3,6,0,1,0,,,,1,,8,77.60,12.90,0.35,0.36,0.06,0.23,3.91,4.55,0.11,0.06,0.01,0.63,100.77,0.1,73,,12,5,2,240,21,5,34,6,64,1,62,730,7,16,39,20.2,5,,3,3,117,48,
3740064,64,4,1982,21,524450,5280975,-56.674229,47.683670,11P/10,Fran�ois Granite,6,1,5,2,2,4,2,1,4,aplite,1,,2,1,3,8,3,7,0,0,0,,,,1,,8,78.40,12.95,0.22,0.29,0.03,0.38,5.48,2.20,0.06,0.04,0.01,0.38,100.44,0.05,10,,5,5,2,240,24,5,19,6,21,1,65,346,4,3,7,8.1,5,,3,3,78,37,
3740065,65,4,1982,21,525000,5280975,-56.666901,47.683649,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,,3,1,3,8,3,6,0,1,0,,,,1,,8,75.70,13.30,0.34,0.29,0.12,0.36,4.31,4.26,0.11,0.03,0.01,0.68,99.51,0.05,130,,5,5,5,710,23,5,52,7,48,1,64,710,5,34,16,24.3,5,,5,5,158,18,
3740066,66,4,1982,21,525250,5280450,-56.663600,47.678915,11P/10,Fran�ois Granite,6,,,,,,,1,4,granite,1,1,3,1,2,8,3,7,0,1,0,,,,1,,8,76.80,13.25,0.86,0.02,0.12,0.28,4.06,4.11,0.10,0.08,0.01,0.79,100.48,0.05,119,,5,5,5,660,24,5,88,6,50,1,56,763,5,33,33,15.2,10,,4,4,106,48,
3740067,67,4,1982,21,523475,5282850,-56.687119,47.700576,11P/10,Fran�ois Granite,6,1,4,4,1,,1,1,4,granite,1,1,3,1,3,4,2,6,0,2,0,,,,1,,8,76.20,13.20,0.42,1.02,0.17,0.47,3.59,4.84,0.19,0.08,0.03,0.57,100.78,0.05,187,,29,5,1,560,18,10,62,5,41,1,38,473,3,42,57,15.6,5,,2,2,68,47,
3740068,68,4,1982,21,526000,5278950,-56.653698,47.665389,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,,4,2,3,8,3,5,1,1,0,,,,1,,8,76.50,13.40,0.32,0.39,0.06,0.33,4.02,4.62,0.08,0.07,0.01,0.70,100.50,0.05,63,,13,5,1,1880,23,5,177,7,62,1,52,898,2,17,30,14.9,5,,3,3,112,40,
3740069,69,4,1982,21,525475,5279000,-56.660687,47.665860,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,,3,1,3,3,5,2,1,2,0,,,,1,,8,73.10,14.20,0.64,0.49,0.22,0.49,3.78,5.05,0.16,0.06,0.03,0.74,98.96,0.05,312,,17,5,1,450,20,5,82,5,33,1,42,541,1,95,29,8.9,11,,1,1,59,34,
3740070,70,4,1982,21,524975,5279025,-56.667345,47.666104,11P/10,Fran�ois Granite,6,1,2,3,1,,1,1,4,granite,1,,3,1,3,4,2,6,0,2,0,,,,1,,8,73.00,14.20,0.83,0.81,0.46,0.60,4.13,4.24,0.27,0.08,0.05,1.03,99.70,0.05,558,,12,5,1,670,17,5,66,5,25,1,35,395,3,147,26,7.8,23,,1,1,48,47,
3740071,71,4,1982,21,524525,5279025,-56.673339,47.666122,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,1,4,2,3,8,3,5,1,1,0,,,,1,,8,71.10,15.20,0.95,1.16,0.67,2.01,4.16,3.27,0.36,0.05,0.09,1.30,100.32,0.05,821,,32,5,7,720,21,5,47,8,12,2,26,219,1,316,16,5.7,24,,1,1,26,53,
3740072,72,4,1982,21,524000,5278975,-56.680334,47.665691,11P/10,Fran�ois Granite,6,1,5,2,1,,1,1,4,granite,1,1,3,1,3,4,2,6,0,2,0,,,,1,,8,74.50,14.00,0.67,0.62,0.25,0.79,4.02,4.52,0.16,0.06,0.04,0.71,100.34,0.05,324,,13,5,2,490,21,5,70,7,34,1,46,561,3,132,30,11.3,10,,2,2,96,33,
3740073,73,4,1982,21,523500,5278950,-56.686995,47.665485,11P/10,Fran�ois Granite,6,1,4,2,1,,1,1,4,granite,1,1,3,1,3,8,2,5,0,3,0,,,,1,,8,76.90,12.55,0.55,0.41,0.10,0.31,3.73,4.82,0.11,0.03,0.01,0.57,100.09,0.05,58,,16,5,1,290,18,11,45,3,77,1,47,543,3,15,50,23.7,5,,2,2,117,21,
3740074,74,4,1982,21,523000,5279000,-56.693652,47.665953,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,1,3,1,3,8,2,6,0,2,0,,,,1,,8,75.60,13.65,0.30,0.60,0.10,0.57,3.92,4.93,0.11,0.05,0.01,0.69,100.53,0.05,119,,22,5,1,1200,18,5,36,3,40,1,37,483,3,32,44,13.8,5,,2,2,71,26,
3740075,75,4,1982,21,524300,5284350,-56.676039,47.714042,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,1,4,1,3,4,3,5,0,2,0,,,,1,,8,74.40,14.00,0.28,0.68,0.10,0.56,3.62,5.63,0.12,0.05,0.03,0.52,99.99,0.05,151,,20,5,2,330,18,10,49,2,29,1,41,456,2,42,40,12.3,5,,1,1,55,53,
3740076,76,4,1982,21,524975,5286300,-56.666929,47.731561,11P/10,Fran�ois Granite,6,1,4,3,2,1,1,1,4,granite,1,1,4,1,3,8,2,6,0,2,0,,,,1,,8,78.60,11.90,0.10,0.77,0.16,0.29,2.67,4.86,0.17,0.03,0.01,0.76,100.32,0.05,178,,34,5,4,140,15,22,32,1,24,1,32,330,1,51,52,8.9,11,,1,1,51,37,
3740077,77,4,1982,21,522750,5282550,-56.696797,47.697903,11P/10,Fran�ois Granite,6,1,3,2,,,2,1,5,granite,2,1,4,1,2,4,3,6,0,2,0,,,,1,,8,74.20,13.75,0.42,1.48,0.35,0.82,3.45,5.07,0.29,0.06,0.10,0.67,100.66,0.05,388,,59,5,4,710,18,24,57,2,26,1,30,338,3,109,36,8.3,10,,1,1,50,57,
3740078,78,4,1982,21,521625,5283850,-56.711726,47.709638,11P/10,Fran�ois Granite,6,1,3,2,,,1,1,5,granite,2,1,3,1,3,3,3,6,0,2,0,,,,1,,8,76.10,12.95,0.59,0.73,0.18,0.65,3.04,5.25,0.19,0.04,0.03,0.53,100.28,0.05,219,,20,5,1,360,15,15,36,2,11,1,28,261,1,52,26,4.0,5,,1,1,19,28,
3740081,81,4,1982,21,522975,5284500,-56.693696,47.715440,11P/10,Fran�ois Granite,6,1,2,2,2,,2,1,4,aplite,2,,2,1,2,4,,,,,,,,,1,,8,76.60,13.45,0.38,0.16,0.04,0.38,5.06,3.32,0.04,0.01,0.02,0.37,99.83,0.05,65,,5,5,3,60,25,5,8,2,34,1,38,359,3,14,20,15.6,5,,4,4,131,6,
3740082,82,4,1982,21,521925,5285350,-56.707651,47.723125,11P/10,Fran�ois Granite,6,1,2,3,,,1,1,4,granite,2,,3,1,,,,,,,,,,,1,,8,68.10,15.95,1.02,2.30,1.04,2.24,3.63,4.01,0.50,0.09,0.25,0.99,100.12,0.1,860,,72,5,17,710,18,33,48,2,16,3,21,180,2,295,14,1.9,49,,1,1,32,67,
3740083,83,4,1982,21,531450,5280375,-56.581007,47.677968,11P/10,Fran�ois Granite,6,1,4,3,1,,1,1,4,granite,1,1,4,1,3,8,2,6,0,2,0,,,,1,,8,75.00,14.00,0.35,0.79,0.23,0.35,3.59,5.28,0.19,0.04,0.03,0.77,100.62,0.05,304,,18,5,2,280,19,17,46,1,35,1,32,441,4,70,46,13.7,5,,2,2,74,30,
3740084,84,4,1982,21,530300,5280400,-56.596325,47.678248,11P/10,Fran�ois Granite,6,1,5,3,2,1,1,1,4,granite,1,1,4,1,2,8,3,6,0,1,0,,,,1,,8,75.00,13.45,0.34,1.09,0.27,0.44,3.76,4.25,0.19,0.07,0.04,0.86,99.76,0.05,192,,16,5,1,470,18,5,80,1,63,1,27,408,4,57,57,13.9,5,,2,2,87,44,
3740085,85,4,1982,21,531450,5280375,-56.581007,47.677968,11P/10,Fran�ois Granite,6,1,5,3,1,,1,1,4,granite,1,1,3,1,3,4,5,4,0,2,0,,,,1,,8,75.20,12.95,0.49,0.81,0.15,0.41,3.70,4.99,0.17,0.04,0.02,0.58,99.51,0.05,99,,31,5,1,670,19,5,58,2,34,1,34,498,5,37,61,15.6,5,,2,2,69,28,
3740086,86,4,1982,21,530800,5277400,-56.589876,47.651232,11P/10,Fran�ois Granite,6,1,5,3,2,1,1,1,4,aplite,1,1,2,1,3,8,2,6,0,2,0,,,,1,,8,78.50,12.75,0.26,0.18,0.02,0.39,4.54,3.33,0.07,0.01,0.01,0.57,100.63,0.05,25,,5,5,4,70,25,5,14,1,28,1,54,372,4,6,19,10.1,5,,4,4,44,6,
3740087,87,4,1982,21,528675,5284375,-56.617713,47.714088,11P/10,Fran�ois Granite,6,1,5,1,1,,1,1,4,granite,1,1,3,1,3,8,4,5,0,1,0,,,,1,,8,74.30,13.85,0.51,0.98,0.25,0.68,3.36,5.56,0.23,0.05,0.03,0.80,100.60,0.05,309,,57,5,1,160,17,31,13,2,17,1,23,297,2,75,26,3.0,5,,2,2,32,31,
3740088,88,4,1982,21,528125,5285525,-56.624971,47.724459,11P/10,Fran�ois Granite,6,1,5,1,1,,1,1,4,granite,1,1,4,1,2,8,4,5,0,1,0,,,,1,,8,75.60,13.30,0.35,1.06,0.16,0.68,3.22,5.42,0.20,0.05,0.03,0.54,100.61,0.05,86,,67,5,1,700,19,35,24,2,25,1,26,309,2,43,64,8.9,5,,1,1,58,42,
3740089,89,4,1982,21,527825,5285350,-56.628982,47.722897,11P/10,Fran�ois Granite,6,1,5,1,3,1,2,1,4,aplite,1,1,2,1,2,8,3,3,3,1,0,6,2,3,,,8,75.10,13.65,0.17,0.59,0.04,0.62,3.97,5.16,0.08,0.03,0.01,0.61,100.02,0.05,34,,5,5,1,1430,24,5,15,118,75,1,45,409,4,8,18,19.2,5,,3,3,73,22,
3740090,90,4,1982,21,527525,5285150,-56.632995,47.721111,11P/10,Fran�ois Granite,6,1,5,1,3,1,1,1,1,quartz vein,1,1,3,1,2,8,4,5,0,1,0,,,,1,,8,92.70,2.98,1.13,0.35,0.08,0.44,0.76,0.96,0.10,0.02,0.01,0.55,100.08,0.1,81,,20,5,1,110,4,5,10,2,7,1,25,53,3,24,13,2.5,5,,1,1,10,9,
4040001,1,4,1983,21,544900,5311620,-56.398590,47.958286,11P/16,Bottom Brook,4,3,,1,2,1,2,1,1,quartz vein,1,,,1,4,1,9,0,0,0,1,1,1,2,1,1,,95.80,0.60,1.25,0.10,0.02,0.02,0.01,0.19,0.11,0.01,0.01,0.35,98.45,0.05,79,0.7,11,13,28,55,2,1,4,1,4,,1,7,1,3,6,0.4,4,,2,2,8,2,18
4040002,2,4,1983,21,544900,5311620,-56.398590,47.958286,11P/16,Bottom Brook,4,3,,1,2,1,2,1,4,granite,1,1,3,1,4,8,2,7,0,2,0,,,,,1,,69.90,13.35,0.95,3.54,1.35,1.11,2.01,4.43,0.69,0.09,0.28,1.50,99.20,,571,3.5,46,31,4,1110,22,12,97,3,30,,15,228,1,62,9,8.0,78,,2,2,33,84,227