STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,INT_TEMP,SNOW,BATT_VOLTAGE
SANDY,02YK,2/14/2006 18:59,-8,0,,2.397,0,4.296
SANDY,02YK,2/14/2006 19:59,-8.3,0,,,0,
SANDY,02YK,2/14/2006 20:59,-8.3,0,,,0,
SANDY,02YK,2/14/2006 21:59,-5.6,0,,2.283,0,4.266
SANDY,02YK,2/14/2006 22:59,-4.7,0,,,0,
SANDY,02YK,2/14/2006 23:59,-5,0,,,0,
SANDY,02YK,2/15/2006 0:59,-7.4,0,,2.22,0,4.248
SANDY,02YK,2/15/2006 1:59,-7.1,0,,,0,
SANDY,02YK,2/15/2006 2:59,-6.2,0,,,0,
SANDY,02YK,2/15/2006 3:59,-10.4,0.5591,,2.16,0.5591,4.233
SANDY,02YK,2/15/2006 4:59,-8.6,0,,,0,
SANDY,02YK,2/15/2006 5:59,-8,0,,,0,
SANDY,02YK,2/15/2006 6:59,-7.7,0.5591,,2.076,0.5591,4.305
SANDY,02YK,2/15/2006 7:59,-14,0,,,0,
SANDY,02YK,2/15/2006 8:59,-12.2,0,,,0,
SANDY,02YK,2/15/2006 9:59,-6.2,0,,2.193,0,4.587
SANDY,02YK,2/15/2006 10:59,-7.1,0,,,0,
SANDY,02YK,2/15/2006 11:59,-7.4,0,,,0,
SANDY,02YK,2/15/2006 12:59,-3.5,0,,2.379,0,4.662
SANDY,02YK,2/15/2006 13:59,-3.2,0,,,0,
SANDY,02YK,2/15/2006 14:59,-3.2,0,,,0,
SANDY,02YK,2/15/2006 15:59,-6.8,0,,2.457,0,4.431
SANDY,02YK,2/15/2006 16:59,-5.6,0,,,0,
SANDY,02YK,2/15/2006 17:59,-4.1,0,,,0,
SANDY,02YK,2/15/2006 18:59,-6.8,0,,2.37,0,4.308
SANDY,02YK,2/15/2006 19:59,-7.1,0,,,0,
SANDY,02YK,2/15/2006 20:59,-8.3,0,,,0,
SANDY,02YK,2/15/2006 21:59,-5.9,0,,2.268,0,4.269
SANDY,02YK,2/15/2006 22:59,-6.2,0,,,0,
SANDY,02YK,2/15/2006 23:59,-6.5,0,,,0,
SANDY,02YK,2/16/2006 0:59,-4.1,0,,2.22,0,4.251
SANDY,02YK,2/16/2006 1:59,-4.7,0,,,0,
SANDY,02YK,2/16/2006 2:59,-5,0,,,0,
SANDY,02YK,2/16/2006 3:59,-1.7,0,,2.217,0,4.236
SANDY,02YK,2/16/2006 4:59,-2.6,0,,,0,
SANDY,02YK,2/16/2006 5:59,-3.5,0,,,0,
SANDY,02YK,2/16/2006 6:59,-0.8,0,,2.256,0,4.23
SANDY,02YK,2/16/2006 7:59,-1.1,0,,,0,
SANDY,02YK,2/16/2006 8:59,-1.1,0,,,0,
SANDY,02YK,2/16/2006 9:59,-0.5,0,,2.463,0,4.614
SANDY,02YK,2/16/2006 10:59,0.1,0,0,,,
SANDY,02YK,2/16/2006 11:59,0.7,0,0,,,
SANDY,02YK,2/16/2006 12:59,-1.4,1.6774,,2.577,1.6774,4.617
SANDY,02YK,2/16/2006 13:59,-1.7,0,,,0,
SANDY,02YK,2/16/2006 14:59,-1.1,0,,,0,
SANDY,02YK,2/16/2006 15:59,-4.4,0,,2.577,0,4.416
SANDY,02YK,2/16/2006 16:59,-3.2,0,,,0,
SANDY,02YK,2/16/2006 17:59,-2.3,0,,,0,
SANDY,02YK,2/16/2006 18:59,-8.3,0.5591,,2.472,0.5591,4.299
SANDY,02YK,2/16/2006 19:59,-7.1,0,,,0,
SANDY,02YK,2/16/2006 20:59,-5.9,0,,,0,
SANDY,02YK,2/16/2006 21:59,-12.2,0.5591,,2.31,0.5591,4.26
SANDY,02YK,2/16/2006 22:59,-9.8,0,,,0,
SANDY,02YK,2/16/2006 23:59,-9.8,0,,,0,
SANDY,02YK,2/17/2006 0:59,-13.4,0,,2.148,0,4.242
SANDY,02YK,2/17/2006 1:59,-12.8,0,,,0,
SANDY,02YK,2/17/2006 2:59,-11.9,0,,,0,
SANDY,02YK,2/17/2006 3:59,-14,0,,2.01,0,4.221
SANDY,02YK,2/17/2006 4:59,-14,0,,,0,
SANDY,02YK,2/17/2006 5:59,-14.6,0,,,0,
SANDY,02YK,2/17/2006 6:59,-11.3,0,,1.911,0,4.233
SANDY,02YK,2/17/2006 7:59,-13.1,0,,,0,
SANDY,02YK,2/17/2006 8:59,-14.3,0,,,0,
SANDY,02YK,2/18/2006 18:59,-11.3,6.1502,,2.154,6.1502,4.299
SANDY,02YK,2/18/2006 19:59,-11,0,,,0,
SANDY,02YK,2/18/2006 20:59,-11,0,,,0,
SANDY,02YK,2/18/2006 21:59,-11.9,0.5591,,2.025,0.5591,4.26
SANDY,02YK,2/18/2006 22:59,-11.9,0,,,0,
SANDY,02YK,2/18/2006 23:59,-11.6,0,,,0,
SANDY,02YK,2/19/2006 0:59,-11.9,0,,1.932,0,4.239
SANDY,02YK,2/19/2006 1:59,-12.5,0,,,0,
SANDY,02YK,2/19/2006 2:59,-12.2,0,,,0,
SANDY,02YK,2/19/2006 3:59,-11.9,0,,1.887,0,4.221
SANDY,02YK,2/19/2006 4:59,-11.6,0,,,0,
SANDY,02YK,2/19/2006 5:59,-11.9,0,,,0,
SANDY,02YK,2/19/2006 6:59,-11.9,0,,1.86,0,4.209
SANDY,02YK,2/19/2006 7:59,-11.9,0,,,0,
SANDY,02YK,2/19/2006 8:59,-11.9,0,,,0,
SANDY,02YK,2/19/2006 9:59,-9.8,0,,1.914,0,4.275
SANDY,02YK,2/19/2006 10:59,-9.8,0,,,0,
SANDY,02YK,2/19/2006 11:59,-11,0,,,0,
SANDY,02YK,2/19/2006 12:59,-9.2,0.5592,,2.061,0.5592,4.26
SANDY,02YK,2/19/2006 13:59,-9.2,0,,,0,
SANDY,02YK,2/19/2006 14:59,-9.2,0,,,0,
SANDY,02YK,2/19/2006 15:59,-11,2.2364,,2.109,2.2364,4.206
SANDY,02YK,2/19/2006 16:59,-10.1,0,,,0,
SANDY,02YK,2/19/2006 17:59,-9.5,0,,,0,
SANDY,02YK,2/19/2006 18:59,-11.6,0,,2.067,0,4.191
SANDY,02YK,2/19/2006 19:59,-11.9,0,,,0,
SANDY,02YK,2/19/2006 20:59,-11.3,0,,,0,
SANDY,02YK,2/19/2006 21:59,-11.9,0,,1.992,0,4.188
SANDY,02YK,2/19/2006 22:59,-11.6,0,,,0,
SANDY,02YK,2/19/2006 23:59,-11.9,0,,,0,
SANDY,02YK,2/20/2006 0:59,-11.9,0,,1.935,0,4.185
SANDY,02YK,2/20/2006 1:59,-11.6,0,,,0,
SANDY,02YK,2/20/2006 2:59,-11.9,0,,,0,
SANDY,02YK,2/20/2006 3:59,-13.4,0,,1.89,0,4.182
SANDY,02YK,2/20/2006 4:59,-12.8,0,,,0,
SANDY,02YK,2/20/2006 5:59,-12.8,0,,,0,
SANDY,02YK,2/20/2006 6:59,-11.6,1.1182,,1.839,1.1182,4.188
SANDY,02YK,2/20/2006 7:59,-14,0,,,0,
SANDY,02YK,2/20/2006 8:59,-14.9,0,,,0,
SANDY,02YK,2/20/2006 9:59,-7.7,0,,1.911,0,4.239
SANDY,02YK,2/20/2006 10:59,-8.3,0,,,0,
SANDY,02YK,2/20/2006 11:59,-9.8,0,,,0,
SANDY,02YK,2/20/2006 12:59,-7.4,0,,2.142,0,4.266
SANDY,02YK,2/20/2006 13:59,-7.1,0,,,0,
SANDY,02YK,2/20/2006 14:59,-6.8,0,,,0,
SANDY,02YK,2/20/2006 15:59,-10.7,0.5591,,2.208,0.5591,4.209
SANDY,02YK,2/20/2006 16:59,-9.5,0,,,0,
SANDY,02YK,2/20/2006 17:59,-8.9,0,,,0,
SANDY,02YK,2/20/2006 18:59,-13.4,0.5592,,2.142,0.5592,4.188
SANDY,02YK,2/20/2006 19:59,-12.8,0,,,0,
SANDY,02YK,2/20/2006 20:59,-12.2,0,,,0,
SANDY,02YK,2/20/2006 21:59,-13.7,0,,2.019,0,4.185
SANDY,02YK,2/20/2006 22:59,-13.4,0,,,0,
SANDY,02YK,2/20/2006 23:59,-13.7,0,,,0,
SANDY,02YK,2/21/2006 0:59,-16.1,0.5591,,1.914,0.5591,4.182
SANDY,02YK,2/21/2006 1:59,-14,0,,,0,
SANDY,02YK,2/21/2006 2:59,-13.7,0,,,0,
SANDY,02YK,2/21/2006 3:59,-17,0,,1.83,0,4.182
SANDY,02YK,2/21/2006 4:59,-14.3,0,,,0,
SANDY,02YK,2/21/2006 5:59,-14.6,0,,,0,
SANDY,02YK,2/21/2006 6:59,-10.7,0,,1.755,0,4.209
SANDY,02YK,2/21/2006 7:59,-17.3,0.5591,,,0.5591,
SANDY,02YK,2/21/2006 8:59,-18.2,0,,,0,
SANDY,02YK,2/21/2006 9:59,-3.5,0,,2.01,0,4.662
SANDY,02YK,2/21/2006 10:59,-5.6,0,,,0,
SANDY,02YK,2/21/2006 11:59,-8.6,0,,,0,
SANDY,02YK,2/21/2006 12:59,-3.8,0,,2.301,0,4.641
SANDY,02YK,2/21/2006 13:59,-2.9,0,,,0,
SANDY,02YK,2/21/2006 14:59,-3.2,0,,,0,
SANDY,02YK,2/21/2006 15:59,-7.7,0,,2.37,0,4.407
SANDY,02YK,2/21/2006 16:59,-6.2,0,,,0,
SANDY,02YK,2/21/2006 17:59,-4.7,0,,,0,
SANDY,02YK,2/21/2006 18:59,-12.8,0,,2.286,0,4.296
SANDY,02YK,2/21/2006 19:59,-12.8,0,,,0,
SANDY,02YK,2/21/2006 20:59,-10.1,0,,,0,
SANDY,02YK,2/21/2006 21:59,-14.3,0,,2.103,0,4.26
SANDY,02YK,2/21/2006 22:59,-14.9,0,,,0,
SANDY,02YK,2/21/2006 23:59,-14.3,0,,,0,
SANDY,02YK,2/22/2006 0:59,-14.3,0,,1.956,0,4.236
SANDY,02YK,2/22/2006 1:59,-13.7,0,,,0,
SANDY,02YK,2/22/2006 2:59,-13.4,0,,,0,
SANDY,02YK,2/22/2006 3:59,-17.3,0,,1.863,0,4.215
SANDY,02YK,2/22/2006 4:59,-15.8,0,,,0,
SANDY,02YK,2/22/2006 5:59,-14.9,0,,,0,
SANDY,02YK,2/22/2006 6:59,-12.8,0,,1.77,0,4.437
SANDY,02YK,2/22/2006 7:59,-17.9,0,,,0,
SANDY,02YK,2/22/2006 8:59,-18.5,0,,,0,
SANDY,02YK,2/22/2006 9:59,-5.6,0,,2.04,0,4.614
SANDY,02YK,2/22/2006 10:59,-8.3,0,,,0,
SANDY,02YK,2/22/2006 11:59,-9.8,0,,,0,
SANDY,02YK,2/22/2006 12:59,-4.1,0,,2.532,0,4.611
SANDY,02YK,2/22/2006 13:59,-4.4,0,,,0,
SANDY,02YK,2/22/2006 14:59,-5,0,,,0,
SANDY,02YK,2/22/2006 15:59,-9.2,0,,2.568,0,4.434
SANDY,02YK,2/22/2006 16:59,-6.5,0,,,0,
SANDY,02YK,2/22/2006 17:59,-5.3,0,,,0,
SANDY,02YK,2/22/2006 18:59,-13.1,0.5591,,2.382,0.5591,4.305
SANDY,02YK,2/22/2006 19:59,-11.9,0,,,0,
SANDY,02YK,2/22/2006 20:59,-11.9,0,,,0,
SANDY,02YK,2/22/2006 21:59,-15.8,0.5591,,2.148,0.5591,4.266
SANDY,02YK,2/22/2006 22:59,-15.2,0,,,0,
SANDY,02YK,2/22/2006 23:59,-14.6,0,,,0,
SANDY,02YK,2/23/2006 0:59,-19.7,0,,1.944,0,4.242
SANDY,02YK,2/23/2006 1:59,-18.5,0,,,0,
SANDY,02YK,2/23/2006 2:59,-16.7,0,,,0,
SANDY,02YK,2/23/2006 3:59,-21.5,0,,1.767,0,4.224
SANDY,02YK,2/23/2006 4:59,-20.3,0,,,0,
SANDY,02YK,2/23/2006 5:59,-19.7,0,,,0,
SANDY,02YK,2/23/2006 6:59,-11.9,0,,1.629,0,4.521
SANDY,02YK,2/23/2006 7:59,-21.2,0,,,0,
SANDY,02YK,2/23/2006 8:59,-21.2,0,,,0,
SANDY,02YK,2/23/2006 9:59,-4.7,0,,2.004,0,4.578
SANDY,02YK,2/23/2006 10:59,-6.2,0,,,0,
SANDY,02YK,2/23/2006 11:59,-8.9,0,,,0,
SANDY,02YK,2/23/2006 12:59,-5.9,0,,2.529,0,4.617
SANDY,02YK,2/23/2006 13:59,-5,0,,,0,
SANDY,02YK,2/23/2006 14:59,-4.4,0,,,0,
SANDY,02YK,2/23/2006 15:59,-10.1,0,,2.538,0,4.464
SANDY,02YK,2/23/2006 16:59,-8.3,0,,,0,
SANDY,02YK,2/23/2006 17:59,-7.1,0,,,0,
SANDY,02YK,2/23/2006 18:59,-14.6,0,,2.334,0,4.317
SANDY,02YK,2/23/2006 19:59,-12.8,0,,,0,
SANDY,02YK,2/23/2006 20:59,-11.3,0,,,0,
SANDY,02YK,2/23/2006 21:59,-11.9,0,,2.115,0,4.266
SANDY,02YK,2/23/2006 22:59,-12.2,0,,,0,
SANDY,02YK,2/23/2006 23:59,-12.8,0,,,0,
SANDY,02YK,2/24/2006 0:59,-11.6,0,,1.992,0,4.239
SANDY,02YK,2/24/2006 1:59,-11.9,0,,,0,
SANDY,02YK,2/24/2006 2:59,-11,0,,,0,
SANDY,02YK,2/24/2006 3:59,-10.4,0,,1.92,0,4.221
SANDY,02YK,2/24/2006 4:59,-11,0,,,0,
SANDY,02YK,2/24/2006 5:59,-12.5,0,,,0,
SANDY,02YK,2/24/2006 6:59,-5,0,,1.878,0,4.491
SANDY,02YK,2/24/2006 7:59,-9.8,0,,,0,
SANDY,02YK,2/24/2006 8:59,-11,0,,,0,
SANDY,02YK,3/2/2006 18:59,-3.2,0,,2.328,0,4.191
SANDY,02YK,3/2/2006 19:59,-3.2,0,,,0,
SANDY,02YK,3/2/2006 20:59,-3.2,0,,,0,
SANDY,02YK,3/2/2006 21:59,-3.5,1.1182,,2.319,1.1182,4.191
SANDY,02YK,3/2/2006 22:59,-3.5,0,,,0,
SANDY,02YK,3/2/2006 23:59,-3.2,0,,,0,
SANDY,02YK,3/3/2006 0:59,-3.5,0.5591,,2.298,0.5591,4.191
SANDY,02YK,3/3/2006 1:59,-3.5,0,,,0,
SANDY,02YK,3/3/2006 2:59,-3.5,0,,,0,
SANDY,02YK,3/3/2006 3:59,-4.1,2.2365,,2.286,2.2365,4.191
SANDY,02YK,3/3/2006 4:59,-3.5,0,,,0,
SANDY,02YK,3/3/2006 5:59,-3.2,0,,,0,
SANDY,02YK,3/3/2006 6:59,-3.8,0,,2.271,0,4.194
SANDY,02YK,3/3/2006 7:59,-4.7,0,,,0,
SANDY,02YK,3/3/2006 8:59,-5,0,,,0,
SANDY,02YK,3/3/2006 9:59,-3.2,0,,2.277,0,4.2
SANDY,02YK,3/3/2006 10:59,-4.7,0,,,0,
SANDY,02YK,3/3/2006 11:59,-4.4,0,,,0,
SANDY,02YK,3/3/2006 12:59,-2.3,0,,2.385,0,4.206
SANDY,02YK,3/3/2006 13:59,-2.6,0,,,0,
SANDY,02YK,3/3/2006 14:59,-2.3,0,,,0,
SANDY,02YK,3/3/2006 15:59,-4.1,0,,2.451,0,4.194
SANDY,02YK,3/3/2006 16:59,-3.5,0,,,0,
SANDY,02YK,3/3/2006 17:59,-2.9,0,,,0,
SANDY,02YK,3/3/2006 18:59,-5.6,0,,2.427,0,4.194
SANDY,02YK,3/3/2006 19:59,-5,0,,,0,
SANDY,02YK,3/3/2006 20:59,-4.7,0,,,0,
SANDY,02YK,3/3/2006 21:59,-5.9,0,,2.352,0,4.194
SANDY,02YK,3/3/2006 22:59,-5.9,0,,,0,
SANDY,02YK,3/3/2006 23:59,-5.6,0,,,0,
SANDY,02YK,3/4/2006 0:59,-11,0,,2.277,0,4.191
SANDY,02YK,3/4/2006 1:59,-8.6,0,,,0,
SANDY,02YK,3/4/2006 2:59,-6.2,0,,,0,
SANDY,02YK,3/4/2006 3:59,-13.7,0.5591,,2.157,0.5591,4.188
SANDY,02YK,3/4/2006 4:59,-12.8,0,,,0,
SANDY,02YK,3/4/2006 5:59,-13.4,0,,,0,
SANDY,02YK,3/4/2006 6:59,-5.6,0,,2.022,0,4.215
SANDY,02YK,3/4/2006 7:59,-10.1,0,,,0,
SANDY,02YK,3/4/2006 8:59,-14.9,0,,,0,
SANDY,02YK,3/4/2006 9:59,-1.1,0,,2.244,0,4.818
SANDY,02YK,3/4/2006 10:59,-1.7,0,,,0,
SANDY,02YK,3/4/2006 11:59,-3.8,0,,,0,
SANDY,02YK,3/4/2006 12:59,-1.4,0,,2.565,0,4.632
SANDY,02YK,3/4/2006 13:59,-1.1,0,,,0,
SANDY,02YK,3/4/2006 14:59,-0.8,0,,,0,
SANDY,02YK,3/4/2006 15:59,-3.5,0,,2.631,0,4.413
SANDY,02YK,3/4/2006 16:59,-2.6,0,,,0,
SANDY,02YK,3/4/2006 17:59,-1.4,0,,,0,
SANDY,02YK,3/4/2006 18:59,-4.4,0,,2.541,0,4.299
SANDY,02YK,3/4/2006 19:59,-4.1,0,,,0,
SANDY,02YK,3/4/2006 20:59,-4.1,0,,,0,
SANDY,02YK,3/4/2006 21:59,-4.4,0.5591,,2.421,0.5591,4.275
SANDY,02YK,3/4/2006 22:59,-4.4,0,,,0,
SANDY,02YK,3/4/2006 23:59,-4.1,0,,,0,
SANDY,02YK,3/5/2006 0:59,-3.5,0.5591,,2.346,0.5591,4.26
SANDY,02YK,3/5/2006 1:59,-4.1,0,,,0,
SANDY,02YK,3/5/2006 2:59,-4.1,0,,,0,
SANDY,02YK,3/5/2006 3:59,-2.9,0.5591,,2.307,0.5591,4.248
SANDY,02YK,3/5/2006 4:59,-3.2,0,,,0,
SANDY,02YK,3/5/2006 5:59,-3.5,0,,,0,
SANDY,02YK,3/5/2006 6:59,-1.1,1.1182,,2.298,1.1182,4.26
SANDY,02YK,3/5/2006 7:59,-2.3,0,,,0,
SANDY,02YK,3/5/2006 8:59,-2.9,0,,,0,
SANDY,02YK,3/5/2006 9:59,1.3,0,0,2.427,,4.638
SANDY,02YK,3/5/2006 10:59,1.6,0,0,,,
SANDY,02YK,3/5/2006 11:59,0.4,0,0,,,
SANDY,02YK,3/5/2006 12:59,1,0.5592,0.5592,2.64,,4.671
SANDY,02YK,3/5/2006 13:59,1.6,0,0,,,
SANDY,02YK,3/5/2006 14:59,1.3,0,0,,,
SANDY,02YK,3/5/2006 15:59,-0.8,0,,2.706,0,4.461
SANDY,02YK,3/5/2006 16:59,0.1,0,0,,,
SANDY,02YK,3/5/2006 17:59,0.1,0,0,,,
SANDY,02YK,3/5/2006 18:59,-1.1,0.5591,,2.646,0.5591,4.308
SANDY,02YK,3/5/2006 19:59,-1.1,0,,,0,
SANDY,02YK,3/5/2006 20:59,-1.1,0,,,0,
SANDY,02YK,3/5/2006 21:59,-1.4,0,,2.55,0,4.272
SANDY,02YK,3/5/2006 22:59,-1.7,0,,,0,
SANDY,02YK,3/5/2006 23:59,-2,0,,,0,
SANDY,02YK,3/6/2006 0:59,-2.3,0,,2.481,0,4.254
SANDY,02YK,3/6/2006 1:59,-2,0,,,0,
SANDY,02YK,3/6/2006 2:59,-1.7,0,,,0,
SANDY,02YK,3/6/2006 3:59,-4.1,0,,2.43,0,4.242
SANDY,02YK,3/6/2006 4:59,-2.6,0,,,0,
SANDY,02YK,3/6/2006 5:59,-2.6,0,,,0,
SANDY,02YK,3/6/2006 9:59,1.3,1.1182,1.1182,2.433,,4.608
SANDY,02YK,3/6/2006 10:59,0.1,0,0,,,
SANDY,02YK,3/6/2006 11:59,-0.8,0,,,0,
SANDY,02YK,3/6/2006 12:59,1.9,1.6773,1.6773,2.574,,4.644
SANDY,02YK,3/6/2006 13:59,1.9,0,0,,,
SANDY,02YK,3/6/2006 14:59,1.3,0,0,,,
SANDY,02YK,3/6/2006 15:59,0.7,1.1183,1.1183,2.649,,4.437
SANDY,02YK,3/6/2006 16:59,0.7,0,0,,,
SANDY,02YK,3/6/2006 17:59,1.3,0,0,,,
SANDY,02YK,3/6/2006 18:59,0.1,0,0,2.625,,4.302
SANDY,02YK,3/6/2006 19:59,0.4,0,0,,,
SANDY,02YK,3/6/2006 20:59,0.4,0,0,,,
SANDY,02YK,3/6/2006 21:59,-0.8,0,,2.565,0,4.26
SANDY,02YK,3/6/2006 22:59,-0.2,0,,,0,
SANDY,02YK,3/6/2006 23:59,0.1,0,0,,,
SANDY,02YK,3/7/2006 0:59,-2.9,0,,2.505,0,4.242
SANDY,02YK,3/7/2006 1:59,-1.7,0,,,0,
SANDY,02YK,3/7/2006 2:59,-1.1,0,,,0,
SANDY,02YK,3/7/2006 3:59,-4.1,0,,2.433,0,4.227
SANDY,02YK,3/7/2006 4:59,-4.7,0,,,0,
SANDY,02YK,3/7/2006 5:59,-3.2,0,,,0,
SANDY,02YK,3/7/2006 6:59,-0.8,0,,2.361,0,4.506
SANDY,02YK,3/7/2006 7:59,-4.1,0,,,0,
SANDY,02YK,3/7/2006 8:59,-3.8,0,,,0,
SANDY,02YK,3/7/2006 12:59,1.9,0,0,2.721,,4.638
SANDY,02YK,3/7/2006 13:59,2.5,0,0,,,
SANDY,02YK,3/7/2006 14:59,2.8,0,0,,,
SANDY,02YK,3/7/2006 15:59,0.4,0,0,2.775,,4.443
SANDY,02YK,3/7/2006 16:59,1,0,0,,,
SANDY,02YK,3/7/2006 17:59,1.6,0,0,,,
SANDY,02YK,3/7/2006 18:59,-1.4,0,,2.703,0,4.308
SANDY,02YK,3/7/2006 19:59,-0.8,0,,,0,
SANDY,02YK,3/7/2006 20:59,-0.2,0,,,0,
SANDY,02YK,3/7/2006 21:59,-1.7,0,,2.595,0,4.26
SANDY,02YK,3/7/2006 22:59,-1.7,0,,,0,
SANDY,02YK,3/7/2006 23:59,-1.4,0,,,0,
SANDY,02YK,3/8/2006 0:59,-4.1,0,,2.502,0,4.242
SANDY,02YK,3/8/2006 1:59,-3.2,0,,,0,
SANDY,02YK,3/8/2006 2:59,-2,0,,,0,
SANDY,02YK,3/8/2006 3:59,-7.7,0,,2.4,0,4.224
SANDY,02YK,3/8/2006 4:59,-7.4,0,,,0,
SANDY,02YK,3/8/2006 5:59,-7.1,0,,,0,
SANDY,02YK,3/8/2006 6:59,-2.6,0,,2.28,0,4.749
SANDY,02YK,3/8/2006 7:59,-7.4,0,,,0,
SANDY,02YK,3/8/2006 8:59,-9.8,0,,,0,
SANDY,02YK,3/8/2006 9:59,2.8,0,0,2.547,,4.554
SANDY,02YK,3/8/2006 10:59,1.6,0,0,,,
SANDY,02YK,3/8/2006 11:59,0.1,0,0,,,
SANDY,02YK,3/8/2006 12:59,4,0,0,2.988,,4.731
SANDY,02YK,3/8/2006 13:59,4.6,0,0,,,
SANDY,02YK,3/8/2006 14:59,3.1,0,0,,,
SANDY,02YK,3/8/2006 15:59,1.6,0,0,3.006,,4.479
SANDY,02YK,3/8/2006 16:59,2.8,0,0,,,
SANDY,02YK,3/8/2006 17:59,3.4,0,0,,,
SANDY,02YK,3/8/2006 18:59,-0.2,0,,2.874,0,4.32
SANDY,02YK,3/8/2006 19:59,0.4,0,0,,,
SANDY,02YK,3/8/2006 20:59,0.7,0,0,,,
SANDY,02YK,3/8/2006 21:59,-1.7,0,,2.709,0,4.263
SANDY,02YK,3/8/2006 22:59,-1.1,0,,,0,
SANDY,02YK,3/8/2006 23:59,-0.5,0,,,0,
SANDY,02YK,3/9/2006 0:59,-2.6,0,,2.574,0,4.239
SANDY,02YK,3/9/2006 1:59,-2.3,0,,,0,
SANDY,02YK,3/9/2006 2:59,-2,0,,,0,
SANDY,02YK,3/9/2006 3:59,-4.1,0,,2.472,0,4.221
SANDY,02YK,3/9/2006 4:59,-3.8,0,,,0,
SANDY,02YK,3/9/2006 5:59,-3.5,0,,,0,
SANDY,02YK,3/9/2006 6:59,-4.1,0,,2.394,0,4.305
SANDY,02YK,3/9/2006 7:59,-4.4,0,,,0,
SANDY,02YK,3/9/2006 8:59,-4.7,0,,,0,
SANDY,02YK,3/9/2006 9:59,0.4,0,0,2.439,,4.716
SANDY,02YK,3/9/2006 10:59,-1.4,0,,,0,
SANDY,02YK,3/9/2006 11:59,-2.9,0,,,0,
SANDY,02YK,3/9/2006 12:59,-1.4,0,,2.784,0,4.65
SANDY,02YK,3/9/2006 13:59,0.4,0,0,,,
SANDY,02YK,3/9/2006 14:59,0.7,0,0,,,
SANDY,02YK,3/9/2006 15:59,-3.2,0,,2.814,0,4.482
SANDY,02YK,3/9/2006 16:59,-1.4,0,,,0,
SANDY,02YK,3/9/2006 17:59,-0.2,0,,,0,
SANDY,02YK,3/9/2006 18:59,-9.5,0,,2.661,0,4.329
SANDY,02YK,3/9/2006 19:59,-7.1,0,,,0,
SANDY,02YK,3/9/2006 20:59,-5,0,,,0,
SANDY,02YK,3/9/2006 21:59,-13.7,0,,2.421,0,4.26
SANDY,02YK,3/9/2006 22:59,-12.2,0,,,0,
SANDY,02YK,3/9/2006 23:59,-10.4,0,,,0,
SANDY,02YK,3/10/2006 0:59,-17.6,0,,2.181,0,4.23
SANDY,02YK,3/10/2006 1:59,-16.1,0,,,0,
SANDY,02YK,3/10/2006 2:59,-14.6,0,,,0,
SANDY,02YK,3/10/2006 3:59,-18.8,0,,1.965,0,4.206
SANDY,02YK,3/10/2006 4:59,-19.1,0,,,0,
SANDY,02YK,3/10/2006 5:59,-17.9,0,,,0,
SANDY,02YK,3/10/2006 6:59,-8.6,0,,1.809,0,4.947
SANDY,02YK,3/10/2006 7:59,-16.7,0,,,0,
SANDY,02YK,3/10/2006 8:59,-19.4,0,,,0,
SANDY,02YK,3/10/2006 9:59,-1.1,0.5591,,2.202,0.5591,4.704
SANDY,02YK,3/10/2006 10:59,-4.1,0,,,0,
SANDY,02YK,3/10/2006 11:59,-5,0,,,0,
SANDY,02YK,3/10/2006 12:59,2.5,0,0,2.754,,4.932
SANDY,02YK,3/10/2006 13:59,1.9,0,0,,,
SANDY,02YK,3/10/2006 14:59,0.7,0,0,,,
SANDY,02YK,3/10/2006 15:59,-1.1,0,,2.88,0,4.494
SANDY,02YK,3/10/2006 16:59,2.2,0,0,,,
SANDY,02YK,3/10/2006 17:59,2.5,0,0,,,
SANDY,02YK,3/10/2006 18:59,0.1,0,0,2.763,,4.344
SANDY,02YK,3/10/2006 19:59,0.1,0,0,,,
SANDY,02YK,3/10/2006 20:59,-1.1,0,,,0,
SANDY,02YK,3/10/2006 21:59,-2,0,,2.613,0,4.263
SANDY,02YK,3/10/2006 22:59,-2.3,0,,,0,
SANDY,02YK,3/10/2006 23:59,-1.7,0,,,0,
SANDY,02YK,3/11/2006 0:59,-2,1.6773,,2.505,1.6773,4.227
SANDY,02YK,3/11/2006 1:59,-2,0,,,0,
SANDY,02YK,3/11/2006 2:59,-2,0,,,0,
SANDY,02YK,3/11/2006 3:59,-1.1,0.5591,,2.442,0.5591,4.209
SANDY,02YK,3/11/2006 4:59,-1.1,0,,,0,
SANDY,02YK,3/11/2006 5:59,-2,0,,,0,
SANDY,02YK,3/11/2006 6:59,0.7,0,0,2.421,,4.224
SANDY,02YK,3/11/2006 7:59,0.1,0,0,,,
SANDY,02YK,3/11/2006 8:59,-0.8,0,,,0,
SANDY,02YK,3/11/2006 9:59,1.6,0,0,2.463,,4.332
SANDY,02YK,3/11/2006 10:59,1.3,0,0,,,
SANDY,02YK,3/11/2006 11:59,1,0,0,,,
SANDY,02YK,3/11/2006 12:59,2.5,0,0,2.523,,4.404
SANDY,02YK,3/11/2006 13:59,2.2,0,0,,,
SANDY,02YK,3/11/2006 14:59,1.9,0,0,,,
SANDY,02YK,3/11/2006 15:59,0.4,0,0,2.568,,4.362
SANDY,02YK,3/11/2006 16:59,1,0,0,,,
SANDY,02YK,3/11/2006 17:59,1.9,0,0,,,
SANDY,02YK,3/11/2006 18:59,0.1,0.5591,0.5591,2.562,,4.257
SANDY,02YK,3/11/2006 19:59,0.1,0,0,,,
SANDY,02YK,3/11/2006 20:59,0.1,0,0,,,
SANDY,02YK,3/11/2006 21:59,0.4,0,0,2.523,,4.215
SANDY,02YK,3/11/2006 22:59,0.1,0,0,,,
SANDY,02YK,3/11/2006 23:59,0.1,0,0,,,
SANDY,02YK,3/12/2006 0:59,-0.2,0,,2.496,0,4.203
SANDY,02YK,3/12/2006 1:59,0.4,0,0,,,
SANDY,02YK,3/12/2006 2:59,0.1,0,0,,,
SANDY,02YK,3/12/2006 3:59,-0.8,0,,2.472,0,4.2
SANDY,02YK,3/12/2006 4:59,-0.2,0,,,0,
SANDY,02YK,3/12/2006 5:59,-0.2,0,,,0,
SANDY,02YK,3/12/2006 6:59,-0.2,0,,2.451,0,4.275
SANDY,02YK,3/12/2006 7:59,-0.8,0,,,0,
SANDY,02YK,3/12/2006 8:59,-1.1,0,,,0,
SANDY,02YK,3/12/2006 9:59,1,0,0,2.49,,4.644
SANDY,02YK,3/12/2006 10:59,0.1,0,0,,,
SANDY,02YK,3/12/2006 11:59,-0.2,0,,,0,
SANDY,02YK,3/12/2006 12:59,2.2,0,0,2.67,,4.797
SANDY,02YK,3/12/2006 13:59,1,0,0,,,
SANDY,02YK,3/12/2006 14:59,2.2,0,0,,,
SANDY,02YK,3/12/2006 15:59,-1.1,1.1183,,2.751,1.1183,4.458
SANDY,02YK,3/12/2006 16:59,0.1,0,0,,,
SANDY,02YK,3/12/2006 17:59,1.3,0,0,,,
SANDY,02YK,3/12/2006 18:59,-3.5,0,,2.658,0,4.314
SANDY,02YK,3/12/2006 19:59,-2.3,0,,,0,
SANDY,02YK,3/12/2006 20:59,-2,0.5591,,,0.5591,
SANDY,02YK,3/12/2006 21:59,-2.3,0,,2.52,0,4.257
SANDY,02YK,3/12/2006 22:59,-2.9,0,,,0,
SANDY,02YK,3/12/2006 23:59,-3.5,0,,,0,
SANDY,02YK,3/13/2006 0:59,-4.1,0,,2.433,0,4.233
SANDY,02YK,3/13/2006 1:59,-2.3,0,,,0,
SANDY,02YK,3/13/2006 2:59,-2.3,0,,,0,
SANDY,02YK,3/13/2006 3:59,-3.8,0,,2.364,0,4.212
SANDY,02YK,3/13/2006 4:59,-4.4,0,,,0,
SANDY,02YK,3/13/2006 5:59,-5.6,0,,,0,
SANDY,02YK,3/16/2006 6:59,1.3,17.8916,17.8916,2.382,,4.842
SANDY,02YK,3/16/2006 7:59,-0.5,0,,,0,
SANDY,02YK,3/16/2006 8:59,-1.4,0,,,0,
SANDY,02YK,3/16/2006 9:59,3.4,3.9138,3.9138,2.649,,4.683
SANDY,02YK,3/16/2006 10:59,2.5,0,0,,,
SANDY,02YK,3/16/2006 11:59,2.2,0,0,,,
SANDY,02YK,3/16/2006 12:59,3.7,0,0,2.928,,4.689
SANDY,02YK,3/16/2006 13:59,3.4,0,0,,,
SANDY,02YK,3/16/2006 14:59,3.7,0,0,,,
SANDY,02YK,3/16/2006 15:59,1,0,0,2.958,,4.506
SANDY,02YK,3/16/2006 16:59,1.6,0,0,,,
SANDY,02YK,3/16/2006 17:59,2.5,0,0,,,
SANDY,02YK,3/16/2006 18:59,-1.7,0,,2.82,0,4.335
SANDY,02YK,3/16/2006 19:59,-0.8,0,,,0,
SANDY,02YK,3/16/2006 20:59,0.1,0,0,,,
SANDY,02YK,3/16/2006 21:59,-5.6,0,,2.655,0,4.266
SANDY,02YK,3/16/2006 22:59,-4.1,0,,,0,
SANDY,02YK,3/16/2006 23:59,-3.2,0,,,0,
SANDY,02YK,3/17/2006 0:59,-8.9,0,,2.484,0,4.242
SANDY,02YK,3/17/2006 1:59,-7.7,0,,,0,
SANDY,02YK,3/17/2006 2:59,-7.1,0,,,0,
SANDY,02YK,3/17/2006 3:59,-10.4,0,,2.319,0,4.221
SANDY,02YK,3/17/2006 4:59,-9.8,0,,,0,
SANDY,02YK,3/17/2006 5:59,-9.5,0.5591,,,0.5591,
SANDY,02YK,3/17/2006 6:59,-2.9,0,,2.193,0,4.941
SANDY,02YK,3/17/2006 7:59,-8,0,,,0,
SANDY,02YK,3/17/2006 8:59,-11,0,,,0,
SANDY,02YK,3/17/2006 9:59,2.5,0,0,2.568,,4.551
SANDY,02YK,3/17/2006 10:59,1.9,0,0,,,
SANDY,02YK,3/17/2006 11:59,0.7,0,0,,,
SANDY,02YK,3/17/2006 12:59,2.5,0,0,2.943,,4.677
SANDY,02YK,3/17/2006 13:59,3.1,0,0,,,
SANDY,02YK,3/17/2006 14:59,3.4,0,0,,,
SANDY,02YK,3/17/2006 15:59,-0.2,0,,3.003,0,4.497
SANDY,02YK,3/17/2006 16:59,0.4,0,0,,,
SANDY,02YK,3/17/2006 17:59,2.2,0,0,,,
SANDY,02YK,3/17/2006 18:59,-4.1,0,,2.844,0,4.338
SANDY,02YK,3/17/2006 19:59,-3.8,0,,,0,
SANDY,02YK,3/17/2006 20:59,-2.6,0,,,0,
SANDY,02YK,3/17/2006 21:59,-6.8,0,,2.631,0,4.263
SANDY,02YK,3/17/2006 22:59,-4.7,0,,,0,
SANDY,02YK,3/17/2006 23:59,-4.1,0,,,0,
SANDY,02YK,3/18/2006 0:59,-9.8,0,,2.454,0,4.233
SANDY,02YK,3/18/2006 1:59,-8.3,0,,,0,
SANDY,02YK,3/18/2006 2:59,-7.4,0,,,0,
SANDY,02YK,3/18/2006 3:59,-11,0,,2.289,0,4.212
SANDY,02YK,3/18/2006 4:59,-10.7,0,,,0,
SANDY,02YK,3/18/2006 5:59,-10.4,0,,,0,
SANDY,02YK,3/18/2006 6:59,-3.8,0,,2.169,0,4.887
SANDY,02YK,3/18/2006 7:59,-7.4,0,,,0,
SANDY,02YK,3/18/2006 8:59,-11.3,0,,,0,
SANDY,02YK,3/18/2006 9:59,1.6,0,0,2.547,,4.554
SANDY,02YK,3/18/2006 10:59,0.7,0,0,,,
SANDY,02YK,3/18/2006 11:59,-0.5,0,,,0,
SANDY,02YK,3/18/2006 12:59,0.4,0,0,2.838,,4.653
SANDY,02YK,3/18/2006 13:59,1.3,0,0,,,
SANDY,02YK,3/18/2006 14:59,1.3,0,0,,,
SANDY,02YK,3/18/2006 15:59,-2,0,,2.841,0,4.503
SANDY,02YK,3/18/2006 16:59,-0.5,0,,,0,
SANDY,02YK,3/18/2006 17:59,0.1,0,0,,,
SANDY,02YK,3/18/2006 18:59,-3.8,0,,2.712,0,4.347
SANDY,02YK,3/18/2006 19:59,-3.5,0,,,0,
SANDY,02YK,3/18/2006 20:59,-2.9,0,,,0,
SANDY,02YK,3/18/2006 21:59,-5,0,,2.544,0,4.266
SANDY,02YK,3/18/2006 22:59,-4.4,0,,,0,
SANDY,02YK,3/18/2006 23:59,-4.1,0,,,0,
SANDY,02YK,3/19/2006 0:59,-5.9,0,,2.421,0,4.233
SANDY,02YK,3/19/2006 1:59,-5,0,,,0,
SANDY,02YK,3/19/2006 2:59,-5.6,0,,,0,
SANDY,02YK,3/19/2006 3:59,-5.3,0,,2.34,0,4.209
SANDY,02YK,3/19/2006 4:59,-4.7,0,,,0,
SANDY,02YK,3/19/2006 5:59,-5.6,0,,,0,
SANDY,02YK,3/19/2006 6:59,-0.5,0,,2.298,0,4.758
SANDY,02YK,3/19/2006 7:59,-3.8,0,,,0,
SANDY,02YK,3/19/2006 8:59,-5.9,0,,,0,
SANDY,02YK,3/19/2006 9:59,1.6,0,0,2.619,,4.647
SANDY,02YK,3/19/2006 10:59,2.2,0,0,,,
SANDY,02YK,3/19/2006 11:59,1.3,0,0,,,
SANDY,02YK,3/19/2006 12:59,4,0,0,2.925,,4.692
SANDY,02YK,3/19/2006 13:59,3.4,0,0,,,
SANDY,02YK,3/19/2006 14:59,2.5,0,0,,,
SANDY,02YK,3/19/2006 15:59,1.3,0,0,2.982,,4.512
SANDY,02YK,3/19/2006 16:59,1,0,0,,,
SANDY,02YK,3/19/2006 17:59,2.2,0,0,,,
SANDY,02YK,3/19/2006 18:59,-0.5,0,,2.865,0,4.347
SANDY,02YK,3/19/2006 19:59,-0.2,0,,,0,
SANDY,02YK,3/19/2006 20:59,0.4,0,0,,,
SANDY,02YK,3/19/2006 21:59,-1.7,0,,2.709,0,4.269
SANDY,02YK,3/19/2006 22:59,-1.7,0,,,0,
SANDY,02YK,3/19/2006 23:59,-0.8,0,,,0,
SANDY,02YK,3/20/2006 0:59,-1.7,0,,2.592,0,4.236
SANDY,02YK,3/20/2006 1:59,-1.7,0,,,0,
SANDY,02YK,3/20/2006 2:59,-1.7,0,,,0,
SANDY,02YK,3/20/2006 3:59,-1.1,0.5591,,2.514,0.5591,4.212
SANDY,02YK,3/20/2006 4:59,-1.4,0,,,0,
SANDY,02YK,3/20/2006 5:59,-1.4,0,,,0,
SANDY,02YK,3/20/2006 6:59,0.7,1.1182,1.1182,2.475,,4.263
SANDY,02YK,3/20/2006 7:59,0.1,0,0,,,
SANDY,02YK,3/20/2006 8:59,-0.8,0,,,0,
SANDY,02YK,3/20/2006 9:59,3.1,0,0,2.541,,4.917
SANDY,02YK,3/20/2006 10:59,1,0,0,,,
SANDY,02YK,3/20/2006 11:59,1.3,0,0,,,
SANDY,02YK,3/20/2006 12:59,3.7,0,0,2.739,,4.635
SANDY,02YK,3/20/2006 13:59,3.4,0,0,,,
SANDY,02YK,3/20/2006 14:59,2.2,0,0,,,
SANDY,02YK,3/20/2006 15:59,1.9,0,0,2.817,,4.485
SANDY,02YK,3/20/2006 16:59,3.1,0,0,,,
SANDY,02YK,3/20/2006 17:59,4,0,0,,,
SANDY,02YK,3/20/2006 18:59,-0.8,1.1182,,2.745,1.1182,4.335
SANDY,02YK,3/20/2006 19:59,-0.2,0,,,0,
SANDY,02YK,3/20/2006 20:59,1,0,0,,,