SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Occurrence,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Comments,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,,
,,,,,,,,,,,Units,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,
,,,,,,,,,,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE,,
,,,,,,,,,,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,,,,1,1,1,1,1.0,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,5,1,0.1,1,1,1,5,5,1,1,0.1,5,,
17ZM204A02,17ZM204,616953,5195610,21,NAD27,01L/14,AGS Deposit,fluorite ,purple fluorite and calcite stockwork vein in rhyolite with yellow fluorite,11240053,,30.62,3.98,0.38,-99,-99,-0.02,40.38,0.60,2.50,0.023,0.258,-0.002,3,55,2.7,-1,51,7.06,85.79,REFUSED AND REANALYZED,Significant F,7,1,69,660,15.2,2,3,2.0,26.2,68.4,8.6,34.4,13.8,0.59,5.6,24.9,43.6,9.7,30.1,4.48,31.3,4.83,4.3,5,1,-0.1,-0.5,11.3,3.5,4,0.3,-5,13,20.7,-99,2,46,152,-99,-1,30,-0.1,212861,,
17ZM204A03,17ZM204,616953,5195610,21,NAD27,01L/14,AGS Deposit,fluorite ,banded fine- to coarse-grained fluorite and black and white calcite,11240054,,6.46,0.27,0.51,-99,-99,0.03,52.31,0.05,0.10,0.006,2.130,-0.002,7,22,1.8,-1,7,27.12,88.99,REFUSED AND REANALYZED,Significant F,4,1,120,1322,1.9,-2,7,1.1,87.3,231.4,28.5,109.0,44.6,2.39,19.3,80.0,149.2,33.2,107.5,17.31,135.3,21.65,0.6,2,-1,-0.1,-0.5,0.5,0.2,4,0.4,-5,22,25.1,-99,4,7,8,-99,-1,22,-0.1,149862,,
17ZM206B01,17ZM206,616982,5195563,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite vein in rhyolite,11240055,,56.74,7.19,0.77,0.21,0.5,-0.02,20.51,2.49,2.12,0.039,0.008,-0.002,3,84,2.7,-1,90,3.25,93.11,REFUSED AND REANALYZED,Significant F,16,2,55,343,32.7,-2,4,1.2,19.9,41.8,6.3,26.6,9.1,0.27,3.0,14.8,22.1,4.9,15.3,2.09,13.9,1.87,5.2,4,-1,-0.1,-0.5,20.2,6.0,9,0.4,-5,21,38.7,-99,2,39,109,-99,-1,155,-0.1,115941,,
17ZM207A01,17ZM207,616992,5195577,21,NAD27,01L/14,AGS Deposit,fluorite,"breccia composed of green, grey and white fluorite and quartz",11240056,,16.43,0.25,0.13,-99,-99,-0.02,57.65,0.03,0.08,0.010,0.007,-0.002,3,12,0.4,-1,-5,3.49,78.06,REFUSED AND REANALYZED,Minor Zn Significant F,-1,-1,44,621,1.1,2,6,-0.5,15.8,35.1,4.5,19.5,5.9,0.44,2.7,13.1,23.2,5.9,20.3,2.93,20.5,2.73,0.4,6,-1,-0.1,-0.5,0.2,0.3,9,0.5,-5,63,42.5,-99,2,529,6,-99,-1,2436,-0.1,356272,,
17ZM208A01,17ZM208,617007,5195596,21,NAD27,01L/14,AGS Deposit,fluorite,green fluorite with pinkish white calcite and green altered rock,11240057,,32.55,3.88,0.39,0.14,0.23,0.29,33.13,0.04,1.70,0.020,0.112,0.003,-2,124,1.5,-1,46,26.94,99.05,,,12,-1,110,66,8.8,-2,3,25.0,10.8,17.5,3.3,15.0,4.8,0.09,1.2,6.7,8.1,1.8,5.6,0.83,5.9,0.91,2.3,-1,-1,-0.1,-0.5,11.3,1.8,2,1.6,-5,9,49.4,-99,3,100,190,-99,-1,147,-0.1,985,,
17ZM209A01,17ZM209,616987,5195589,21,NAD27,01L/14,AGS Deposit,fluorite veins in rhyolite,stockwork purple fluorite veins in rhyolite,11240058,,53.90,7.03,0.57,-99,-99,-0.02,22.85,2.66,1.85,0.035,0.021,-0.002,3,98,6.7,-1,81,4.10,93.03,REFUSED AND REANALYZED,Significant F,16,2,57,373,30.8,-2,90,3.0,14.3,36.9,5.0,22.9,9.1,0.22,3.1,14.7,23.5,5.3,16.2,2.16,13.4,1.87,4.7,4,-1,-0.1,-0.5,21.3,5.6,9,0.5,-5,40,23.3,-99,3,298,105,-99,-1,466,-0.1,110000,,
17ZM209B01,17ZM209,616987,5195589,21,NAD27,01L/14,AGS Deposit,fluorite,fluorite and altered wallrock breccia,11240059,,31.40,4.94,1.67,0.54,1.02,0.44,34.46,0.07,2.24,0.199,0.421,0.031,21,184,1.6,4,59,14.40,90.27,REFUSED AND REANALYZED,Significant F,18,2,62,670,8.6,-2,9,14.8,38.5,92.7,11.0,41.5,13.9,0.91,6.0,26.1,47.4,10.8,35.4,5.64,42.3,6.76,2.2,-1,1,-0.1,-0.5,6.7,1.2,4,0.8,-5,15,56.8,-99,10,7,240,-99,21,96,-0.1,110735,,
17ZM211A02,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite veins in rhyolite,stockwork purple fluorite veins in rhyolite,11240061,,64.90,8.95,0.54,0.1,0.4,0.03,12.36,1.32,4.75,0.050,0.023,-0.002,4,95,1.9,-1,111,4.01,96.93,REFUSED AND REANALYZED,Significant F,15,2,33,218,32.1,3,4,3.8,31.3,52.7,7.1,26.8,7.2,0.25,2.1,9.7,15.8,3.5,11.0,1.60,10.3,1.47,7.0,4,1,-0.1,-0.5,23.1,5.4,6,0.2,-5,30,35.4,-99,3,205,256,-99,-1,92,-0.1,66264,,
17ZM211A03,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,banded green and grey fluorite and calcite with minor galena,11240062,,5.74,0.05,0.06,-99,-99,-0.02,62.93,0.03,0.01,0.003,0.075,-0.002,-2,-1,0.3,-1,-5,6.98,75.86,REFUSED AND REANALYZED,Significant F,2,-1,86,671,-1.0,-2,-1,-0.5,55.6,140.5,17.9,69.8,14.4,1.11,3.6,20.5,26.0,6.0,18.1,2.28,14.5,1.98,-0.2,3,-1,-0.1,-0.5,-0.1,0.3,3,0.1,-5,77,30.2,-99,2,262,-5,-99,-1,8,-0.1,315773,,
17ZM211A04,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,banded green and grey fluorite and calcite with minor galena,11240063,,3.95,0.05,0.07,-99,-99,-0.02,58.85,0.03,-0.01,0.003,0.133,0.002,-2,30,0.4,-1,-5,11.65,74.72,REFUSED AND REANALYZED,Minor Pb Significant F,2,-1,105,367,-1.0,-2,-1,-0.5,78.9,209.3,26.4,100.2,19.0,1.34,3.4,22.4,20.9,4.5,13.1,1.69,11.4,1.68,-0.2,2,-1,-0.1,1.2,-0.1,0.3,4,0.6,-5,240,20.2,-99,2,43700,-5,-99,-1,11,2.9,281484,,
17ZM211A05,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,brecciated green and red fluorite and white calcite layers,11240064,,4.76,0.06,0.08,-99,-99,-0.02,57.93,0.03,0.01,0.004,0.291,-0.002,3,6,1.1,-1,-5,18.44,81.57,REFUSED AND REANALYZED,Significant F,3,-1,111,918,-1.0,-2,2,-0.5,90.2,236.2,30.7,121.2,35.2,1.80,9.2,50.1,62.1,13.4,41.5,5.89,40.9,6.38,-0.2,1,-1,-0.1,-0.5,-0.1,0.3,5,2.2,-5,132,23.6,-99,2,615,-5,-99,-1,471,-0.1,253612,,
17ZM213A01,17ZM213,615703,5196485,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and rhyolite breccia cut by green fluorite,11240065,,29.45,2.38,0.48,-99,-99,-0.02,44.72,0.12,1.57,0.015,0.004,-0.002,4,66,1.3,-1,30,4.09,82.84,REFUSED AND REANALYZED,Minor Zn Significant F,6,1,44,568,11.1,3,3,14.1,14.5,31.3,4.2,19.6,8.0,0.50,3.8,17.7,27.9,6.2,17.2,1.99,10.6,1.35,2.3,2,-1,-0.1,-0.5,5.1,1.6,22,9.2,-5,57,60.8,-99,4,56,116,-99,2,3069,-0.1,296517,,
17ZM217A01,17ZM217,615728,5196464,21,NAD27,01L/14,AGS Deposit,purple fluorite veins in rhyolite,stockwork purple fluorite veins with sulphides (sphalerite and galena) in rhyolite,11240066,,57.44,7.15,0.80,-99,-99,0.04,15.49,1.13,4.31,0.039,0.015,-0.002,3,110,3.2,-1,99,6.47,92.89,REFUSED AND REANALYZED,Minor Zn Significant F,17,2,49,329,26.7,-2,7,18.4,11.8,28.8,3.9,17.5,7.2,0.25,2.8,12.8,20.7,4.5,13.4,1.87,10.7,1.51,5.3,3,-1,-0.1,-0.5,16.8,6.8,15,40.4,-5,24,26.4,-99,6,408,278,-99,-1,24500,-0.1,95009,,
17ZM218A01,17ZM218,615738,5196453,21,NAD27,01L/14,AGS Deposit,fluorite,"stockwork white and light purple fluorite, hematite and quartz veins in altered rhyolite",11240067,,70.99,5.41,0.93,-99,-99,0.04,9.06,0.43,3.63,0.028,0.009,-0.002,4,139,3.8,-1,66,3.77,94.28,REFUSED AND REANALYZED,Minor Zn Significant F,13,4,31,146,25.1,-2,6,22.0,17.9,41.8,5.4,22.9,7.4,0.18,2.1,10.6,14.1,2.8,8.1,1.09,7.5,1.00,3.8,2,-1,-0.1,-0.5,13.8,5.1,8,4.7,22,186,127.6,-99,10,311,240,-99,1,6091,-0.1,61612,,
17ZM219A01,17ZM219,615749,5196448,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite and sulphide (sphalerite and galena) veins in rhyolite,11240068,,31.25,3.13,0.57,-99,-99,-0.02,27.79,0.15,2.16,0.018,0.005,0.003,3,123,1.3,-1,39,5.14,70.23,REFUSED AND REANALYZED,Minor Pb Zn Significant F,12,1,45,430,11.1,-2,4,17.9,6.2,16.0,2.2,10.3,5.0,0.28,2.8,12.3,21.9,4.9,14.6,1.85,10.5,1.35,2.1,-1,-1,-0.1,2.0,8.2,4.2,38,177.3,9,114,48.8,-99,10,41500,159,-99,-1,66000,10.9,195799,,
17ZM222A02,17ZM222,615801,5196416,21,NAD27,01L/14,AGS Deposit,fluorite,green and grey fluorite and minor quartz veins in rhyolite,11240069,,27.31,2.60,0.25,-99,-99,-0.02,46.89,0.49,1.20,0.015,0.002,-0.002,-2,35,1.3,-1,31,3.52,82.25,REFUSED AND REANALYZED,Significant F,5,1,33,487,10.0,2,4,1.5,18.8,44.0,6.1,27.1,7.2,0.61,2.3,13.0,17.9,4.4,13.5,1.76,10.9,1.57,2.7,9,2,-0.1,-0.5,6.2,1.4,7,0.1,-5,14,64.7,-99,2,239,78,-99,-1,72,-0.1,279741,,
17ZM223A01,17ZM223,615794,5196465,21,NAD27,01L/14,AGS Deposit,rhyolite,fresh rhyolite with quartz phenocrysts 40 m S of fluorite vein,11240071,,77.34,11.92,1.94,0.9,0.94,0.02,0.37,4.19,4.35,0.064,0.018,-0.002,3,64,4.1,-1,144,0.51,100.71,,,22,2,29,67,42.7,2,12,1.8,24.0,64.8,8.9,34.9,10.7,0.07,2.1,11.1,13.7,2.8,8.5,1.28,8.9,1.46,7.6,5,1,-0.1,-0.5,33.4,7.8,3,0.2,-5,8,6.3,-99,3,36,242,-99,-1,59,-0.1,1001,,
17ZM228A01,17ZM228,615724,5196446,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and rhyolite breccia cut by hematitic quartz and green fluorite,11240072,,45.27,0.94,0.91,0.21,0.63,-0.02,34.58,0.07,0.43,0.007,0.004,-0.002,3,260,1.5,-1,12,4.45,86.63,REFUSED AND REANALYZED,Significant F,4,3,58,461,5.2,-2,2,3.4,9.5,21.5,3.1,14.1,5.5,0.44,2.9,13.1,22.4,5.0,15.4,1.90,10.8,1.36,0.6,3,2,-0.1,-0.5,2.2,1.5,101,3.8,6,257,162.3,-99,7,250,32,-99,1,733,-0.1,241424,,
17ZM229A01,17ZM229,615723,5196448,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and rhyolite breccia with fine-grained fluorite and hematitic quartz and fluorite,11240073,,55.25,4.19,0.78,-99,-99,-0.02,23.73,0.30,3.00,0.023,0.006,-0.002,5,281,1.8,-1,53,4.24,91.51,REFUSED AND REANALYZED,Significant F,7,3,45,383,16.0,-2,4,7.5,9.9,22.3,3.4,15.0,5.9,0.43,2.9,12.7,21.7,4.9,14.0,1.86,10.2,1.35,2.6,4,2,-0.1,-0.5,9.4,2.7,118,0.5,-5,164,120.9,-99,3,349,176,-99,-1,162,-0.1,159121,,
17ZM240A01,17ZM240,616226,5196163,21,NAD27,01L/14,AGS Deposit,fluorite,purple and blue fluorite veins in rhyolite,11240074,,45.69,6.46,0.43,-99,-99,-0.02,27.45,2.37,1.97,0.031,0.006,-0.002,4,98,6.0,-1,75,2.95,87.36,REFUSED AND REANALYZED,Significant F,12,-1,54,385,20.3,-2,7,2.4,12.1,35.5,4.4,18.7,7.0,0.34,2.6,12.4,20.6,4.8,15.1,2.17,14.3,1.94,4.1,4,1,-0.1,-0.5,23.9,5.0,6,0.1,-5,27,22.7,-99,3,42,108,-99,-1,224,-0.1,174267,,
17ZM244A01,17ZM244,617552,5200682,21,NAD27,01L/14,AGS Deposit,granite,medium-grained granite,11240075,,76.18,11.39,1.47,0.8,0.61,-0.02,0.34,4.00,4.26,0.065,0.015,-0.002,4,40,4.8,-1,275,0.48,98.23,,,26,2,15,101,66.0,2,12,2.7,45.5,90.2,11.3,42.8,11.8,0.12,2.5,13.6,17.4,3.7,11.7,1.82,12.3,1.87,12.8,9,3,-0.1,-0.5,29.1,5.0,6,0.1,-5,10,4.4,-99,3,9,258,-99,-1,25,-0.1,1609,,
17ZM248A01,17ZM248,622685,5197659,21,NAD27,01L/14,Church Vein,fluorite,purple fluorite breccia with granite clasts,11240076,,12.15,1.13,0.23,-99,-99,-0.02,60.36,0.32,0.49,0.016,0.002,-0.002,3,5,0.6,-1,51,3.55,78.22,REFUSED AND REANALYZED,Significant F,3,-1,37,561,9.7,-2,2,0.6,13.1,30.9,4.1,17.8,7.1,0.31,3.7,17.1,27.4,6.0,16.1,1.79,8.9,1.16,2.0,5,1,-0.1,-0.5,2.5,0.6,2,-0.1,-5,13,14.3,-99,2,16,26,-99,-1,81,-0.1,392583,,
17ZM250A01,17ZM250,622637,5197710,21,NAD27,01L/14,Church Vein,granite,medium-grained granite,11240077,,76.67,10.35,2.42,1.97,0.41,-0.02,0.25,3.07,4.64,0.109,0.014,-0.002,4,25,7.6,-1,671,0.60,98.13,,,27,3,4,122,82.5,3,16,3.1,52.6,120.2,14.8,58.2,14.6,0.28,3.1,16.7,20.6,4.6,15.5,2.47,16.7,2.58,24.0,9,5,-0.1,-0.5,34.7,7.9,8,-0.1,-5,5,8.6,-99,3,39,289,-99,4,21,0.3,1256,,
17ZM211A09,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,yellow and red fluorite with calcite,11240078,,2.80,0.16,0.19,0.16,0.03,-0.02,57.66,0.04,0.07,0.004,1.061,-0.002,-2,4,0.9,-1,-5,26.08,88.04,REFUSED AND REANALYZED,Significant F,2,-1,82,610,2.8,-2,1,0.6,53.6,128.3,14.9,55.4,19.0,0.88,7.0,31.3,52.8,12.3,41.5,6.93,55.6,9.47,0.6,2,1,-0.1,-0.5,0.4,0.5,3,0.1,-5,136,19.1,-99,3,26,6,-99,-1,9,-0.1,180717,,
17ZM211A08,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey and white fluorite with minor fine-grained fluorite,11240079,,13.99,1.48,0.57,0.18,0.35,0.10,47.64,0.03,0.49,0.074,1.143,0.007,6,53,2.1,1,15,27.95,93.48,REFUSED AND REANALYZED,Significant F,5,-1,83,719,1.7,-2,3,3.4,44.5,120.3,14.8,57.8,22.7,1.20,9.1,39.1,70.0,16.5,55.7,9.43,78.8,13.62,0.8,-1,2,-0.1,-0.5,1.0,0.4,6,-0.1,-5,60,41.2,-99,5,17,44,-99,7,17,-0.1,85808,,
17ZM241A01,17ZM241,616245,5196162,21,NAD27,01L/14,AGS Deposit,rhyolite,fresh rhyolite near fluorite vein,11240082,,76.34,11.90,1.80,0.77,0.92,0.05,0.25,3.63,4.90,0.063,0.029,-0.002,3,108,5.2,1,150,0.53,99.48,,,23,2,38,83,50.3,3,9,1.8,26.5,38.7,7.7,30.8,8.9,0.07,2.0,10.6,13.4,2.8,8.4,1.32,8.6,1.38,7.6,7,1,-0.1,-0.5,22.6,8.0,4,0.4,-5,11,7.3,-99,3,33,288,-99,-1,203,-0.1,445,,
17ZM211A01,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,light purple and white fluorite breccia,11240084,,26.66,5.69,2.01,0.93,0.97,0.50,40.43,0.09,1.76,0.263,0.346,0.034,27,231,2.3,5,45,9.90,87.69,REFUSED AND REANALYZED,Significant F,14,2,61,617,4.6,-2,4,12.5,27.5,64.4,7.9,31.3,10.7,0.83,4.8,21.1,39.2,9.3,30.4,4.58,33.2,5.19,1.7,2,3,-0.1,-0.5,3.8,1.0,6,1.6,6,43,58.7,-99,12,7,157,-99,31,219,-0.1,189240,,
17ZM204A01,17ZM204,616953,5195610,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite and calcite veins in rhyolite,11240085,,45.02,5.64,0.53,-99,-99,-0.02,27.09,0.33,4.24,0.031,0.242,-0.002,-2,93,3.8,-1,71,9.53,92.65,REFUSED AND REANALYZED,Significant F,9,1,41,373,23.1,-2,3,4.0,25.5,65.9,8.2,32.2,11.1,0.43,4.2,18.0,30.8,7.0,22.3,3.36,24.8,3.90,4.0,4,1,-0.1,-0.5,15.2,3.8,5,0.5,-5,19,30.2,-99,3,55,261,-99,-1,64,-0.1,114518,,
17ZM207A02,17ZM207,616992,5195577,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite veins in altered shale,11240087,,37.16,10.28,2.43,0.33,1.89,0.46,27.86,1.30,4.67,0.512,0.087,0.067,52,610,2.8,10,81,6.75,91.58,REFUSED AND REANALYZED,Minor Pb Significant F,16,2,101,421,7.9,-2,14,4.2,25.0,51.1,6.3,24.9,6.8,0.79,2.7,12.2,21.6,5.4,18.2,2.77,19.8,2.83,2.0,-1,2,-0.1,1.1,5.4,1.9,13,7.1,8,33,62.6,-99,15,1896,309,-99,44,981,-0.1,121180,,
17ZM211A06,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,calcite,brecciated dark grey and white calcite with minor grey fluorite,11240088,,11.20,0.09,0.24,-99,-99,-0.02,47.63,0.02,0.01,0.004,0.946,-0.002,-2,2,0.7,-1,-5,32.31,92.44,REFUSED AND REANALYZED,Significant F,2,-1,75,500,1.4,-2,1,-0.5,72.3,170.1,19.2,70.0,21.6,1.09,7.5,33.5,55.2,12.6,42.2,7.25,57.6,9.73,0.5,2,1,0.2,-0.5,0.2,0.3,22,-0.1,-5,173,48.3,-99,3,42,-5,-99,-1,3,-0.1,69829,,
17ZM211A07,17ZM211,616843,5195700,21,NAD27,01L/14,AGS Deposit,fluorite,green and grey fluorite with calcite and minor galena,11240089,,1.17,0.04,0.07,-99,-99,-0.02,64.36,0.03,-0.01,0.004,0.160,0.002,-2,1,-0.2,-1,-5,12.10,77.89,REFUSED AND REANALYZED,Minor Pb Significant F,-1,-1,74,710,1.4,-2,-1,-0.5,53.0,107.3,11.4,39.4,8.0,0.60,2.9,13.3,23.6,6.4,21.6,3.27,20.8,3.15,0.7,6,1,0.2,-0.5,0.3,0.4,3,0.2,-5,167,16.7,-99,2,9180,-5,-99,-1,7,-0.1,276660,,
17ZM212A01,17ZM212,616814,5195718,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite with clasts of rhyolite cut by black calcite and yellow fluorite,11240092,,30.64,3.32,0.53,0.16,0.33,-0.02,40.80,0.20,2.35,0.022,0.418,-0.002,-2,134,2.4,-1,44,9.29,87.58,REFUSED AND REANALYZED,Significant F,5,-1,67,532,10.5,-2,2,5.1,24.5,61.6,7.7,30.4,11.6,0.61,5.1,22.2,39.5,8.8,28.9,4.37,32.5,4.95,2.3,4,22,-0.1,0.7,7.5,1.0,3,0.1,-5,18,25.9,-99,2,4,159,-99,-1,15,-0.1,220198,,
17ZM213A02,17ZM213,615703,5196485,21,NAD27,01L/14,AGS Deposit,rhyolite,"barren, altered rhyolite breccia",11240093,,67.61,5.46,1.16,0.43,0.65,0.10,11.06,0.10,3.43,0.035,0.129,0.005,3,88,5.3,-1,71,9.48,98.55,,Minor Pb,14,2,72,109,21.9,-2,7,34.4,34.3,39.9,8.9,36.5,9.8,0.29,2.3,13.1,15.0,3.1,9.6,1.32,9.0,1.40,3.2,4,2,-0.1,-0.5,13.0,3.4,4,3.2,-5,33,84.1,-99,5,133,311,-99,1,4310,-0.1,981,,
17ZM214A01,17ZM214,615712,5196484,21,NAD27,01L/14,AGS Deposit,fluorite ,green fluorite and reddish brown coarse-grained sphalerite vein cutting rhyolite,11240094,,66.57,8.78,0.83,-99,-99,-0.02,3.39,2.75,3.13,0.045,0.014,-0.002,3,92,5.0,-1,116,3.22,88.74,REFUSED AND REANALYZED,Minor Pb Significant F,16,1,22,102,29.7,6,59,4.6,32.9,65.5,9.4,39.7,10.8,0.28,2.4,13.8,14.7,2.9,8.2,1.08,7.4,1.08,5.3,6,1,-0.1,-0.5,21.2,6.5,29,324.0,7,103,32.8,-99,7,113,212,-99,-1,68400,-0.1,17224,,
17ZM214A02,17ZM214,615712,5196484,21,NAD27,01L/14,AGS Deposit,fluorite ,green fluorite and reddish brown coarse-grained sphalerite vein cutting rhyolite,11240095,,70.54,9.82,1.17,-99,-99,-0.02,4.10,3.37,3.40,0.051,0.013,-0.002,5,94,3.6,-1,128,1.89,94.37,REFUSED AND REANALYZED,Minor Pb Significant F,17,2,30,82,32.9,15,14,2.1,10.4,27.0,3.8,16.0,4.7,0.14,1.1,5.7,7.3,1.7,5.1,0.80,5.3,0.81,6.0,6,3,-0.1,-0.5,23.0,8.6,79,115.4,-5,72,39.0,-99,4,184,207,-99,-1,17500,-0.1,22224,,
17ZM218A02,17ZM218,615738,5196453,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite with abundant sulphides (sphalerite and galena) in rhyolite,11240096,,41.35,5.52,0.70,-99,-99,-0.02,15.81,1.51,2.48,0.030,0.009,0.004,3,74,2.6,-1,72,2.77,70.18,REFUSED AND REANALYZED,Minor Pb Zn Significant F,15,-1,33,210,18.1,5,4,2.7,10.9,29.9,4.1,17.3,6.7,0.22,1.9,10.3,14.3,3.0,8.8,1.13,7.0,0.94,3.4,3,1,0.1,-0.5,12.3,4.6,35,356.4,-5,41,26.7,-99,6,31000,158,-99,-1,134000,5.5,99798,,
17ZM219A02,17ZM219,615749,5196448,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite with abundant sulphides (sphalerite and galena) in rhyolite,11240097,,46.10,4.27,0.72,-99,-99,-0.02,19.54,0.50,2.84,0.027,0.006,0.004,3,120,1.4,-1,65,1.67,75.69,REFUSED AND REANALYZED,Minor Pb Zn Significant F,9,1,30,172,17.8,2,4,5.3,6.6,17.5,2.4,9.7,3.5,0.18,1.3,6.2,9.7,2.2,6.7,0.98,5.9,0.84,3.0,4,1,-0.1,0.6,9.5,3.7,53,181.6,9,76,61.7,-99,8,35000,184,-99,-1,78600,7.5,120577,,
17ZM221A01,17ZM221,615765,5196431,21,NAD27,01L/14,AGS Deposit,fluorite,stockwork purple fluorite with abundant sulphides (sphalerite and galena) in rhyolite,11240098,,61.59,7.20,0.99,-99,-99,-0.02,15.32,1.62,3.78,0.042,0.007,0.003,4,94,3.1,-1,101,2.99,93.54,REFUSED AND REANALYZED,Minor Zn Significant F,12,2,33,152,28.5,3,4,3.6,5.4,15.9,2.1,10.2,3.5,0.19,1.4,6.7,10.2,2.3,6.6,0.93,5.8,0.91,4.5,6,1,-0.1,1.2,17.8,4.4,56,25.1,-5,29,57.2,-99,3,207,227,-99,-1,11800,4.0,93173,,
17ZM222A01,17ZM222,615801,5196416,21,NAD27,01L/14,AGS Deposit,fluorite,"green, blue and white fluorite with clasts of rhyolite and minor galena",11240099,,10.61,0.70,0.16,-99,-99,-0.02,59.55,0.03,0.34,0.007,0.002,-0.002,-2,42,0.7,-1,9,3.72,75.10,REFUSED AND REANALYZED,Minor Pb Zn Significant F,3,-1,46,617,3.5,-2,2,4.1,23.5,58.0,8.4,39.9,10.4,1.08,3.2,16.9,22.3,5.3,16.6,2.10,13.0,1.85,0.7,4,-1,-0.1,-0.5,1.6,1.3,3,38.6,-5,124,36.0,-99,2,18000,29,-99,-1,2202,3.4,382622,,
17ZM222A03,17ZM222,615801,5196416,21,NAD27,01L/14,AGS Deposit,rhyolite,altered rhyolite breccia with minor fluorite veins of green and white cubic fluorite,11240101,,73.03,7.77,1.01,-99,-99,0.03,6.30,0.98,4.95,0.043,0.006,-0.002,-2,131,3.0,-1,106,2.66,96.77,REFUSED AND REANALYZED,Significant F,12,2,24,94,29.9,3,6,13.4,13.8,29.6,4.2,17.4,5.0,0.24,1.2,6.2,8.2,1.8,5.6,0.81,5.7,0.91,4.6,5,2,-0.1,-0.5,16.3,3.9,7,1.1,-5,34,90.4,-99,2,503,351,-99,2,587,0.9,39339,,
17ZM227A01,17ZM227,615725,5196437,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite breccia with rhyolite clasts and hematitic quartz and fluorite,11240102,,65.71,1.92,0.98,-99,-99,-0.02,19.57,0.08,1.17,0.009,0.006,-0.002,4,512,1.4,-1,18,8.73,98.19,,Minor Zn Significant F,5,4,56,267,8.2,3,2,7.0,5.2,12.4,1.9,9.0,3.7,0.31,1.8,7.8,13.7,3.1,8.9,1.10,6.3,0.86,1.5,1,1,-0.1,-0.5,3.7,1.2,36,11.2,5,292,248.4,-99,7,669,83,-99,1,1718,1.1,135965,,
17ZM230A01,17ZM230,615718,5196452,21,NAD27,01L/14,AGS Deposit,rhyolite,"brecciated rhyolite with purple fluorite, cut hematitic green fluorite ",11240103,,57.67,3.51,0.73,0.08,0.58,0.03,22.34,0.06,2.18,0.025,0.012,-0.002,3,199,5.1,-1,53,4.05,90.60,REFUSED AND REANALYZED,Minor Zn Significant F,7,2,32,262,17.3,4,3,21.7,18.0,39.1,5.6,24.2,7.6,0.30,2.6,12.5,18.7,4.1,11.6,1.56,9.3,1.26,2.5,3,2,-0.1,0.7,8.8,2.5,11,0.3,-5,114,136.1,-99,6,689,192,-99,-1,3401,0.5,158360,,
17ZM232A01,17ZM232,615773,5196508,21,NAD27,01L/14,AGS Deposit,rhyolite,rhyolite with quartz phenocrysts,11240104,,33.38,2.90,36.83,24.83,10.8,1.68,15.98,0.02,0.03,0.023,0.197,-0.002,3,27,37.7,1,12,6.85,97.89,REFUSED AND REANALYZED,Significant F,33,9,23,375,8.8,2,91,1.3,87.9,211.6,28.6,116.2,38.5,0.34,8.7,46.1,59.4,12.6,38.5,5.63,35.8,5.19,0.7,-1,21,-0.1,-0.5,11.8,10.0,5,1.7,40,12,54.8,-99,30,21,5,-99,-1,413,-0.1,102077,,
17ZM239A01,17ZM239,616228,5196157,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green and white fluorite vein in rhyolite ",11240105,,66.69,11.67,0.95,-99,-99,-0.02,8.33,3.86,4.55,0.057,0.021,-0.002,4,122,19.5,2,129,3.10,99.23,,Significant F,22,1,46,194,39.4,-2,9,1.9,16.6,38.5,6.8,30.1,10.4,0.07,2.8,14.6,19.6,4.1,13.0,1.75,12.3,1.64,6.5,4,1,-0.1,-0.5,38.3,12.4,5,1.3,-5,16,9.7,-99,2,65,279,-99,-1,312,0.5,48905,,
17ZM240A02,17ZM240,616226,5196163,21,NAD27,01L/14,AGS Deposit,fluorite,purple stockwork fluorite veinlets in rhyolite cut by blue fluorite vein,11240106,,54.33,7.12,0.58,-99,-99,-0.02,22.79,2.57,2.18,0.039,0.008,-0.002,4,102,6.3,-1,82,4.31,93.96,REFUSED AND REANALYZED,Significant F,12,2,48,285,23.6,4,8,1.6,12.7,35.6,4.2,17.4,6.0,0.15,2.1,10.6,16.4,3.6,11.3,1.45,10.3,1.37,4.3,3,-1,-0.1,-0.5,25.0,5.8,13,0.2,-5,25,31.1,-99,3,90,118,-99,-1,185,1.5,124462,,
17ZM252A01,17ZM252,616778,5195733,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite stockwork veins in altered rhyolite,11240107,,66.92,6.97,0.81,-99,-99,0.09,13.80,0.82,2.31,0.037,0.063,-0.002,5,111,6.8,1,87,6.22,98.03,,Significant F,14,3,30,197,21.6,-2,12,12.3,5.7,15.7,2.2,11.1,5.4,0.11,2.3,10.5,16.8,3.5,11.1,1.63,11.6,1.70,4.0,2,1,-0.1,-0.5,10.9,2.7,4,0.3,-5,22,24.7,-99,3,50,191,-99,-1,72,0.8,56329,,
17ZM253A01,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite veins in rhyolite cut by blue fluorite vein,11240108,,49.98,6.26,0.51,-99,-99,-0.02,25.99,1.02,3.57,0.034,0.012,-0.002,4,146,4.8,-1,81,4.66,92.05,REFUSED AND REANALYZED,Minor Zn Significant F,9,1,37,322,18.4,-2,2,3.8,13.4,29.3,4.1,18.1,6.6,0.19,2.7,12.4,20.5,4.4,13.7,1.81,11.6,1.54,3.6,3,-1,-0.1,-0.5,14.7,4.0,18,0.9,-5,99,34.2,-99,3,151,223,-99,-1,4821,1.9,158346,,
17ZM253A02,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,"green, blue and white fluorite breccia",11240109,,31.37,0.24,0.27,-99,-99,-0.02,49.26,0.05,0.05,0.005,0.040,-0.002,3,65,0.7,-1,-5,5.72,86.99,REFUSED AND REANALYZED,Significant F,2,1,54,492,1.3,4,-1,-0.5,8.7,21.2,3.0,14.3,6.1,0.28,2.9,13.0,22.6,5.3,16.7,2.18,15.4,1.96,-0.2,2,-1,-0.1,-0.5,0.2,0.6,4,0.2,-5,52,76.8,-99,2,100,-5,-99,-1,51,0.5,313382,,
17ZM253A03,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green, blue and white fluorite breccia",11240111,,27.28,0.31,0.24,-99,-99,-0.02,49.71,0.03,0.12,0.004,0.015,-0.002,7,16,0.5,-1,6,7.23,84.91,REFUSED AND REANALYZED,Significant F,-1,1,37,443,-1.0,3,-1,-0.5,13.2,29.0,4.2,19.1,6.3,0.32,2.3,11.2,18.3,4.3,14.3,1.93,13.6,1.73,-0.2,1,-1,-0.1,-0.5,0.2,0.5,2,0.1,-5,15,82.4,-99,2,74,-5,-99,-1,38,0.8,314420,,
17ZM253A04,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite with rhyolite clasts,11240112,,41.08,5.86,0.54,-99,-99,0.06,33.11,0.67,3.50,0.031,0.005,-0.002,4,259,2.1,-1,77,5.02,89.89,REFUSED AND REANALYZED,Significant F,11,1,30,400,20.0,2,2,12.1,8.1,14.9,2.6,11.9,5.3,0.22,2.8,12.2,21.4,4.9,14.6,1.84,10.8,1.40,3.9,3,-1,-0.1,-0.5,15.7,4.9,21,0.4,-5,48,30.0,-99,6,105,327,-99,-1,191,0.4,304421,,