STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,BATT_VOLTAGE
NLENCL0014,NLENCL0014,6/7/2023 13:11:00,,,,,,,,,,,,,,9.24,30.65,,
NLENCL0014,NLENCL0014,6/7/2023 14:00:00,14.49,99,96.5,14.35,0.402,0.402,,0,0,1102,,2.01,90.4,,,12.9,13.61
NLENCL0014,NLENCL0014,6/7/2023 14:32:00,,,,,,,,,,,,,,11.76,100.8,,
NLENCL0014,NLENCL0014,6/7/2023 15:00:00,15.61,90.4,96.5,14.06,0,0,,0,0,1999,,1.715,162.3,,,12.9,13.62
NLENCL0014,NLENCL0014,6/7/2023 15:56:00,,,,,,,,,,,,,,6.837,174.7,,
NLENCL0014,NLENCL0014,6/7/2023 16:00:00,15.05,90.7,96.5,13.55,0,0,,0,0,1110,,1.33,170.3,,,12.6,13.52
NLENCL0014,NLENCL0014,6/7/2023 16:36:00,,,,,,,,,,,,,,9.84,197.2,,
NLENCL0014,NLENCL0014,6/7/2023 17:00:00,14.59,88.6,96.5,12.74,0,0,,0.064,0,961,,2.36,186.7,,,12.7,13.51
NLENCL0014,NLENCL0014,6/7/2023 17:59:00,,,,,,,,,,,,,,7.317,168.3,,
NLENCL0014,NLENCL0014,6/7/2023 18:00:00,14.03,91.9,96.5,12.75,0,0,,0.063,6.368,480.5,,1.174,192.6,,,12.7,13.51
NLENCL0014,NLENCL0014,6/7/2023 18:01:00,,,,,,,,,,,,,,6.118,227.6,,
NLENCL0014,NLENCL0014,6/7/2023 19:00:00,13.43,95.6,96.5,12.75,0,0,,0,-0.105,271.2,,0.77,230.4,,,12.4,13.45
NLENCL0014,NLENCL0014,6/7/2023 19:02:00,,,,,,,,,,,,,,2.759,227.6,,
NLENCL0014,NLENCL0014,6/7/2023 20:00:00,13,98.4,96.6,12.76,0,0,,0,-6.263,50.73,,0,0,,,12.2,13.15
NLENCL0014,NLENCL0014,6/7/2023 20:30:00,,,,,,,,,,,,,,7.797,203.5,,
NLENCL0014,NLENCL0014,6/7/2023 21:00:00,11.96,94,96.6,11.04,0,0,,0,0,3.119,,0.781,233.5,,,12.2,13.01
NLENCL0014,NLENCL0014,6/7/2023 21:24:00,,,,,,,,,,,,,,3.599,318.4,,
NLENCL0014,NLENCL0014,6/7/2023 22:00:00,11.47,99.6,96.6,11.42,0,0,,0,0,0.006,,0.064,116.8,,,12.1,13.01
NLENCL0014,NLENCL0014,6/7/2023 22:41:00,,,,,,,,,,,,,,8.64,13.21,,
NLENCL0014,NLENCL0014,6/7/2023 23:00:00,10.37,99.6,96.6,10.32,0,0,,0,0,0.005,,1.878,23.74,,,11.9,12.98
NLENCL0014,NLENCL0014,6/7/2023 23:25:00,,,,,,,,,,,,,,6.717,8.52,,
NLENCL0014,NLENCL0014,6/8/2023 00:00:00,9.58,100,96.6,9.59,0,0,,0,0,0.006,,0.354,38.98,,,12.2,12.95
NLENCL0014,NLENCL0014,6/8/2023 01:00:00,9.15,100,96.6,9.16,0,0,,0,0,0.006,,1.066,357.5,,,12,12.92
NLENCL0014,NLENCL0014,6/8/2023 01:09:00,,,,,,,,,,,,,,5.038,28.47,,
NLENCL0014,NLENCL0014,6/8/2023 02:00:00,8.66,100,96.6,8.67,0,0,,0,0,0.005,,0.509,12.36,,,11.7,12.9
NLENCL0014,NLENCL0014,6/8/2023 02:58:00,,,,,,,,,,,,,,5.878,0.085,,
NLENCL0014,NLENCL0014,6/8/2023 03:00:00,8.33,100,96.7,8.34,0.201,0.201,,0,0,0.006,,1.011,28.17,,,11.8,12.93
NLENCL0014,NLENCL0014,6/8/2023 03:20:00,,,,,,,,,,,,,,5.758,28.26,,
NLENCL0014,NLENCL0014,6/8/2023 04:00:00,7.792,100,96.7,7.798,0,0,,0,0,0.106,,0.631,25.33,,,11.8,12.92
NLENCL0014,NLENCL0014,6/8/2023 04:19:00,,,,,,,,,,,,,,3.838,351,,
NLENCL0014,NLENCL0014,6/8/2023 05:00:00,7.585,100,96.8,7.591,0,0,,0,0,27.05,,0.014,12.99,2.279,33.22,11.8,12.87
NLENCL0014,NLENCL0014,6/8/2023 06:00:00,7.557,100,96.8,7.563,0,0,,0,0,170.4,,0.062,128.9,,,11.8,12.9
NLENCL0014,NLENCL0014,6/8/2023 06:35:00,,,,,,,,,,,,,,5.038,18.21,,
NLENCL0014,NLENCL0014,6/8/2023 07:00:00,8.24,100,96.8,8.25,0,0,,0,0,376,,0.287,28.21,,,11.6,13.12
NLENCL0014,NLENCL0014,6/8/2023 07:58:00,,,,,,,,,,,,,,5.398,15.72,,
NLENCL0014,NLENCL0014,6/8/2023 08:00:00,9.3,100,96.9,9.31,0,0,,0.006,0,614.4,,0.9,5.278,,,11.5,13.44
NLENCL0014,NLENCL0014,6/8/2023 08:23:00,,,,,,,,,,,,,,5.758,80.2,,
NLENCL0014,NLENCL0014,6/8/2023 09:00:00,11,99.6,96.9,10.95,0,0,,0,0.587,1323,,0.902,47.46,,,11.5,13.89
NLENCL0014,NLENCL0014,6/8/2023 09:27:00,,,,,,,,,,,,,,6.717,134.3,,
NLENCL0014,NLENCL0014,6/8/2023 10:00:00,12.54,90.8,96.9,11.09,0,0,,0,-0.587,1839,,1.494,199.4,,,11.5,13.88
NLENCL0014,NLENCL0014,6/8/2023 10:19:00,,,,,,,,,,,,,,7.317,353.6,,
NLENCL0014,NLENCL0014,6/8/2023 11:00:00,14.51,81.7,96.9,11.43,0,0,,0,0,2803,,1.657,233.2,,,11.7,13.79
NLENCL0014,NLENCL0014,6/8/2023 11:03:00,,,,,,,,,,,,,,6.957,155.6,,
NLENCL0014,NLENCL0014,6/8/2023 12:00:00,15.34,73.05,96.9,10.55,0,0,,0,0,2227,,0.485,119,,,11.7,13.52
NLENCL0014,NLENCL0014,6/8/2023 12:58:00,,,,,,,,,,,,,,4.558,16.15,,
NLENCL0014,NLENCL0014,6/8/2023 12:59:00,,,,,,,,,,,,,,8.88,350.4,,
NLENCL0014,NLENCL0014,6/8/2023 13:00:00,15.73,79.06,96.9,12.12,0,0,,0,0,745.8,,2.9,321.7,,,11.3,13.48
NLENCL0014,NLENCL0014,6/8/2023 13:03:00,,,,,,,,,,,,,,7.677,352,,
NLENCL0014,NLENCL0014,6/8/2023 14:00:00,16.09,70.13,96.9,10.66,0,0,,0,0,956,,0.303,116.3,,,11.2,13.47
NLENCL0014,NLENCL0014,6/8/2023 14:45:00,,,,,,,,,,,,,,3.719,331.7,,
NLENCL0014,NLENCL0014,6/8/2023 15:00:00,15.4,85.8,96.9,13.05,0,0,,0.043,0,329.6,,1.195,322.7,,,11.2,13.34
NLENCL0014,NLENCL0014,6/8/2023 15:43:00,,,,,,,,,,,,,,3.119,197,,
NLENCL0014,NLENCL0014,6/8/2023 16:00:00,14.92,87.3,96.9,12.84,0,0,,0,4.261,356.4,,0.116,324.7,,,11.2,13.45
NLENCL0014,NLENCL0014,6/8/2023 16:50:00,,,,,,,,,,,,,,3.359,210.2,,
NLENCL0014,NLENCL0014,6/8/2023 17:00:00,15.48,76.11,96.8,11.3,0,0,,0,-4.261,427.4,,0.584,221.6,,,11,13.54
NLENCL0014,NLENCL0014,6/8/2023 17:32:00,,,,,,,,,,,,,,1.559,334.3,,
NLENCL0014,NLENCL0014,6/8/2023 18:00:00,15.2,84,96.8,12.53,0,0,,0,0,391.9,,0.042,126,0.96,115.2,10.9,13.49
NLENCL0014,NLENCL0014,6/8/2023 19:00:00,14.32,85.3,96.8,11.9,0,0,,0,0,263.4,,0,0,,,10.7,13.39
NLENCL0014,NLENCL0014,6/8/2023 19:34:00,,,,,,,,,,,,,,1.2,30.91,,
NLENCL0014,NLENCL0014,6/8/2023 20:00:00,12.96,90.6,96.9,11.47,0,0,,0,0,117.6,,0,0,,,10.9,13.34
NLENCL0014,NLENCL0014,6/8/2023 20:49:00,,,,,,,,,,,,,,2.879,54.94,,
NLENCL0014,NLENCL0014,6/8/2023 21:00:00,12.21,93.4,96.9,11.19,0,0,,0,0,6.244,,0.117,141.4,,,10.6,13.13
NLENCL0014,NLENCL0014,6/8/2023 21:57:00,,,,,,,,,,,,,,2.279,20.12,,
NLENCL0014,NLENCL0014,6/8/2023 22:00:00,11,98.6,96.9,10.8,0,0,,0,0,0.012,,0.124,57.51,,,10.2,13.03
NLENCL0014,NLENCL0014,6/8/2023 22:51:00,,,,,,,,,,,,,,5.398,29.1,,
NLENCL0014,NLENCL0014,6/8/2023 23:00:00,10.74,100,96.9,10.75,0,0,,0,0,0.005,,1.044,43.61,,,10.6,12.96
NLENCL0014,NLENCL0014,6/8/2023 23:25:00,,,,,,,,,,,,,,6.717,8.52,,
NLENCL0014,NLENCL0014,6/8/2023 23:37:00,,,,,,,,,,,,,,7.317,61.68,,
NLENCL0014,NLENCL0014,6/9/2023 00:00:00,10.47,100,96.9,10.48,0,0,,0,0,0.004,,1.362,43.91,,,10.6,12.94
NLENCL0014,NLENCL0014,6/9/2023 01:00:00,10.36,100,96.9,10.37,0,0,,0,0,0.003,,1.039,72.96,,,10.4,12.96
NLENCL0014,NLENCL0014,6/9/2023 01:24:00,,,,,,,,,,,,,,6.597,52.25,,
NLENCL0014,NLENCL0014,6/9/2023 02:00:00,10.36,100,96.9,10.37,0,0,,0,0,0.003,,1.356,24.89,,,10.4,12.95
NLENCL0014,NLENCL0014,6/9/2023 02:18:00,,,,,,,,,,,,,,7.917,346.3,,
NLENCL0014,NLENCL0014,6/9/2023 03:00:00,9.62,100,96.9,9.63,0,0,,0,0,0.005,,1.413,33.92,,,10.5,12.9
NLENCL0014,NLENCL0014,6/9/2023 03:46:00,,,,,,,,,,,,,,7.077,19.39,,
NLENCL0014,NLENCL0014,6/9/2023 04:00:00,9.34,100,96.9,9.35,0,0,,0,0,0.081,,1.31,19.44,,,10.5,12.86
NLENCL0014,NLENCL0014,6/9/2023 04:20:00,,,,,,,,,,,,,,9.36,34.93,,
NLENCL0014,NLENCL0014,6/9/2023 05:00:00,8.77,100,96.8,8.78,0,0,,0,0,19.35,,2.112,10.57,,,10.5,12.91
NLENCL0014,NLENCL0014,6/9/2023 05:58:00,,,,,,,,,,,,,,7.557,44.99,,
NLENCL0014,NLENCL0014,6/9/2023 06:00:00,8.78,100,96.8,8.79,0,0,,0,0,103.5,,2.716,8.6,,,10.3,12.94
NLENCL0014,NLENCL0014,6/9/2023 06:10:00,,,,,,,,,,,,,,7.677,324.1,,
NLENCL0014,NLENCL0014,6/9/2023 07:00:00,8.36,100,96.9,8.37,0,0,,0,0,157,,2.389,27.92,,,10.3,13.02
NLENCL0014,NLENCL0014,6/9/2023 07:34:00,,,,,,,,,,,,,,7.917,7.755,,
NLENCL0014,NLENCL0014,6/9/2023 08:00:00,8.45,100,96.9,8.46,0,0,,0,0,189.6,,2.254,30.83,,,10.3,12.99
NLENCL0014,NLENCL0014,6/9/2023 08:19:00,,,,,,,,,,,,,,11.04,24.18,,
NLENCL0014,NLENCL0014,6/9/2023 09:00:00,8.7,99.1,96.8,8.57,0,0,,0,0,383.9,,2.865,27.16,,,10.3,13.26
NLENCL0014,NLENCL0014,6/9/2023 09:35:00,,,,,,,,,,,,,,10.68,46.08,,
NLENCL0014,NLENCL0014,6/9/2023 10:00:00,9.38,97.2,96.8,8.97,0,0,,0,0,496.7,,1.309,21.56,,,10,13.45
NLENCL0014,NLENCL0014,6/9/2023 10:42:00,,,,,,,,,,,,,,12.48,337,,
NLENCL0014,NLENCL0014,6/9/2023 11:00:00,10.2,94.7,96.8,9.4,0,0,,0,0,618.9,,2.369,21.96,,,10.2,13.59
NLENCL0014,NLENCL0014,6/9/2023 11:38:00,,,,,,,,,,,,,,12.12,29.6,,
NLENCL0014,NLENCL0014,6/9/2023 12:00:00,10.67,94.5,96.7,9.83,0,0,,0,0,710.3,,2.732,33.04,,,10.2,13.84
NLENCL0014,NLENCL0014,6/9/2023 12:37:00,,,,,,,,,,,,,,7.317,61.68,,
NLENCL0014,NLENCL0014,6/9/2023 12:52:00,,,,,,,,,,,,,,10.68,12.71,,
NLENCL0014,NLENCL0014,6/9/2023 13:00:00,11.24,95.2,96.7,10.51,0,0,,0,0,746.4,,1.927,37.99,,,10.4,13.64
NLENCL0014,NLENCL0014,6/9/2023 13:29:00,,,,,,,,,,,,,,10.2,32.23,,
NLENCL0014,NLENCL0014,6/9/2023 14:00:00,11.12,94.7,96.7,10.31,0,0,,0,0,656.9,,1.292,16.21,,,10,13.82
NLENCL0014,NLENCL0014,6/9/2023 14:29:00,,,,,,,,,,,,,,11.64,63.95,,
NLENCL0014,NLENCL0014,6/9/2023 15:00:00,11.67,93.4,96.6,10.65,0,0,,0,0,549.7,,2.477,14.62,,,10,13.61
NLENCL0014,NLENCL0014,6/9/2023 15:29:00,,,,,,,,,,,,,,14.39,350.6,,
NLENCL0014,NLENCL0014,6/9/2023 16:00:00,12.33,91,96.6,10.91,0,0,,0,0,768.3,,3.123,21.34,,,10,13.57
NLENCL0014,NLENCL0014,6/9/2023 16:47:00,,,,,,,,,,,,,,11.52,16.27,,
NLENCL0014,NLENCL0014,6/9/2023 17:00:00,11.82,94.2,96.6,10.93,0,0,,0,0,335.9,,2.672,20.06,,,10.1,13.47
NLENCL0014,NLENCL0014,6/9/2023 17:22:00,,,,,,,,,,,,,,11.16,28.54,,
NLENCL0014,NLENCL0014,6/9/2023 18:00:00,11.66,95.1,96.5,10.91,0,0,,0,0,119.6,,1.404,39.08,,,10.1,13.31
NLENCL0014,NLENCL0014,6/9/2023 18:25:00,,,,,,,,,,,,,,10.68,6.319,,
NLENCL0014,NLENCL0014,6/9/2023 19:00:00,11.64,95.5,96.5,10.96,0,0,,0,0,113.9,,1.751,44.04,,,10,13.25
NLENCL0014,NLENCL0014,6/9/2023 19:54:00,,,,,,,,,,,,,,13.19,19.07,,
NLENCL0014,NLENCL0014,6/9/2023 20:00:00,11.24,96.4,96.5,10.7,0,0,,0,0,32.04,,2.727,27.18,,,10.1,13.11
NLENCL0014,NLENCL0014,6/9/2023 20:35:00,,,,,,,,,,,,,,12.24,13.08,,
NLENCL0014,NLENCL0014,6/9/2023 21:00:00,10.69,97.4,96.5,10.3,0,0,,0,0,1.191,,2.042,37.92,,,10.1,12.99
NLENCL0014,NLENCL0014,6/9/2023 21:35:00,,,,,,,,,,,,,,14.39,15.91,,
NLENCL0014,NLENCL0014,6/9/2023 22:00:00,10.02,98.4,96.5,9.79,0,0,,0,0,0.006,,2.842,35.95,,,10.3,12.94
NLENCL0014,NLENCL0014,6/9/2023 22:36:00,,,,,,,,,,,,,,12.36,32.86,,
NLENCL0014,NLENCL0014,6/9/2023 23:00:00,9.14,100,96.4,9.15,0,0,,0,0,0.006,,2.721,37.88,,,9.9,12.97
NLENCL0014,NLENCL0014,6/9/2023 23:26:00,,,,,,,,,,,,,,8.28,0.234,,
NLENCL0014,NLENCL0014,6/9/2023 23:45:00,,,,,,,,,,,,,,9.6,72.28,,
NLENCL0014,NLENCL0014,6/10/2023 00:00:00,8.48,100,96.4,8.49,0,0,,0,0,0.006,,0.778,107.8,,,9.9,12.95
NLENCL0014,NLENCL0014,6/10/2023 01:00:00,8.07,100,96.4,8.08,0,0,,0,0,0.006,,1.734,30.2,,,10,12.92
NLENCL0014,NLENCL0014,6/10/2023 01:14:00,,,,,,,,,,,,,,6.477,353.8,,
NLENCL0014,NLENCL0014,6/10/2023 02:00:00,7.91,100,96.4,7.917,1.407,1.407,,0,0,0.005,,0.647,18.97,,,9.7,12.86
NLENCL0014,NLENCL0014,6/10/2023 02:44:00,,,,,,,,,,,,,,10.44,349.6,,
NLENCL0014,NLENCL0014,6/10/2023 03:00:00,7.268,100,96.3,7.274,1.005,1.005,,0,0,0.005,,3.22,10.48,,,10,12.89
NLENCL0014,NLENCL0014,6/10/2023 03:27:00,,,,,,,,,,,,,,10.08,18.9,,
NLENCL0014,NLENCL0014,6/10/2023 04:00:00,6.429,100,96.3,6.434,1.809,1.809,,0,0,0.033,,2.87,8.44,,,9.9,12.91
NLENCL0014,NLENCL0014,6/10/2023 04:41:00,,,,,,,,,,,,,,10.08,341.8,,
NLENCL0014,NLENCL0014,6/10/2023 05:00:00,5.928,100,96.2,5.933,0.804,0.804,,0,0,8.23,,0.618,164.7,,,10,12.89
NLENCL0014,NLENCL0014,6/10/2023 05:59:00,,,,,,,,,,,,,,10.2,354,,
NLENCL0014,NLENCL0014,6/10/2023 06:00:00,6.352,100,96.2,6.357,0.603,0.603,,0,0,46.12,,1.315,14.22,,,10.5,12.87
NLENCL0014,NLENCL0014,6/10/2023 06:15:00,,,,,,,,,,,,,,9.48,348.3,,
NLENCL0014,NLENCL0014,6/10/2023 07:00:00,6.842,100,96.1,6.848,0.804,0.804,,0,0,144.6,,3.309,0.552,,,11.1,12.9
NLENCL0014,NLENCL0014,6/10/2023 07:52:00,,,,,,,,,,,,,,13.07,2.583,,
NLENCL0014,NLENCL0014,6/10/2023 08:00:00,7.837,100,96.1,7.843,1.005,1.005,,0,0,257.3,,3.624,8.15,,,11.5,13.03
NLENCL0014,NLENCL0014,6/10/2023 08:51:00,,,,,,,,,,,,,,14.51,22.92,,
NLENCL0014,NLENCL0014,6/10/2023 09:00:00,8.22,100,96.1,8.23,1.206,1.206,,0,0,341.4,,3.682,350.4,,,12.5,13.34
NLENCL0014,NLENCL0014,6/10/2023 09:49:00,,,,,,,,,,,,,,14.27,45.79,,
NLENCL0014,NLENCL0014,6/10/2023 10:00:00,8.69,100,96,8.7,1.608,1.608,,0,0,365.9,,4.374,355,,,14.6,13.47
NLENCL0014,NLENCL0014,6/10/2023 10:40:00,,,,,,,,,,,,,,17.75,323.1,,
NLENCL0014,NLENCL0014,6/10/2023 11:00:00,8.33,100,96,8.34,1.206,1.206,,0,0,473.4,,6.072,2.977,,,16.4,13.51
NLENCL0014,NLENCL0014,6/10/2023 11:12:00,,,,,,,,,,,,,,17.99,344.5,,
NLENCL0014,NLENCL0014,6/10/2023 12:00:00,7.882,100,95.9,7.889,2.613,2.613,,0,0,420.1,,5.795,333.6,,,16.3,13.76
NLENCL0014,NLENCL0014,6/10/2023 12:55:00,,,,,,,,,,,,,,15.11,302,,
NLENCL0014,NLENCL0014,6/10/2023 13:00:00,8.21,100,95.8,8.22,4.623,4.623,,0,0,271.7,,4.624,313,,,18.4,13.65
NLENCL0014,NLENCL0014,6/10/2023 13:54:00,,,,,,,,,,,,,,14.99,311,,
NLENCL0014,NLENCL0014,6/10/2023 14:00:00,7.477,100,95.8,7.483,3.417,3.417,,0,0,243.2,,6.652,309.2,,,18,13.55
NLENCL0014,NLENCL0014,6/10/2023 14:10:00,,,,,,,,,,,,,,19.67,288.1,,
NLENCL0014,NLENCL0014,6/10/2023 15:00:00,7.185,100,95.7,7.191,0.804,0.804,,0,0,311.1,,6.206,312.9,,,17.3,13.61
NLENCL0014,NLENCL0014,6/10/2023 15:59:00,,,,,,,,,,,,,,18.83,302.1,,
NLENCL0014,NLENCL0014,6/10/2023 16:00:00,6.689,100,95.7,6.694,4.623,4.623,,0,0,191.2,,6.811,306.4,,,16.9,13.38
NLENCL0014,NLENCL0014,6/10/2023 16:21:00,,,,,,,,,,,,,,21.47,304.6,,
NLENCL0014,NLENCL0014,6/10/2023 17:00:00,7.017,100,95.7,7.023,6.231,6.231,,0,0,199.3,,5.698,300.6,,,18.9,13.44
NLENCL0014,NLENCL0014,6/10/2023 17:41:00,,,,,,,,,,,,,,26.39,311.4,,
NLENCL0014,NLENCL0014,6/10/2023 18:00:00,6.912,100,95.6,6.918,3.216,3.216,,0,0,161.6,,7.924,320.8,,,18.1,13.4
NLENCL0014,NLENCL0014,6/10/2023 18:43:00,,,,,,,,,,,,,,21.83,334.4,,
NLENCL0014,NLENCL0014,6/10/2023 19:00:00,6.303,100,95.6,6.308,1.206,1.206,,0,0,68.7,,7.136,317.3,,,17.5,13.27
NLENCL0014,NLENCL0014,6/10/2023 19:04:00,,,,,,,,,,,,,,20.15,306.8,,
NLENCL0014,NLENCL0014,6/10/2023 20:00:00,5.868,100,95.6,5.873,0.402,0.402,,0,0,21.42,,7.234,325.4,,,16.7,13.09
NLENCL0014,NLENCL0014,6/10/2023 20:19:00,,,,,,,,,,,,,,15.47,301,,
NLENCL0014,NLENCL0014,6/10/2023 21:00:00,5.99,100,95.6,5.995,1.005,1.005,,0,0,1.347,,5.871,327.5,,,16.1,13.03
NLENCL0014,NLENCL0014,6/10/2023 21:18:00,,,,,,,,,,,,,,18.95,348.6,,
NLENCL0014,NLENCL0014,6/10/2023 22:00:00,6.248,100,95.5,6.253,0.804,0.804,,0,0,0.004,,6.361,322.6,,,15.9,13
NLENCL0014,NLENCL0014,6/10/2023 22:51:00,,,,,,,,,,,,,,17.99,305.7,,
NLENCL0014,NLENCL0014,6/10/2023 23:00:00,5.965,100,95.5,5.97,1.809,1.809,,0,0,0.004,,6.888,321.6,,,16,12.97
NLENCL0014,NLENCL0014,6/10/2023 23:04:00,,,,,,,,,,,,,,16.19,287.6,,
NLENCL0014,NLENCL0014,6/10/2023 23:45:00,,,,,,,,,,,,,,9.96,6.787,,
NLENCL0014,NLENCL0014,6/11/2023 00:00:00,5.989,100,95.4,5.994,1.407,1.407,,0,0,0.004,,6.111,319.7,,,16.6,12.9
NLENCL0014,NLENCL0014,6/11/2023 01:00:00,6.242,100,95.4,6.247,0.201,0.201,,0,0,0.004,,6.335,330.8,,,16.4,12.88
NLENCL0014,NLENCL0014,6/11/2023 01:59:00,,,,,,,,,,,,,,21.23,344.3,,
NLENCL0014,NLENCL0014,6/11/2023 02:00:00,6.579,100,95.3,6.584,0.603,0.603,,0,0,0.002,,7.65,342.6,,,15.7,12.9
NLENCL0014,NLENCL0014,6/11/2023 02:44:00,,,,,,,,,,,,,,20.27,350.9,,
NLENCL0014,NLENCL0014,6/11/2023 03:00:00,6.706,100,95.3,6.711,1.407,1.407,,0,0,0.003,,7.353,343.9,,,15.7,12.9
NLENCL0014,NLENCL0014,6/11/2023 03:55:00,,,,,,,,,,,,,,25.91,312.4,,
NLENCL0014,NLENCL0014,6/11/2023 04:00:00,6.587,100,95.3,6.592,1.809,1.809,,0,0,0.074,,9.47,351,,,16.3,12.88
NLENCL0014,NLENCL0014,6/11/2023 04:19:00,,,,,,,,,,,,,,25.31,350.9,,
NLENCL0014,NLENCL0014,6/11/2023 05:00:00,6.187,100,95.3,6.192,0.603,0.603,,0,0,9.74,,7.88,350,,,16.3,12.84
NLENCL0014,NLENCL0014,6/11/2023 05:35:00,,,,,,,,,,,,,,21.11,342.2,,
NLENCL0014,NLENCL0014,6/11/2023 06:00:00,6.321,100,95.4,6.326,0.603,0.603,,0,0,92.4,,6.618,341.7,,,16.2,12.85
NLENCL0014,NLENCL0014,6/11/2023 06:57:00,,,,,,,,,,,,,,26.87,340.6,,
NLENCL0014,NLENCL0014,6/11/2023 07:00:00,6.882,100,95.4,6.888,0.201,0.201,,0,0,316.8,,9.89,344.5,,,15.7,12.98
NLENCL0014,NLENCL0014,6/11/2023 07:17:00,,,,,,,,,,,,,,26.27,0.401,,
NLENCL0014,NLENCL0014,6/11/2023 08:00:00,7.489,100,95.5,7.495,0,0,,0,0,648.8,,8.92,347.2,,,15.6,13.47
NLENCL0014,NLENCL0014,6/11/2023 08:15:00,,,,,,,,,,,,,,30.23,353.7,,
NLENCL0014,NLENCL0014,6/11/2023 09:00:00,8.8,100,95.5,8.81,0,0,,0,0,901,,8.12,336.4,,,15.3,13.98
NLENCL0014,NLENCL0014,6/11/2023 09:12:00,,,,,,,,,,,,,,23.51,353.9,,
NLENCL0014,NLENCL0014,6/11/2023 10:00:00,8.99,98.8,95.6,8.82,0,0,,0,0,777.3,,10.48,349.1,,,14.8,13.87
NLENCL0014,NLENCL0014,6/11/2023 10:36:00,,,,,,,,,,,,,,26.15,349.5,,
NLENCL0014,NLENCL0014,6/11/2023 11:00:00,9.44,98.7,95.6,9.25,0,0,,0,0,669.1,,9.51,353,,,14.3,13.9
NLENCL0014,NLENCL0014,6/11/2023 11:19:00,,,,,,,,,,,,,,24.23,318.7,,
NLENCL0014,NLENCL0014,6/11/2023 12:00:00,9.48,100,95.7,9.49,0,0,,0,0,498.6,,8.7,340.5,,,14.2,13.7
NLENCL0014,NLENCL0014,6/11/2023 12:59:00,,,,,,,,,,,,,,21.83,332.3,,
NLENCL0014,NLENCL0014,6/11/2023 13:00:00,9.66,97.9,95.7,9.35,0,0,,0,0,371.2,,9.26,328.6,,,13.9,
NLENCL0014,NLENCL0014,6/11/2023 13:05:00,,,,,,,,,,,,,,24.59,345.1,,
NLENCL0014,NLENCL0014,6/11/2023 14:00:00,10.27,98,95.8,9.98,0,0,,0,0,463.2,,9.37,322.6,,,13.8,13.54
NLENCL0014,NLENCL0014,6/11/2023 14:10:00,,,,,,,,,,,,,,22.79,341.1,,
NLENCL0014,NLENCL0014,6/11/2023 15:00:00,12.11,88.8,95.8,10.33,0,0,,0,0,1161,,8.86,327.7,21.71,336.5,13.6,13.72
NLENCL0014,NLENCL0014,6/11/2023 16:00:00,11.63,88.6,95.8,9.82,0,0,,0,0,730,,6.945,343.2,,,13.4,13.68
NLENCL0014,NLENCL0014,6/11/2023 16:55:00,,,,,,,,,,,,,,17.51,288.6,,
NLENCL0014,NLENCL0014,6/11/2023 17:00:00,11.5,91.9,95.9,10.24,0,0,,0,0,399.4,,7.1,314.6,,,13.2,13.62
NLENCL0014,NLENCL0014,6/11/2023 17:56:00,,,,,,,,,,,,,,16.67,294.2,,
NLENCL0014,NLENCL0014,6/11/2023 18:00:00,11.57,93,95.9,10.49,0,0,,0,0,178.5,,5.859,319.6,,,13,13.46
NLENCL0014,NLENCL0014,6/11/2023 18:42:00,,,,,,,,,,,,,,29.15,302.2,,
NLENCL0014,NLENCL0014,6/11/2023 19:00:00,11.14,92.6,95.9,10,0,0,,0,0,177.7,,10.77,318,,,12.6,13.45
NLENCL0014,NLENCL0014,6/11/2023 19:28:00,,,,,,,,,,,,,,23.39,307.6,,
NLENCL0014,NLENCL0014,6/11/2023 20:00:00,10.67,91.8,95.9,9.4,0,0,,0,0,52.97,,9.45,318.8,,,12.7,13.34
NLENCL0014,NLENCL0014,6/11/2023 20:37:00,,,,,,,,,,,,,,22.31,330.6,,
NLENCL0014,NLENCL0014,6/11/2023 21:00:00,10.38,93.6,96,9.4,0,0,,0,0,4.514,,7.933,312.2,,,12.4,13.17
NLENCL0014,NLENCL0014,6/11/2023 21:22:00,,,,,,,,,,,,,,28.67,295.5,,
NLENCL0014,NLENCL0014,6/11/2023 22:00:00,9.81,94.1,96,8.91,0,0,,0,0,0.01,,8.18,305.6,,,12.2,13.01
NLENCL0014,NLENCL0014,6/11/2023 22:56:00,,,,,,,,,,,,,,31.55,330.5,,
NLENCL0014,NLENCL0014,6/11/2023 23:00:00,9.69,93.7,96,8.73,0,0,,0,0,0.004,,11.15,306.2,,,12.2,12.96
NLENCL0014,NLENCL0014,6/11/2023 23:09:00,,,,,,,,,,,,,,16.67,288.1,,
NLENCL0014,NLENCL0014,6/11/2023 23:40:00,,,,,,,,,,,,,,17.51,299.6,,
NLENCL0014,NLENCL0014,6/12/2023 00:00:00,9.06,95,96,8.31,0,0,,0,0,0.004,,7.282,303.3,,,12.1,12.96
NLENCL0014,NLENCL0014,6/12/2023 01:00:00,8.84,97.6,96,8.49,0,0,,0,0,0.003,,6.339,303,,,12.4,12.96
NLENCL0014,NLENCL0014,6/12/2023 01:14:00,,,,,,,,,,,,,,12.24,331.8,,
NLENCL0014,NLENCL0014,6/12/2023 02:00:01,8.45,99.2,96,8.34,0,0,,0,0,0.004,,4.444,300.6,,,12.2,12.9
NLENCL0014,NLENCL0014,6/12/2023 02:04:00,,,,,,,,,,,,,,12.71,319.3,,
NLENCL0014,NLENCL0014,6/12/2023 03:00:00,8.75,98.5,96,8.53,0,0,,0,0,0.002,,5.041,304.8,,,12,12.85
NLENCL0014,NLENCL0014,6/12/2023 03:54:00,,,,,,,,,,,,,,16.19,305,,
NLENCL0014,NLENCL0014,6/12/2023 04:00:00,8.11,99.3,96,8.01,0,0,,0,0,0.165,,5.005,296.6,,,12,12.88
NLENCL0014,NLENCL0014,6/12/2023 04:11:00,,,,,,,,,,,,,,17.27,305.3,,
NLENCL0014,NLENCL0014,6/12/2023 05:00:00,8.14,97.3,96,7.745,0,0,,0,0,23.1,,3.546,306.9,,,12.1,12.89
NLENCL0014,NLENCL0014,6/12/2023 05:44:00,,,,,,,,,,,,,,17.99,336.8,,
NLENCL0014,NLENCL0014,6/12/2023 06:00:00,8.44,92.9,96,7.365,0,0,,0,0,142.4,,5.419,312.2,,,11.8,12.93
NLENCL0014,NLENCL0014,6/12/2023 06:53:00,,,,,,,,,,,,,,18.71,317.5,,
NLENCL0014,NLENCL0014,6/12/2023 07:00:00,9.4,87.1,96.1,7.371,0,0,,0,0,174.2,,6.474,321.9,,,11.9,13.08
NLENCL0014,NLENCL0014,6/12/2023 07:59:00,,,,,,,,,,,,,,23.39,303.5,,
NLENCL0014,NLENCL0014,6/12/2023 08:00:00,10.36,80.7,96.1,7.197,0,0,,0,0,388.7,,9.94,316,,,11.9,13.42
NLENCL0014,NLENCL0014,6/12/2023 08:55:00,,,,,,,,,,,,,,28.67,331.2,,
NLENCL0014,NLENCL0014,6/12/2023 09:00:00,10.92,79.33,96.1,7.492,0,0,,0,0,1103,,12.75,332.5,,,11.5,13.94
NLENCL0014,NLENCL0014,6/12/2023 09:52:00,,,,,,,,,,,,,,32.03,317,,
NLENCL0014,NLENCL0014,6/12/2023 10:00:00,12,75.61,96.1,7.837,0,0,,0,0,1615,,13.08,327.2,,,11.7,14.08
NLENCL0014,NLENCL0014,6/12/2023 10:18:00,,,,,,,,,,,,,,37.31,343.2,,
NLENCL0014,NLENCL0014,6/12/2023 11:00:00,12.58,77.09,96.1,8.68,0,0,,0,0,1859,,12.61,324.1,,,11.4,13.91
NLENCL0014,NLENCL0014,6/12/2023 11:07:00,,,,,,,,,,,,,,32.51,318.8,,
NLENCL0014,NLENCL0014,6/12/2023 12:00:00,12.8,78.28,96.2,9.13,0,0,,0,0,1118,,12.19,320.5,,,11.4,13.66
NLENCL0014,NLENCL0014,6/12/2023 12:46:00,,,,,,,,,,,,,,29.39,8.93,,
NLENCL0014,NLENCL0014,6/12/2023 13:00:00,13.08,74.89,96.2,8.74,0,0,,0,0,1093,,11.74,331.3,,,11.4,13.67
NLENCL0014,NLENCL0014,6/12/2023 13:19:00,,,,,,,,,,,,,,27.11,325.2,,
NLENCL0014,NLENCL0014,6/12/2023 14:00:00,13.13,75.62,96.3,8.93,0,0,,0,0,1228,,10.12,329.8,,,11.2,13.64
NLENCL0014,NLENCL0014,6/12/2023 14:36:00,,,,,,,,,,,,,,26.27,338.8,,
NLENCL0014,NLENCL0014,6/12/2023 15:00:00,13.27,76.01,96.3,9.14,0,0,,0,0,703.3,,7.947,319.8,,,11.3,13.58
NLENCL0014,NLENCL0014,6/12/2023 15:40:00,,,,,,,,,,,,,,23.99,326.7,,
NLENCL0014,NLENCL0014,6/12/2023 16:00:00,12.89,73.47,96.3,8.27,0,0,,0,0,461.6,,7.971,339,,,11.1,13.56
NLENCL0014,NLENCL0014,6/12/2023 16:57:00,,,,,,,,,,,,,,24.71,0.236,,
NLENCL0014,NLENCL0014,6/12/2023 17:00:00,13.37,71.14,96.4,8.26,0,0,,0,0,513.8,,10.22,328.1,,,10.7,13.66
NLENCL0014,NLENCL0014,6/12/2023 17:02:00,,,,,,,,,,,,,,20.63,320,,
NLENCL0014,NLENCL0014,6/12/2023 18:00:00,14.68,62.32,96.4,7.566,0,0,,0,0,1242,,9.26,318.6,,,10.9,13.64
NLENCL0014,NLENCL0014,6/12/2023 18:06:00,,,,,,,,,,,,,,22.19,325.9,,
NLENCL0014,NLENCL0014,6/12/2023 19:00:00,14.68,59.99,96.4,7.009,0,0,,0,0,549.2,,6.117,310.3,,,11,13.59
NLENCL0014,NLENCL0014,6/12/2023 19:03:00,,,,,,,,,,,,,,20.87,319.9,,
NLENCL0014,NLENCL0014,6/12/2023 20:00:00,12.74,62.65,96.5,5.807,0,0,,0,0,120.1,,2.776,309.5,,,10.8,13.53
NLENCL0014,NLENCL0014,6/12/2023 20:55:00,,,,,,,,,,,,,,9.72,229.1,,
NLENCL0014,NLENCL0014,6/12/2023 21:00:00,11.09,74.2,96.6,6.681,0,0,,0,0,8.12,,1.74,250.3,,,10.7,13.27
NLENCL0014,NLENCL0014,6/12/2023 21:22:00,,,,,,,,,,,,,,8.76,258.2,,
NLENCL0014,NLENCL0014,6/12/2023 22:00:00,9.33,81.2,96.6,6.281,0,0,,0,0,0.012,,1.967,210.4,,,10.5,13.14
NLENCL0014,NLENCL0014,6/12/2023 22:42:00,,,,,,,,,,,,,,9.72,234.2,,
NLENCL0014,NLENCL0014,6/12/2023 23:00:00,7.719,85.1,96.6,5.381,0,0,,0,0,0.007,,2.779,194.9,,,10.1,13.05
NLENCL0014,NLENCL0014,6/12/2023 23:18:00,,,,,,,,,,,,,,29.15,313,,
NLENCL0014,NLENCL0014,6/12/2023 23:37:00,,,,,,,,,,,,,,8.76,225.3,,
NLENCL0014,NLENCL0014,6/13/2023 00:00:00,7.182,83,96.6,4.496,0,0,,0,0,0.006,,1.887,236.8,,,10.3,12.97
NLENCL0014,NLENCL0014,6/13/2023 01:00:00,6.452,84.8,96.6,4.086,0,0,,0,0,0.006,,1.068,247.1,,,10.2,12.93
NLENCL0014,NLENCL0014,6/13/2023 01:02:00,,,,,,,,,,,,,,6.118,251,,
NLENCL0014,NLENCL0014,6/13/2023 02:00:00,5.064,91.8,96.7,3.845,0,0,,0,0,0.006,,2.486,300.2,,,10.2,12.9
NLENCL0014,NLENCL0014,6/13/2023 02:06:00,,,,,,,,,,,,,,5.518,290.8,,
NLENCL0014,NLENCL0014,6/13/2023 03:00:00,4.645,94.5,96.7,3.842,0,0,,0,0,0.006,,0,0,,,10.4,12.93
NLENCL0014,NLENCL0014,6/13/2023 03:33:00,,,,,,,,,,,,,,4.678,303,,
NLENCL0014,NLENCL0014,6/13/2023 04:00:00,4.401,96.2,96.7,3.852,0,0,,0,0,0.149,,0.605,321.6,,,10.4,12.91
NLENCL0014,NLENCL0014,6/13/2023 04:09:00,,,,,,,,,,,,,,5.998,313.2,,
NLENCL0014,NLENCL0014,6/13/2023 05:00:00,4.367,98.4,96.8,4.14,0,0,,0,0,27.42,,0,0,,,10.1,12.89
NLENCL0014,NLENCL0014,6/13/2023 05:25:00,,,,,,,,,,,,,,5.158,226.7,,
NLENCL0014,NLENCL0014,6/13/2023 06:00:00,6.025,95.6,96.8,5.38,0,0,,0,0,166.9,,0.028,219.9,,,10.1,12.89
NLENCL0014,NLENCL0014,6/13/2023 06:47:00,,,,,,,,,,,,,,4.558,165.5,,
NLENCL0014,NLENCL0014,6/13/2023 07:00:00,7.629,91.6,96.9,6.356,0,0,,0,0,354.7,,0.929,143.6,,,10.1,13.17
NLENCL0014,NLENCL0014,6/13/2023 07:37:00,,,,,,,,,,,,,,10.92,323.8,,