SampleID,LabNumber,Control,,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb
,,,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,Analysis Method,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS
,,,Detection Limit,0.5,0.5,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.5,0.05,2,1,0.2,0.1,0.1,1,1,"0.5, 1",0.1,0.1,"0.1, 0.5",0.05,0.1,1,1,0.1
16AW042CO2,11040005,Original,,-0.5,51.6,2.1,2.0,1.1,0.77,11,2.6,4,1.9,0.4,23.7,0.17,3,6.4,20.9,5.5,3.6,2,29,1.3,0.4,5.5,-0.5,0.15,0.9,6,9,1.0
16AW042CO2-DUP,11040010,Duplicate,,-0.5,53.7,2.1,1.9,1.0,0.80,11,2.7,5,1.7,0.3,24.4,0.16,5,6.3,21.0,5.7,3.9,3,27,1.2,0.4,5.5,-0.5,0.14,1.0,6,9,1.0
16AW045AO2,11040022,Original,,-0.5,37.2,15.5,5.8,3.3,1.69,21,5.7,4,9.2,1.1,15.9,0.47,-2,13.5,19.8,4.4,5.0,5,214,2.7,1.0,4.1,0.1,0.45,1.5,4,29,2.9
16AW045AO2-DUP,11040030,Duplicate,,-0.5,37.4,14.7,5.8,3.2,1.78,21,5.6,3,7.2,1.1,16.0,0.41,-2,12.4,20.1,4.5,5.2,4,212,2.0,0.9,4.0,-0.5,0.43,1.4,2,30,2.8
16AW097A02,11040048,Original,,-0.5,6.9,6.2,1.6,1.4,0.27,16,1.0,3,4.6,0.4,3.2,0.35,5,10.2,3.3,0.8,0.7,3,72,1.1,0.2,6.8,0.3,0.22,3.5,-1,11,1.7
16AW097A02-DUP,11040050,Duplicate,,-0.5,7.2,6.2,1.5,1.3,0.27,17,1.0,3,4.3,0.4,3.5,0.33,5,10.0,3.2,0.8,0.7,3,71,1.0,0.2,6.5,0.3,0.24,3.5,1,11,1.7
16AW448A02,11040068,Original,,-0.5,28.8,5.3,2.1,1.1,0.82,18,2.3,2,3.4,0.4,13.8,0.17,-2,6.0,12.6,3.3,2.4,1,358,-0.5,0.3,4.3,-0.5,0.16,1.9,1,10,1.1
16AW448A02-DUP,11040070,Duplicate,,-0.5,27.5,5.1,2.0,1.1,0.82,16,2.2,2,3.4,0.4,13.7,0.16,-2,6.1,12.7,3.2,2.3,1,359,-0.5,0.3,4.1,-0.5,0.15,1.9,-1,10,1.2
16AW068C02,11040085,Original,,1.1,1.1,0.5,0.3,0.3,0.06,2,0.2,7,-0.2,-0.1,0.5,-0.05,22,-1.0,0.5,0.1,0.2,2,1,-0.5,-0.1,-0.1,0.3,-0.05,-0.1,1,3,0.2
16AW068C02-DUP,11040090,Duplicate,,0.9,1.4,-0.5,0.4,0.3,0.06,2,0.3,8,-0.2,0.1,1.3,-0.05,21,-1.0,0.9,0.1,0.2,2,1,-0.5,-0.1,0.7,0.4,-0.05,-0.1,3,3,0.3
17AW005A02,11040103,Original,,-0.5,68.6,4.9,5.1,2.9,1.39,16,5.4,1,5.6,1.0,34.6,0.44,8,11,29.1,7.9,5.9,2,138,1.6,0.8,9.8,-0.1,0.42,4.7,2,25,2.8
17AW005A02-DUP,11040110,Duplicate,,-0.5,65.7,4.8,4.8,2.7,1.30,16,5.4,2,5.4,1.0,32.5,0.43,8,9.9,28.6,7.6,5.5,2,130,1.2,0.8,9.6,-0.1,0.39,4.5,-1,23,2.8
17AW214A02,11040125,Original,,1.6,90.1,8.4,6.3,3.7,1.62,25,7.2,2,4.5,1.3,45.4,0.57,-2,16.8,39.6,10.5,8.2,5,68,-1.0,1.1,12.2,-0.1,0.51,2.4,2,33,3.5
17AW214A02-DUP,11040130,Duplicate,,1.7,92.4,8.1,6.7,3.9,1.65,25,7.6,2,5.2,1.3,44.5,0.59,-2,16.2,41.5,10.8,8.5,5,70,1.4,1.2,12.9,-0.1,0.56,2.7,3,34,3.8
17AW558B02,11040147,Original,,-0.5,8.8,2.2,1.3,0.8,0.41,5,1.2,-1,0.6,0.3,4.5,0.11,21,2.7,4.0,1.0,1,-1,20,-1.0,0.2,1.7,-0.1,0.11,4.4,1,8,0.7
17AW558B02-DUP,11040150,Duplicate,,-0.5,9.0,2.4,1.3,0.8,0.39,4,1.2,-1,0.7,0.3,4.6,0.12,21,2.3,4.4,1.1,1,-1,20,-1.0,0.2,1.7,-0.1,0.13,4.3,-1,8,0.7
17AW676B02,11040166,Original,,-0.5,17.4,0.9,1.1,0.6,0.29,3,1.4,-1,1.5,0.2,8.3,0.08,3,2.8,7.6,1.7,1.6,-1,11,-1.0,0.2,1.6,-0.1,0.09,0.4,2,5,0.6
17AW676B02-DUP,11040170,Duplicate,,-0.5,17.5,1.0,1.2,0.7,0.32,4,1.5,2,1.4,0.3,8.1,-0.05,3,1.9,7.9,1.9,1.5,-1,11,-1.0,0.2,1.8,-0.1,0.10,0.4,2,6,0.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,11040020,Standard,,-0.5,35.8,-0.5,5.1,2.4,1.98,19,6.0,4,4.2,0.9,14.7,0.27,-2,15.0,23.1,5.1,5.6,2,361,1.9,0.9,1.3,-0.5,0.31,0.4,2,22,1.9
RGM-1,11040040,Standard,,-0.5,43.1,9.3,3.5,2.2,0.76,16,3.5,2,5.5,0.7,22.0,0.41,-2,6.8,18.4,4.8,3.8,4,100,-0.5,0.6,13.4,-0.5,0.33,5.1,-1,19,2.3
W-2,11040060,Standard,,-0.5,21.7,1.1,3.6,2.1,1.03,14,3.5,4,2.2,0.7,9.6,0.28,-2,5.4,12.5,2.8,3.0,1,178,-0.5,0.6,1.9,-0.5,0.25,0.4,-1,18,1.9
AGV-1,11040080,Standard,,-0.5,65.3,1.2,3.3,1.7,1.60,18,4.7,3,4.6,0.6,35.7,0.21,3,11.5,29.9,7.8,5.4,4,615,-0.5,0.6,5.6,-0.5,0.20,1.8,-1,17,1.5
MAG-1,11040100,Standard,,-0.5,78.1,6.9,4.8,2.6,1.32,20,5.6,4,3.3,0.9,38.0,0.41,-2,14.4,34.4,9.2,6.5,4,129,0.7,0.8,10.5,0.1,0.37,2.5,3,23,2.4
G-2,11040120,Standard,,0.6,166.5,1.3,2.3,1.0,1.60,24,4.3,2,8.0,0.4,90.1,0.12,-2,11.4,55.5,16.8,7.4,2,489,1.2,0.5,24.7,-0.1,0.14,1.9,-1,9,0.8
BHVO-1,11040140,Standard,,-0.5,34.4,-0.5,4.8,2.4,1.91,18,5.5,1,4.1,0.9,14.2,0.28,-2,13.7,22.9,4.9,5.4,2,340,1.0,0.9,1.1,-0.1,0.30,0.4,-1,21,1.9
RGM-1,11040160,Standard,,-0.5,43.9,8.3,3.6,2.3,0.66,15,3.5,1,5.4,0.7,23.2,0.37,-2,7.6,18.5,4.9,3.8,4,98,-1.0,0.6,13.1,-0.1,0.35,5.0,-1,20,2.4
