SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,1000,,,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,,0.5,5,3,1,0.4,0.1,1,20,0.5,10,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.1,0.04,2,1,0.1,20,5,0.05,2,0.5,1,0.1,1,2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,5,1,2,0.1,30,4
Analysis Method,,,,,,,,,,,,,,,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Grav,Calc,FUS-MS,FUS-MS,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,DNC,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-263B,7741629,2015,382610,6072221,21,NAD27,13J/15,Grab,07G.W.S.087,,,Mineralized fine-grained granodiorite containing 4-5 cm wide quartz vein,Granodiorite,"Actlabs: 4Litho, 5D-U-DNC",68.83,10.57,10.91,0.85,0.253,4.94,3.29,0.33,0.19,0.553,0.07,100.8,0.9,6,194,9,-0.4,84.5,9,30,-0.5,-10,5.2,3.0,1.75,16,5.6,1,3.1,1.0,0.2,36.9,0.39,2,22,38.0,-20,3130,10.2,8,-0.5,10,7.5,6,246,0.4,0.9,6.6,-0.1,0.43,-1000,3710,236,2,33,2.7,70,179
GS-14-041,7741504,2015,231301,6057204,21,NAD27,13K/11,Grab,14G.W.S.007,,,Hematite altered pegmatite with up to 250 cps,Pegmatite,Actlabs: 4Litho,86.15,2.92,6.36,0.07,0.014,0.04,0.68,1.08,0.03,1.745,0.53,99.62,6.8,-5,178,-1,-0.4,186,4,150,-0.5,-10,4.3,2.8,1.46,7,5.0,1,27.0,0.9,-0.2,90.1,0.47,4,38,60.8,-20,17,18.8,34,-0.5,3,8.2,3,16,3.5,0.7,223,0.3,0.43,16.3,-99,136,1,23,2.9,-30,1368
GS-14-046,7741505,2015,240725,6041181,21,NAD27,13K/07,Grab,14G.W.S.012,,,"Carbonate-rich, cataclastic breccia in fine-grained mafic volcanic",Fe-carb./hem. alt.,"Actlabs: 4Litho, 5D-U-DNC",49.17,12.88,12.01,5.78,0.178,2.91,6.70,0.08,0.19,0.765,8.70,99.37,7.0,-5,53,4,-0.4,9.3,38,170,0.6,100,2.8,1.8,0.78,19,2.2,-1,5.5,0.6,-0.2,4.3,0.29,-2,3,5.7,170,5280,1.32,2,-0.5,46,1.7,1,106,0.1,0.4,0.6,-0.1,0.28,-1000,2460,1312,-1,15,1.8,30,1397
GS-14-047,7741506,2015,239829,6040815,21,NAD27,13K/06,Grab,14G.W.S.013,,,Hematite-Fe-carbonate altered mafic metavolcanic,Fe-carb./hem. alt.,Actlabs: 4Litho,37.94,10.83,10.11,4.91,0.241,5.77,11.92,0.13,0.05,0.617,17.78,100.3,-0.5,6,42,1,-0.4,5.3,42,130,-0.5,170,2.3,1.7,0.53,14,1.8,-1,1.0,0.5,-0.2,2.3,0.27,-2,2,3.9,60,593,0.77,3,1.2,36,1.2,-1,215,0.1,0.3,1.3,-0.1,0.24,231,-99,526,1,13,1.6,170,50
GS-14-048,7741507,2015,239782,6040805,21,NAD27,13K/06,Grab,14G.W.S.014,,,Brecciated hematite-Fe-carbonate alteration within mafic metavolcanic,Fe-carb./hem. alt.,Actlabs: 4Litho,37.71,9.38,11.52,4.76,0.306,4.54,13.72,0.13,0.03,0.589,17.39,100.1,1.0,23,19,2,-0.4,4.4,67,150,-0.5,1430,2.1,1.5,0.48,11,1.5,-1,0.9,0.5,-0.2,2.3,0.26,3,2,3.1,80,638,0.63,-2,1.8,41,1.1,2,320,0.1,0.3,0.3,-0.1,0.23,365,-99,983,4,13,1.6,150,57
GS-14-051,7741508,2015,239666,6040843,21,NAD27,13K/06,Grab,14G.W.S.015,,,"Weakly brecciated, hematite altered, fine-grained mafic metavolcanic",Fe-carb./hem. alt.,"Actlabs: 4Litho, 5D-U-DNC",47.07,10.00,16.19,3.47,0.264,2.86,6.72,0.34,0.17,1.294,10.74,99.13,2.5,46,67,3,-0.4,12.5,37,60,1.1,200,3.9,2.5,0.89,17,3.2,1,2.2,0.8,-0.2,5.9,0.38,-2,4,8.4,60,1850,1.77,7,5.3,25,2.4,2,122,0.2,0.6,0.4,-0.1,0.37,-1000,1210,1569,6,22,2.4,210,242
GS-14-058,7741509,2015,243968,6043479,21,NAD27,13K/07,Core,ML-115,160.00,160.50,Hematized conglomerate of the Heggart Lake Formation,Conglomerate,Actlabs: 4Litho,62.65,10.89,3.68,2.28,0.123,5.77,5.29,0.21,0.06,0.220,7.59,98.77,2.0,26,687,1,-0.4,73.2,14,50,-0.5,20,5.7,3.6,0.97,19,4.7,-1,5.0,1.2,-0.2,35.1,0.57,3,8,28.7,20,55,8.17,5,2.8,6,5.5,2,117,0.9,0.9,16.5,-0.1,0.53,243,-99,99,2,33,3.6,-30,284
GS-14-072,7741511,2015,243997,6043511,21,NAD27,13K/07,Core,ML-120,114.30,114.50,Fe-carbonate-albite alteration with anomalous radioactivity,Fe-carb./hem. alt.,Actlabs: 4Litho,44.38,9.88,12.59,4.27,0.232,4.58,8.29,0.16,0.14,1.092,14.87,100.5,1.1,18,41,2,-0.4,12.7,37,100,-0.5,100,4.6,3.0,1.08,14,3.9,-1,2.0,1.0,-0.2,5.2,0.42,-2,4,9.2,60,825,1.88,3,2.0,30,2.9,1,160,0.2,0.7,0.4,-0.1,0.44,524,-99,551,4,25,2.7,130,135
GS-14-073,7741512,2015,242915,6042725,21,NAD27,13K/07,Core,ML-A1-08,110.80,111.00,Brecciated hematite-Fe-carbonate alteration with up to 700 cps,Fe-carb./hem. alt.,Actlabs: 4Litho,39.31,8.81,12.67,5.00,0.176,4.97,11.50,0.07,0.13,1.348,16.84,100.8,1.7,16,21,2,-0.4,14.2,38,80,0.6,100,5.0,3.0,1.27,15,4.4,-1,2.3,1.0,-0.2,5.0,0.43,8,4,10.7,60,120,2.14,-2,0.6,28,3.4,-1,292,0.2,0.8,0.6,-0.1,0.44,303,-99,851,5,26,2.8,40,137
GS-14-079,7741513,2015,242709,6042828,21,NAD27,13K/07,Core,ML-A1-12,89.30,89.70,Fe-carbonate-albite alteration with anomalous radioactivity,Breccia,Actlabs: 4Litho,37.60,10.82,8.45,5.27,0.126,6.04,12.77,0.05,0.05,0.677,19.11,101.0,0.7,-5,52,1,-0.4,5.9,33,220,-0.5,230,2.6,1.6,0.60,14,2.1,-1,1.0,0.6,-0.2,2.4,0.25,-2,2,4.4,70,202,0.89,-2,2.9,37,1.4,-1,194,0.1,0.4,0.2,-0.1,0.23,283,-99,304,-1,13,1.5,50,50
GS-14-081,7741514,2015,242709,6042828,21,NAD27,13K/07,Core,ML-A1-12,78.70,79.25,Weakly brecciated hematite-Fe-carbonate alteration,Breccia,Actlabs: 4Litho,36.68,10.67,8.04,5.73,0.127,5.97,13.29,0.05,0.05,0.539,19.56,100.7,-0.5,-5,22,-1,-0.4,4.2,27,190,-0.5,220,2.2,1.3,0.47,13,1.7,-1,0.7,0.4,-0.2,1.5,0.20,-2,1,3.6,70,25,0.64,-2,0.5,30,1.2,-1,229,-0.1,0.3,0.2,-0.1,0.19,28.9,-99,423,1,12,1.3,50,41
GS-14-087,7741515,2015,242709,6042828,21,NAD27,13K/07,Core,ML-A1-12,50.85,51.15,Weakly brecciated hematite-Fe-carbonate alteration,Breccia,Actlabs: 4Litho,32.89,9.83,9.21,6.03,0.146,5.51,14.61,0.07,0.05,0.536,21.87,100.7,-0.5,-5,31,-1,-0.4,4.4,29,190,-0.5,90,2.2,1.4,0.55,12,1.7,-1,0.7,0.4,-0.2,1.6,0.20,-2,1,3.5,70,267,0.68,-2,1.0,29,1.3,-1,213,-0.1,0.3,0.1,-0.1,0.20,306,-99,374,2,11,1.2,70,40
GS-14-098,7741516,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,322.00,322.60,Hematite altered granodiorite/tonalite with rare carbonate veining and locally up to 1000 cps,Granodiorite,Actlabs: 4Litho,49.19,15.63,3.64,2.92,0.120,6.80,11.15,0.37,0.12,0.394,10.38,100.7,0.9,-5,139,2,-0.4,68.7,6,40,1.6,30,2.5,1.1,1.89,19,4.2,2,2.8,0.4,-0.2,37.3,0.10,-2,4,28.1,-20,305,7.78,13,-0.5,4,5.2,1,320,0.1,0.5,6.5,-0.1,0.14,972,-99,60,-1,16,0.7,60,161
GS-14-103,7741517,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,493.75,494.40,Cataclastic breccia in granodiorite hosting anomalous radioactivity,Granodiorite,Actlabs: 4Litho,59.34,16.64,1.50,1.53,0.048,8.68,5.67,0.13,0.03,0.126,5.31,99.00,-0.5,-5,79,1,-0.4,31.6,3,30,-0.5,-10,0.6,0.3,0.42,23,1.1,-1,1.9,0.1,-0.2,11.0,-0.04,-2,2,8.6,-20,244,2.71,4,-0.5,2,1.4,-1,156,-0.1,0.1,3.3,-0.1,-0.05,485,-99,20,-1,4,0.2,-30,76
GS-14-139,7741523,2015,246934,6044989,21,NAD27,13K/07,Core,ML-BZ-15,87.50,88.00,"Mineralized, fine-grained mafic dyke",Mafic dyke,Actlabs: 4Litho,41.39,17.75,14.71,6.64,0.264,0.64,6.90,3.71,0.42,2.848,5.47,100.7,4.4,-5,229,5,0.8,48.6,43,200,2.9,2240,7.4,4.2,2.08,23,7.7,1,4.0,1.5,-0.2,21.6,0.53,-2,15,29.0,70,282,6.53,111,4.0,29,7.0,1,182,0.8,1.2,1.0,0.5,0.58,205,-99,469,4,40,3.6,220,181
GS-14-151,7741533,2015,247291,6045349,21,NAD27,13K/07,Grab,14G.W.S.020,,,Hematite-carbonate altered mafic intrusive hosting anomalous radioactiviity,Mafic dyke,Actlabs: 4Litho,43.82,13.54,7.40,4.90,0.172,2.29,9.49,3.35,0.61,1.231,13.89,100.7,1.3,9,1083,4,-0.4,110,25,30,2.6,100,4.5,2.5,2.57,18,5.7,-1,2.8,0.8,-0.2,49.0,0.33,-2,15,52.4,40,86,13.6,81,1.5,17,8.4,-1,270,0.8,0.8,2.2,0.4,0.36,188,-99,198,2,23,2.3,80,136
GS-14-152,7741534,2015,247291,6045349,21,NAD27,13K/07,Grab,14G.W.S.020,,,Fe-carbonate-albite-hematite alteration within mafic intrusive,Mafic dyke,Actlabs: 4Litho,42.08,12.18,6.43,5.16,0.156,5.20,11.16,1.11,0.54,1.091,15.85,100.9,0.8,-5,866,1,-0.4,89.8,20,40,0.7,90,4.1,2.2,1.96,13,4.8,-1,2.4,0.7,-0.2,40.7,0.31,-2,14,42.3,40,102,11.2,26,0.6,17,6.9,-1,278,0.7,0.7,2.1,0.2,0.30,79.8,-99,139,2,20,1.9,90,119
GS-14-157,7741535,2015,247190,6044925,21,NAD27,13K/07,Grab,14G.W.S.024,,,"450-500 cps, Fe-carb alt",Sandstone,Actlabs: 4Litho,33.67,9.60,10.76,6.26,0.190,4.39,14.01,0.39,0.03,0.500,21.11,100.9,-0.5,-5,53,1,-0.4,5.7,37,250,-0.5,80,2.0,1.3,0.57,10,1.9,-1,0.6,0.4,-0.2,2.4,0.20,-2,2,4.3,110,114,0.84,10,1.3,31,1.4,-1,265,-0.1,0.3,0.1,-0.1,0.18,127,-99,173,1,11,1.2,40,26
GS-14-158,7741536,2015,246956,6044739,21,NAD27,13K/07,Grab,14G.W.S.026,,,"Red, fine-grained sandstone",Sandstone,Actlabs: 4Litho,72.74,12.68,2.48,0.46,0.056,6.83,1.07,0.36,0.07,0.237,1.57,98.55,0.8,-5,418,-1,-0.4,60.1,3,60,-0.5,-10,3.8,2.5,0.80,19,3.7,-1,3.4,0.8,-0.2,30.1,0.41,-2,7,25.0,-20,7,6.97,10,0.9,5,4.8,2,64,0.6,0.6,8.7,-0.1,0.38,6.3,-99,45,-1,23,2.5,-30,147
GS-14-159,7741537,2015,246928,6044725,21,NAD27,13K/07,Grab,14G.W.S.027,,,Hematite-carbonate altered sandstone with up to 500-600 cps,Sandstone,Actlabs: 4Litho,41.77,14.70,10.13,4.08,0.175,5.21,8.74,1.84,0.11,1.163,12.76,100.7,-0.5,7,184,3,-0.4,16.0,41,60,0.9,70,5.3,3.0,1.44,14,4.7,-1,1.6,1.0,-0.2,6.4,0.37,-2,4,11.6,70,357,2.45,56,2.9,25,3.7,-1,225,0.1,0.8,0.5,0.3,0.43,154,-99,186,1,28,2.6,190,66
GS-14-179,7741544,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-004,160.60,170.00,Amphibolite hosting amphibole-carbonate-bearing veins associated with up to 830 cps,Amphibolite,"Actlabs: 4Litho, 5D-U-DNC",42.89,11.44,18.20,4.06,0.232,3.01,14.66,2.36,0.22,2.145,1.76,101.0,0.8,24,665,5,-0.4,15.9,22,-20,14.5,50,4.4,2.8,0.94,12,3.6,2,2.0,0.9,-0.2,5.9,0.39,-2,4,10.1,40,2300,2.17,129,0.8,42,2.8,-1,843,0.2,0.7,0.5,1.0,0.41,-1000,2370,5731,2,22,2.7,70,95
GS-14-207,7741554,2015,243092,6012520,21,NAD27,13K/02,Grab,14G.W.S.065,,,Hematite-magnetite alteration in strongly foliated felsic metavolcanic with elevated radioactivity,Felsic volcanic,"Actlabs: 4Litho, 5D-U-DNC",49.55,14.32,23.45,0.69,0.068,0.90,0.18,10.93,0.03,0.330,0.47,100.9,1.7,39,903,3,0.9,169,6,-20,3.3,10,14.5,11.9,1.61,25,11.8,1,7.4,3.3,-0.2,89.6,2.49,-2,48,67.4,-20,2070,18.7,317,0.9,14,14.1,12,45,2.1,2.1,27.8,1.4,2.02,-1000,2990,109,16,98,15.4,-30,260
GS-14-208,7741555,2015,297656,6063385,21,NAD27,13K/09,Core,AL-08-57,620.20,620.80,Unmineralized semipelite,Semipelite,Actlabs: 4Litho,62.95,14.27,8.21,3.67,0.079,1.46,3.14,3.62,0.09,0.726,1.91,100.1,0.7,-5,710,1,-0.4,30.3,26,200,6.5,70,2.5,1.6,0.87,18,2.5,1,2.5,0.5,-0.2,15.7,0.23,-2,7,13.6,70,17,3.63,152,-0.5,25,2.8,1,191,0.4,0.4,4.3,1.0,0.23,11.2,-99,212,-1,13,1.5,90,106
GS-14-209,7741556,2015,297656,6063385,21,NAD27,13K/09,Core,AL-08-57,592.20,592.70,Minerlalized semipelite with up to 450 cps,Semipelite,Actlabs: 4Litho,54.59,16.03,11.39,4.77,0.198,1.12,3.32,3.13,0.14,1.103,3.50,99.30,-0.5,-5,453,3,-0.4,38.3,37,240,4.3,110,3.9,2.3,1.09,22,3.8,1,2.5,0.8,-0.2,19.4,0.34,-100,9,17.8,90,237,4.52,187,-0.5,35,3.8,-1,220,0.5,0.6,4.7,0.9,0.35,305,-99,285,2,20,2.3,140,122
GS-14-210,7741557,2015,297656,6063385,21,NAD27,13K/09,Core,AL-08-57,570.50,571.10,Mineralized semipelite with locally up to 200 cps,Semipelite,Actlabs: 4Litho,55.47,16.43,11.90,4.35,0.128,1.53,3.98,3.63,0.17,1.099,1.85,100.5,0.7,9,423,2,-0.4,36.8,36,250,13.2,130,3.6,2.2,1.06,22,3.6,1,2.8,0.7,-0.2,18.4,0.32,-100,9,17.8,100,477,4.53,191,-0.5,36,3.7,-1,204,0.6,0.6,4.0,2.9,0.32,514,-99,298,1,20,2.0,120,137
GS-14-211,7741558,2015,297656,6063385,21,NAD27,13K/09,Core,AL-08-57,552.80,553.70,Unmineralized semipelite above mineralized zone,Semipelite,Actlabs: 4Litho,59.69,15.00,10.81,5.00,0.070,1.45,0.98,3.86,0.09,1.097,2.63,100.7,0.5,20,259,2,-0.4,50.5,29,230,19.0,110,3.1,1.8,1.13,22,3.6,2,2.4,0.6,-0.2,26.5,0.23,5,7,22.2,90,7,6.14,183,-0.5,28,4.2,3,111,0.5,0.6,5.4,1.1,0.26,5.9,-99,252,3,17,1.6,110,100
GS-14-212,7741559,2015,295053,6054601,21,NAD27,13K/09,Grab,14G.W.S.067,,,"Fine- to medium-grained granodiorite, up to 2000 cps locally",Granodiorite,Actlabs: 4Litho,67.18,16.99,2.33,0.40,0.043,6.99,1.41,3.01,0.10,0.286,0.41,99.14,1.1,-5,361,4,-0.4,99.5,3,30,0.7,-10,2.5,1.4,0.99,26,3.1,-1,4.9,0.5,-0.2,52.0,0.22,-2,14,32.6,-20,195,10.1,52,-0.5,4,4.9,1,243,1.1,0.4,18.7,0.3,0.21,103,-99,41,-1,13,1.4,-30,230
GS-14-221,7741561,2015,305910,6054704,21,NAD27,13K/09,Grab,14G.W.S.083,,,"Foliated, pale pink, felsic metavolcanic; background of 250 cps",Felsic volcanic,Actlabs: 4Litho,75.32,11.97,1.80,0.07,0.014,2.99,0.29,6.05,-0.01,0.113,0.06,98.69,0.9,-5,969,2,-0.4,143,-1,30,-0.5,-10,6.4,4.2,0.28,23,6.2,-1,5.4,1.3,-0.2,71.5,0.63,-2,20,50.9,-20,14,15.2,145,-0.5,2,8.4,-1,91,2.4,1.0,18.0,0.7,0.64,6.4,-99,39,-1,37,4.1,-30,189
GS-14-222,7741562,2015,306004,6054682,21,NAD27,13K/09,Grab,14G.W.S.084,,,"Sugary textured, moderately foliated, felsic metavolcanic with up to 350 cps",Felsic volcanic,Actlabs: 4Litho,74.85,12.47,1.98,0.13,0.015,2.34,0.40,7.53,-0.01,0.117,0.26,100.1,0.8,-5,216,2,-0.4,116,-1,20,-0.5,-10,5.1,3.7,0.24,20,5.1,-1,5.0,1.1,-0.2,58.0,0.59,-2,25,40.6,-20,10,12.4,179,-0.5,1,7.1,1,41,2.6,0.8,18.0,0.8,0.56,5.4,-99,12,1,30,3.7,-30,179
GS-14-223,7741563,2015,306200,6054552,21,NAD27,13K/09,Grab,14G.W.S.086,,,Hematite-albite alteration within strongly foliated felsic metavolcanic with up to 250-300 cps,Felsic volcanic,Actlabs: 4Litho,77.63,11.36,2.00,0.05,0.018,6.52,0.98,0.06,-0.01,0.087,0.04,98.75,0.7,-5,18,9,-0.4,111,-1,20,-0.5,30,9.1,5.8,0.27,24,8.0,-1,4.4,1.8,-0.2,49.2,0.92,-2,27,44.4,-20,16,12.7,-2,-0.5,2,9.7,-1,49,2.7,1.4,24.4,-0.1,0.91,10.3,-99,147,2,50,5.9,-30,148
GS-14-224,7741564,2015,306193,6054402,21,NAD27,13K/09,Grab,14G.W.S.088,,,"Strongly foliated, altered metavolcanic locally hosting up to 1400 cps",Felsic volcanic,Actlabs: 4Litho,76.48,11.17,1.69,0.11,0.021,3.70,0.95,5.60,0.01,0.103,0.60,100.4,-0.5,-5,168,4,-0.4,140,-1,-20,1.0,-10,9.2,5.6,0.28,23,9.7,1,5.7,1.9,-0.2,67.3,0.78,-2,21,55.5,-20,110,15.8,202,-0.5,2,10.6,5,55,2.0,1.5,26.2,0.2,0.82,31.8,-99,20,2,54,5.2,100,202
GS-14-225,7741565,2015,306017,6054309,21,NAD27,13K/09,Grab,14G.W.S.090,,,"Strongly foliated grey metavolcanic, locally hosting up to 700 cps",Felsic volcanic,Actlabs: 4Litho,76.74,12.14,1.58,0.05,0.014,2.39,0.35,7.20,-0.01,0.097,0.10,100.7,0.7,-5,239,3,-0.4,85.5,-1,20,1.1,-10,6.9,4.8,0.18,21,5.2,-1,5.5,1.5,-0.2,40.7,0.70,-2,30,32.3,-20,65,9.42,243,-0.5,2,6.0,4,32,2.8,1.0,20.4,1.1,0.73,25.4,-99,10,1,41,4.7,-30,185
GS-14-226,7741566,2015,305677,6054063,21,NAD27,13K/09,Grab,14G.W.S.091,,,Medium-grained leucogranite,Leucogranite,Actlabs: 4Litho,76.55,12.29,1.89,0.06,0.044,3.67,0.40,4.34,0.01,0.058,0.01,99.31,-0.5,-5,145,5,-0.4,10.1,-1,40,3.8,-10,2.3,2.0,0.11,19,1.4,1,3.3,0.6,-0.2,3.8,0.43,-2,24,3.6,-20,42,1.00,276,-0.5,2,1.1,3,25,2.9,0.3,20.5,1.3,0.35,4.9,-99,-5,-1,20,2.6,-30,77
GS-14-240,7741567,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,274.50,275.00,Mineralized coarsely porphyritic metavolcanic,Felsic volcanic,"Actlabs: 4Litho, 5D-U-DNC",68.38,14.05,4.02,0.45,0.062,9.30,2.64,0.09,0.10,0.473,0.96,100.5,3.0,-5,1574,12,-0.4,203,3,20,-0.5,-10,10.7,6.6,2.13,29,10.9,1,11.3,2.1,-0.2,102,0.89,-2,30,78.5,-20,1130,22.5,-2,-0.5,9,13.3,3,147,1.9,1.8,22.2,-0.1,0.97,-1000,1070,80,-1,62,5.9,100,594
GS-14-241,7741568,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,298.40,299.00,Unmineralized metavolcanic between upper and lower mineralized zones,Felsic volcanic,Actlabs: 4Litho,71.89,13.39,3.58,0.24,0.052,4.71,1.54,4.21,0.05,0.391,0.66,100.7,2.1,-5,1717,3,-0.4,169,2,20,0.8,-10,8.1,4.9,1.58,23,8.5,1,10.5,1.6,-0.2,85.7,0.74,4,22,63.8,-20,47,17.8,104,-0.5,6,10.5,3,114,1.6,1.4,21.7,0.6,0.75,15.8,-99,14,-1,45,4.6,90,507
GS-14-242,7741569,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,351.05,351.60,Mineralized metavolcanic from top portion of lower mineralized zone,Felsic volcanic,Actlabs: 4Litho,76.64,11.56,2.48,0.15,0.035,6.53,0.75,0.10,0.02,0.209,0.24,98.72,1.3,-5,395,3,-0.4,252,-1,20,-0.5,-10,11.4,7.1,1.08,22,11.7,-1,6.5,2.3,-0.2,127,1.04,2,23,93.3,-20,97,27.1,-2,-0.5,3,14.5,3,43,1.9,1.9,27.3,-0.1,1.05,44.7,-99,14,2,64,6.8,70,308
GS-14-243,7741571,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,374.75,375.20,Mineralized coarsely porphyritic metarhyolite from center of lower mineralized zone,Porph. dyke,Actlabs: 4Litho,72.71,13.82,3.45,0.16,0.036,8.17,0.81,0.07,0.04,0.290,0.45,100.0,2.1,-5,892,9,-0.4,286,1,20,-0.5,-10,13.9,8.8,1.54,31,14.4,-1,10.7,2.9,-0.2,142,1.33,3,36,112,-20,468,31.8,2,-0.5,4,19.0,4,63,2.5,2.3,25.0,-0.1,1.34,562,-99,27,-1,76,8.9,90,462
GS-14-244,7741572,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,391.50,392.00,Mineralized metavolcanic from lower portion of  mineralized zone,Felsic volcanic,Actlabs: 4Litho,70.57,13.25,4.67,0.39,0.065,7.87,1.79,0.14,0.10,0.542,0.84,100.2,2.8,-5,1894,8,-0.4,171,4,-20,-0.5,-10,8.2,5.0,1.97,23,8.9,-1,10.7,1.7,-0.2,86.6,0.77,11,28,66.9,-20,172,19.1,-2,-0.5,9,11.5,3,135,1.7,1.4,16.6,-0.1,0.72,120,-99,48,-1,44,4.7,70,581
GS-14-248,7741573,2015,306236,6050125,21,NAD27,13J/12,Core,RZ-06-02,66.50,67.00,Amphibole alteration associated with mineralization within mafic metavolcanic ,Basalt,"Actlabs: 4Litho, 5D-U-DNC",60.14,13.74,6.23,4.26,0.189,6.91,6.87,0.42,0.06,0.762,0.21,99.80,1.7,-5,202,4,-0.4,52.0,25,150,-0.5,50,4.3,2.7,0.75,23,3.4,-1,5.2,0.9,-0.2,30.0,0.42,29,18,19.2,40,965,5.51,8,-0.5,21,3.8,2,250,0.8,0.6,7.4,-0.1,0.41,-1000,1059,312,-1,25,2.7,70,341
GS-15-058,7741581,2015,308482,6052954,21,NAD27,13J/12,Grab,15G.W.S.139,,,"Sugary textured, porphyritic felsic metarhyolite with up to 400 cps",Porph. dyke,Actlabs: 4Litho,73.87,12.00,3.31,0.14,0.039,3.08,0.50,5.63,-0.01,0.220,0.32,99.12,0.8,-5,836,2,-0.4,189,1,-20,-1,-10,14.5,9.0,1.47,21,13.5,-1,9.3,2.9,-0.2,92.0,1.35,-2,25,75.7,-20,35,21.4,163,0.6,3,14.0,4,37,2.3,2.3,22.4,0.6,1.39,9.9,-99,14,1,91,9.1,50,330
GS-15-059,7741582,2015,308911,6053231,21,NAD27,13J/12,Grab,15G.W.S.140,,,"Moderately foliated, hematite-altered, porphyritic metarhyolite with up to 2500 cps ",Porph. dyke,Actlabs: 4Litho,71.76,13.06,5.12,0.44,0.067,7.45,0.93,0.11,0.15,0.576,0.47,100.1,1.6,-5,46,3,-0.4,62.7,-1,-20,-0.5,-10,4.6,2.9,1.09,21,5.5,-1,8.9,1.0,-0.2,26.5,0.53,4,18,33.7,-20,182,8.02,-2,-0.5,9,6.9,7,62,1.8,0.8,11.5,-0.1,0.43,92.0,-99,96,1,30,3.1,110,417
GS-15-067,7741583,2015,309313,6053066,21,NAD27,13J/12,Grab,15G.W.S.153,,,"Hematite altered, moderately foliated, felsic metavolcanic rock with up to 4500 cps ",Felsic volcanic,Actlabs: 4Litho,64.97,16.24,5.84,1.62,0.072,8.88,1.32,0.16,0.04,0.317,0.86,100.3,3.1,10,1086,8,-0.4,433,6,-20,1.7,-10,15.7,10.9,2.24,21,15.1,-1,15.8,3.4,-0.2,215,1.92,-2,20,144,-20,139,42.8,10,-0.5,17,21.3,10,141,3.7,2.5,43.0,-0.1,1.73,172,-99,110,4,104,12.5,40,785
GS-15-071,7741584,2015,308950,6052462,21,NAD27,13J/12,Grab,15G.W.S.158,,,"Weakly hematite altered, porphyritic felsic metavolcanic hosting elevated radioactivity",Felsic volcanic,Actlabs: 4Litho,71.68,12.92,4.97,0.56,0.062,7.23,1.26,0.15,0.10,0.525,0.23,99.69,1.9,-5,429,6,-0.4,161,3,-20,-0.5,-10,11.3,6.8,1.95,20,10.7,-1,10.7,2.3,-0.2,77.7,1.09,-2,17,65.8,-20,1890,17.8,3,-0.5,8,12.0,2,95,1.4,1.8,16.0,-0.1,1.02,-1000,-99,189,-1,72,7.0,90,456
GS-15-079,7741585,2015,307450,6051423,21,NAD27,13J/12,Grab,15G.W.S.169,,,"Coarse-grained, post-tectonic, granite",Granite,Actlabs: 4Litho,65.85,15.28,3.42,0.86,0.110,3.40,2.61,7.23,0.17,0.345,0.17,99.43,0.7,-5,1391,2,-0.4,112,4,-20,0.9,30,4.1,2.5,1.19,17,4.7,1,4.7,0.8,-0.2,58.4,0.44,-2,10,37.2,-20,50,11.4,218,-0.5,7,6.1,2,309,0.9,0.7,12.9,1.1,0.38,74.7,-99,55,-1,26,2.8,80,177
GS-15-080,7741586,2015,307450,6051423,21,NAD27,13J/12,Grab,15G.W.S.169,,,"Radioactive, felsic metavolcanic immediately adjacent to granite intrusion",Felsic volcanic,Actlabs: 4Litho,78.08,11.49,1.69,0.15,0.033,2.01,0.24,6.55,0.01,0.255,0.13,100.6,1.1,-5,753,1,-0.4,186,-1,-20,-0.5,30,9.1,4.7,0.90,18,10.1,-1,7.7,1.6,-0.2,93.6,0.67,-2,15,71.3,-20,278,20.0,175,-0.5,4,12.3,2,43,1.8,1.7,22.1,1.0,0.71,226,-99,120,-1,45,4.6,40,283
GS-15-088,7741587,2015,305999,6052257,21,NAD27,13K/09,Grab,15G.W.S.179,,,Mineralized felsic metavolcanic immediately adjacent to granite intrusion,Felsic volcanic,Actlabs: 4Litho,68.63,12.42,7.26,0.59,0.063,4.90,1.65,2.68,0.17,0.710,0.02,99.10,1.8,-5,1083,3,-0.4,147,5,-20,0.7,-10,10.1,6.1,2.58,19,10.1,1,11.3,2.0,-0.2,67.1,0.91,3,16,62.5,-20,113,16.4,56,-0.5,12,12.0,3,141,1.4,1.7,12.3,0.2,0.93,77.3,-99,27,-1,54,6.2,90,463
GS-15-089,7741588,2015,305999,6052257,21,NAD27,13K/09,Grab,15G.W.S.179,,,"Fine-grained, moderately foliated mineralized felsic metavolcanic",Felsic volcanic,Actlabs: 4Litho,63.90,16.52,6.15,0.70,0.090,9.17,2.61,0.49,0.16,0.550,0.17,100.5,1.5,-5,1112,4,0.4,136,4,-20,-0.5,-10,7.0,4.0,2.10,28,7.8,1,10.5,1.4,-0.2,68.6,0.64,-2,18,54.3,-20,578,15.0,13,-0.5,10,9.5,3,204,1.2,1.1,11.9,-0.1,0.61,372,-99,36,-1,39,4.1,100,432
GS-15-119,7741589,2015,310314,6054615,21,NAD27,13J/12,Grab,15G.W.S.222,,,"Strongly foliated and albitized, porphyritic, felsic metavolcanic",Felsic volcanic,Actlabs: 4Litho,67.78,16.43,3.56,0.31,0.307,9.39,1.48,0.08,0.12,0.527,0.47,100.5,2.5,-5,85,3,0.4,251,2,-20,-0.5,-10,13.4,7.2,2.72,24,15.4,1,17.2,2.5,-0.2,130,1.09,-2,30,103,-20,615,28.1,-2,0.7,8,19.0,4,62,2.2,2.4,25.5,-0.1,1.06,109,-99,135,1,64,7.1,140,688
GS-15-121,7741591,2015,310097,6054138,21,NAD27,13J/12,Grab,15G.W.S.224,,,"Strongly foliated, non-magnetic, amphibole-rich metavolcanic",Felsic volcanic,Actlabs: 4Litho,61.49,19.64,3.57,0.48,0.082,7.20,4.49,2.15,-0.01,0.179,0.99,100.3,1.2,-5,1216,8,1.0,293,3,-20,-0.5,-10,35.8,20.9,0.35,30,26.4,1,13.7,7.4,0.3,143,2.57,-2,43,117,-20,101,32.7,51,0.8,3,25.3,15,581,4.8,5.4,49.3,0.2,2.88,91.3,-99,81,55,218,17.8,-30,348
GS-15-122,7741592,2015,310373,6054086,21,NAD27,13J/12,Grab,15G.W.S.225,,,"Hematite-albite altered, felsic metavolcanic hosting elevated radioactivity",Felsic volcanic,Actlabs: 4Litho,63.91,17.07,3.33,0.28,0.109,5.05,2.33,5.94,0.01,0.493,0.54,99.06,2.5,-5,957,3,-0.4,214,2,-20,1.2,30,9.6,5.8,1.93,25,10.6,-1,13.8,1.9,-0.2,108,0.87,-2,30,85.9,-20,234,23.6,136,1.7,6,13.6,4,194,1.8,1.6,20.5,0.5,0.87,112,-99,88,-1,56,5.7,60,590
GS-15-142,7741594,2015,332781,6065787,21,NAD27,13J/12,Core,JL-07-63,194.60,195.15,Intermediate metavolcanic hosting amphibole-rich veining and elevated radioactivity,Intermed. volcanic,Actlabs: 4Litho,57.26,15.38,8.36,2.30,0.140,7.97,5.37,0.13,0.28,0.947,1.46,99.59,1.4,7,286,13,-0.4,111,15,-20,-0.5,70,6.3,3.5,2.76,26,7.2,1,8.6,1.2,-0.2,55.3,0.49,-2,13,48.6,20,607,12.6,-2,1.0,19,9.1,2,550,0.9,1.2,9.4,-0.1,0.48,570,-99,404,1,32,3.1,220,430
GS-15-145,7741595,2015,332781,6065787,21,NAD27,13J/12,Core,JL-07-63,213.40,213.90,Intermediate metavolcanic hosting amphibole-rich veining and elevated radioactivity,Intermed. volcanic,Actlabs: 4Litho,56.35,16.03,8.86,2.79,0.110,7.20,5.47,0.50,0.28,1.138,0.94,99.66,1.2,7,857,4,-0.4,113,20,-20,0.8,50,6.7,3.7,2.90,23,7.8,-1,8.1,1.3,-0.2,54.2,0.53,-2,14,49.9,30,240,13.2,24,0.8,20,9.5,1,497,0.9,1.2,9.2,-0.1,0.53,179,-99,152,1,33,3.4,220,377
GS-15-174,7741604,2015,396415,6072363,21,NAD27,13J/15,Grab,15G.W.S.262,,,"Rusty weathering, pyritic, felsic volcanic from area of anomalous radioactivitiy",Felsic volcanic,Actlabs: 4Litho,75.76,11.64,2.83,0.17,0.313,1.65,0.29,5.52,-0.01,0.141,1.24,99.57,4.1,-5,214,6,1.0,128,1,-20,1.7,20,9.1,7.1,0.31,23,7.8,1,24.6,2.0,0.7,55.7,1.45,36,23,54.3,-20,328,15.1,445,-0.5,2,10.9,22,69,2.2,1.3,24.1,3.9,1.24,56.5,-99,53,3,56,9.2,420,935
GS-15-175,7741605,2015,396415,6072363,21,NAD27,13J/15,Grab,15G.W.S.262,,,"Rusty weathering, pyritic, porphyritic felsic volcanic ",Felsic volcanic,Actlabs: 4Litho,78.93,10.41,2.78,0.05,0.059,2.32,0.27,4.91,-0.01,0.132,0.43,100.3,3.6,6,89,11,-0.4,39.1,-1,-20,1.3,-10,6.0,5.3,0.22,23,3.8,1,22.4,1.5,-0.2,18.6,1.18,-2,28,17.9,-20,55,4.60,244,-0.5,-1,4.4,9,75,2.9,0.8,25.8,2.4,0.96,19.0,-99,10,2,40,7.1,-30,944