STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SWE_TL,SOIL_MOIS,SWE_K,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0005,02YK,11/17/2010 15:58,,,,,,,,,,,,,,4.445,124.1,,,,,
NLENCL0005,02YK,11/17/2010 16:00,7.709,75.04,101.7,3.573,0,0,,,,,0,1.321,124.8,,,0,,0,12.47,
NLENCL0005,02YK,11/17/2010 16:56,,,,,,,,,,,,,,8.04,149.6,,,,,
NLENCL0005,02YK,11/17/2010 17:00,7.714,76.4,101.7,3.833,0,0,,,,,0,1.815,120,,,0,,0,12.39,
NLENCL0005,02YK,11/17/2010 17:03,,,,,,,,,,,,,,12.21,122.4,,,,,
NLENCL0005,02YK,11/17/2010 18:00,7.665,80.9,101.7,4.601,0,0,,,,,0,3.306,93.3,,,,,,12.05,
NLENCL0005,02YK,11/17/2010 18:45,,,,,,,,,,,,,,16.09,118.5,,,,,
NLENCL0005,02YK,11/17/2010 19:00,7.686,80.3,101.6,4.516,0,0,,,,,0,8.19,95.1,,,,,,12.05,
NLENCL0005,02YK,11/17/2010 19:35,,,,,,,,,,,,,,21.73,81.1,,,,,
NLENCL0005,02YK,11/17/2010 20:00,7.467,82.7,101.5,4.723,0,0,,,,,0,5.227,92,,,,,,12.11,
NLENCL0005,02YK,11/17/2010 20:18,,,,,,,,,,,,,,20.39,99.8,,,,,
NLENCL0005,02YK,11/17/2010 21:00,7.144,88,101.4,5.297,0,0,,,,,0,4.458,113.3,,,,,,12.08,
NLENCL0005,02YK,11/17/2010 21:11,,,,,,,,,,,,,,18.42,83,,,,,
NLENCL0005,02YK,11/17/2010 22:00,6.546,94,101.3,5.655,0,0,,,,,0,2.071,19.34,,,,,,12.08,
NLENCL0005,02YK,11/17/2010 22:50,,,,,,,,,,,,,,10.23,327,,,,,
NLENCL0005,02YK,11/17/2010 23:00,6.332,96.5,101.1,5.821,0,0,,,,,0,2.328,294.8,,,,,,12.08,
NLENCL0005,02YK,11/17/2010 23:15,,,,,,,,,,,,,,12.56,324,,,,,
NLENCL0005,02YK,11/18/2010,6.498,94,101,5.608,0,0,,,,,0,3.244,281.4,,,,,,12.13,
NLENCL0005,02YK,11/18/2010 0:24,,,,,,,,,,,,,,19.62,332.7,,,,,
NLENCL0005,02YK,11/18/2010 1:00,6.329,94.1,100.9,5.455,0,0,,,,,0,1.261,356.2,,,,,,12.09,
NLENCL0005,02YK,11/18/2010 1:52,,,,,,,,,,,,,,14.39,256.7,,,,,
NLENCL0005,02YK,11/18/2010 2:00,6.336,94.5,100.8,5.523,0,0,,,,,0,4.298,237.6,,,,,,12.08,
NLENCL0005,02YK,11/18/2010 2:48,,,,,,,,,,,,,,30.91,118,,,,,
NLENCL0005,02YK,11/18/2010 3:00,6.793,88.9,100.7,5.097,0,0,,,,,0,6.692,137.4,,,,,,12.12,
NLENCL0005,02YK,11/18/2010 3:54,,,,,,,,,,,,,,21.38,155.9,,,,,
NLENCL0005,02YK,11/18/2010 4:00,6.443,93.7,100.5,5.507,0,0,,,,,0,8.51,110.4,,,,,,12.08,
NLENCL0005,02YK,11/18/2010 4:58,,,,,,,,,,,,,,36.62,124.2,,,,,
NLENCL0005,02YK,11/18/2010 5:00,8.04,87.4,100.1,6.081,0,0,,,,,0,12.66,129,,,,,,12.15,
NLENCL0005,02YK,11/18/2010 5:11,,,,,,,,,,,,,,51.09,133.3,,,,,
NLENCL0005,02YK,11/18/2010 6:00,8.35,85.9,100.1,6.136,0,0,,,,,0,18.34,131.3,,,,,,12.06,
NLENCL0005,02YK,11/18/2010 6:00,,,,,,,,,,,,,,41.14,118.1,,,,,
NLENCL0005,02YK,11/18/2010 7:00,8.17,86.1,99.9,5.993,0,0,,,,,0,15.21,120.6,,,,,,12.09,
NLENCL0005,02YK,11/18/2010 7:11,,,,,,,,,,,,,,41.35,113.7,,,,,
NLENCL0005,02YK,11/18/2010 8:00,8.83,85.8,99.8,6.591,0,0,,,,,0,14.38,131.5,,,,,,12.04,
NLENCL0005,02YK,11/18/2010 8:10,,,,,,,,,,,,,,40.36,114.2,,,,,
NLENCL0005,02YK,11/18/2010 9:00,9.8,87.9,99.8,7.899,0,0,,,,,0,14,131.6,,,,,,12.11,
NLENCL0005,02YK,11/18/2010 9:29,,,,,,,,,,,,,,53.98,114.2,,,,,
NLENCL0005,02YK,11/18/2010 10:00,10.75,79.63,99.6,7.382,0,0,,,,,0,13.37,135.2,,,,,,12.2,
NLENCL0005,02YK,11/18/2010 10:35,,,,,,,,,,,,,,33.8,140.3,,,,,
NLENCL0005,02YK,11/18/2010 11:00,10.97,82,99.5,8.03,0,0,,,,,0,11.6,124.5,,,,13,,12.36,
NLENCL0005,02YK,11/18/2010 11:08,,,,,,,,,,,,,,32.67,114.8,,,,,
NLENCL0005,02YK,11/18/2010 12:00,11.31,81.3,99.4,8.23,0,0,,,,,0,7.756,149.7,,,,12,,12.82,
NLENCL0005,02YK,11/18/2010 12:00,,,,,,,,,,,,,,14.39,158.4,,,,,
NLENCL0005,02YK,11/18/2010 13:00,11.26,73.55,99.4,6.717,0,0,,,,,0,1.302,350.2,,,,12.1,,12.48,
NLENCL0005,02YK,11/18/2010 13:40,,,,,,,,,,,,,,9.03,174.8,,,,,
NLENCL0005,02YK,11/18/2010 14:00,10.7,74.72,99.3,6.406,0,0,,2.134,,91,0,1.349,160,,,-29,12,-12,12.31,
NLENCL0005,02YK,11/18/2010 15:00,10.18,68.75,51.41,4.705,0,0,,0.163,16.34,0.971,0,0.447,235.9,1.341,235.9,0,12.5,0,12.73,
NLENCL0005,02YK,11/18/2010 15:51,,,,,,,,,,,,,,23.57,220,,,,,
NLENCL0005,02YK,11/18/2010 16:00,9.23,72.44,99.2,4.54,0,0,,-0.034,-3.4,13.53,0,8.24,178.9,,,0,12.5,0,12.54,
NLENCL0005,02YK,11/18/2010 16:01,,,,,,,,,,,,,,28.44,204.1,,,,,
NLENCL0005,02YK,11/18/2010 17:00,8.57,75.58,99.2,4.509,0,0,,-0.037,-0.291,10.16,0,6.968,195.8,,,-29,12.7,-12,12.27,
NLENCL0005,02YK,11/18/2010 17:36,,,,,,,,,,,,,,25.33,198,,,,,
NLENCL0005,02YK,11/18/2010 18:00,8.56,75.84,99.2,4.548,0,0,,-0.036,0.072,0.012,0,7.57,190.8,,,-29,12.7,-12,12.18,
NLENCL0005,02YK,11/18/2010 18:09,,,,,,,,,,,,,,25.33,164.5,,,,,
NLENCL0005,02YK,11/18/2010 19:00,8.32,78.99,99.2,4.898,0,0,,-0.036,0.024,0,0,5.624,217.4,,,-31,12.6,-18,12.3,
NLENCL0005,02YK,11/18/2010 19:33,,,,,,,,,,,,,,23.64,182.4,,,,,
NLENCL0005,02YK,11/18/2010 20:00,6.696,81.4,99.3,3.743,0,0,,-0.036,-0.01,0,0,8.93,203.2,,,-31,12.6,-18,12.13,
NLENCL0005,02YK,11/18/2010 20:22,,,,,,,,,,,,,,31.96,196,,,,,
NLENCL0005,02YK,11/18/2010 21:00,5.998,79.05,99.4,2.647,0,0,,-0.036,-0.039,0,0,8.89,216.9,,,-31,12.6,-18,12.26,
NLENCL0005,02YK,11/18/2010 21:06,,,,,,,,,,,,,,28.22,210.1,,,,,
NLENCL0005,02YK,11/18/2010 22:00,5.189,75.6,99.4,1.237,0,0,,-0.037,-0.012,0,0,10.13,218.2,,,-31,12.5,-18,12.11,
NLENCL0005,02YK,11/18/2010 22:12,,,,,,,,,,,,,,31.33,179.7,,,,,
NLENCL0005,02YK,11/18/2010 23:00,4.661,74.15,99.4,0.457,0,0,,-0.037,-0.032,0,0,8.09,204.4,,,-31,12.5,-18,12.09,
NLENCL0005,02YK,11/18/2010 23:51,,,,,,,,,,,,,,26.95,256.8,,,,,
NLENCL0005,02YK,11/19/2010,4.239,75.78,99.5,0.349,0,0,,-0.036,0.111,0,0,11.54,210,,,-31,12.5,-18,12.07,
NLENCL0005,02YK,11/19/2010 0:56,,,,,,,,,,,,,,30.34,233.3,,,,,
NLENCL0005,02YK,11/19/2010 1:00,3.901,75.38,99.5,-0.052,0,0,,-0.037,-0.088,0,0,11.14,214.7,,,-35,12.4,-19,12.06,
NLENCL0005,02YK,11/19/2010 1:15,,,,,,,,,,,,,,34.79,221.3,,,,,
NLENCL0005,02YK,11/19/2010 2:00,3.071,90.5,99.6,1.671,0,0,,-0.036,0.081,0,0,8.2,234.2,,,-35,12.4,-19,12.07,
NLENCL0005,02YK,11/19/2010 2:14,,,,,,,,,,,,,,28.37,199.4,,,,,
NLENCL0005,02YK,11/19/2010 3:00,2.488,92.5,99.7,1.398,0,0,,-0.036,0.008,0,0,7.18,224.2,,,-35,12.4,-19,12.09,
NLENCL0005,02YK,11/19/2010 3:21,,,,,,,,,,,,,,33.23,237.4,,,,,
NLENCL0005,02YK,11/19/2010 4:00,2.081,88.6,99.7,0.398,0,0,,-0.036,0.013,0,0,11.45,226.3,,,-35,12.4,-19,12.04,
NLENCL0005,02YK,11/19/2010 4:03,,,,,,,,,,,,,,29.49,189.6,,,,,
NLENCL0005,02YK,11/19/2010 5:00,2.28,83.9,99.7,-0.158,0,0,,-0.036,-0.028,0,0,10.63,221.9,,,-35,12.4,-19,12.04,
NLENCL0005,02YK,11/19/2010 5:35,,,,,,,,,,,,,,33.37,219.4,,,,,
NLENCL0005,02YK,11/19/2010 6:00,2.457,81.2,99.8,-0.434,0,0,,-0.035,0.058,0,0,11.32,217.7,,,-35,12.4,-19,12.05,
NLENCL0005,02YK,11/19/2010 6:52,,,,,,,,,,,,,,28.79,232.4,,,,,
NLENCL0005,02YK,11/19/2010 7:00,2.507,75.19,99.9,-1.437,0,0,,-0.037,-0.143,0,0,9.14,218.7,,,-35,12.4,-20,12.04,
NLENCL0005,02YK,11/19/2010 7:51,,,,,,,,,,,,,,26.81,211.8,,,,,
NLENCL0005,02YK,11/19/2010 8:00,2.372,80.1,99.9,-0.704,0,0,,-0.036,0.086,11.27,0,9.75,230.8,,,-35,12.4,-20,12.03,
NLENCL0005,02YK,11/19/2010 8:24,,,,,,,,,,,,,,23,166.1,,,,,
NLENCL0005,02YK,11/19/2010 9:00,2.386,76.51,99.9,-1.317,0,0,,-0.036,-0.043,84.5,0,8.61,225.1,,,-35,12.4,-20,12.04,
NLENCL0005,02YK,11/19/2010 9:49,,,,,,,,,,,,,,30.06,241.7,,,,,
NLENCL0005,02YK,11/19/2010 10:00,2.768,69.78,99.9,-2.198,0,0,,-0.036,0.03,151.1,0,9.72,222.9,,,-35,12.3,-20,12.06,
NLENCL0005,02YK,11/19/2010 10:57,,,,,,,,,,,,,,27.24,230.1,,,,,
NLENCL0005,02YK,11/19/2010 11:00,2.748,76.97,100,-0.884,0,0,,0.219,21.88,20.16,0,9.44,232.4,,,0,12.3,0,12.48,
NLENCL0005,02YK,11/19/2010 11:44,,,,,,,,,,,,,,27.73,256,,,,,
NLENCL0005,02YK,11/19/2010 12:00,2.735,69.97,100,-2.193,0,0,,-0.05,-26.83,272.7,0,8.62,246.7,,,,12.3,,12.05,
NLENCL0005,02YK,11/19/2010 12:52,,,,,,,,,,,,,,25.26,202.9,,,,,
NLENCL0005,02YK,11/19/2010 13:00,2.529,69.92,100,-2.401,0,0,,-0.036,1.349,277.1,0,9.01,244.8,,,,12.3,,12.05,
NLENCL0005,02YK,11/19/2010 13:00,,,,,,,,,,,,,,27.45,250.6,,,,,
NLENCL0005,02YK,11/19/2010 14:00,2.661,64.62,100,-3.335,0,0,,-0.036,-0.029,,0,9.32,223.5,,,-35,12.3,-20,12.1,
NLENCL0005,02YK,11/19/2010 14:05,,,,,,,,,,,,,,23.78,257,,,,,
NLENCL0005,02YK,11/19/2010 15:00,2.417,63.31,100,-3.841,0,0,,-0.036,0.028,193.2,0,8.7,228.6,,,-35,12.3,-20,12.09,
NLENCL0005,02YK,11/19/2010 15:00,,,,,,,,,,,,,,22.09,237.4,,,,,
NLENCL0005,02YK,11/19/2010 16:00,2.075,65.34,100,-3.745,0,0,,-0.037,-0.072,102.9,0,6.744,237.8,,,-35,12.2,-20,12.1,
NLENCL0005,02YK,11/19/2010 16:12,,,,,,,,,,,,,,23.36,223.8,,,,,
NLENCL0005,02YK,11/19/2010 17:00,1.39,70.65,100.1,-3.356,0,0,,-0.037,0.014,17.56,0,6.506,228.4,,,-35,12.2,-20,12.04,
NLENCL0005,02YK,11/19/2010 17:02,,,,,,,,,,,,,,18.56,213.9,,,,,
NLENCL0005,02YK,11/19/2010 18:00,0.219,78.84,100.2,-3.018,0,0,,-0.037,-0.001,0.054,0,5.665,203.9,,,-35,12.2,-20,12.04,
NLENCL0005,02YK,11/19/2010 18:40,,,,,,,,,,,,,,19.76,201.3,,,,,
NLENCL0005,02YK,11/19/2010 19:00,-0.471,79.6,100.2,-3.562,0,,0,-0.036,0.057,0,0,6.079,209.7,,,0,12.2,0,12.02,
NLENCL0005,02YK,11/19/2010 19:41,,,,,,,,,,,,,,22.09,194.3,,,,,
NLENCL0005,02YK,11/19/2010 20:00,-0.496,79.4,100.2,-3.62,0,,0,-0.037,-0.073,0,0,6.168,221.7,,,0,12.2,0,12.02,
NLENCL0005,02YK,11/19/2010 20:06,,,,,,,,,,,,,,21.73,237,,,,,
NLENCL0005,02YK,11/19/2010 21:00,-0.448,79.78,100.2,-3.509,0,,0,-0.036,0.058,0,0,8.49,230.3,,,0,12.1,0,12.01,
NLENCL0005,02YK,11/19/2010 21:58,,,,,,,,,,,,,,21.94,230.5,,,,,
NLENCL0005,02YK,11/19/2010 22:00,-0.727,80.6,100.2,-3.645,0,,0,-0.036,0.029,0,0,8.75,220,,,0,12,0,12.02,
NLENCL0005,02YK,11/19/2010 22:15,,,,,,,,,,,,,,20.25,215.9,,,,,
NLENCL0005,02YK,11/19/2010 23:00,-1.138,83.3,100.3,-3.607,0,,0,-0.036,0.017,0,0,4.329,209.1,,,0,12,0,12.03,
NLENCL0005,02YK,11/19/2010 23:59,,,,,,,,,,,,,,14.75,223.9,,,,,
NLENCL0005,02YK,11/20/2010,-1.449,84.3,100.3,-3.752,0,,0,-0.035,0.055,0,0,4.74,215.6,,,0,12,0,12.02,
NLENCL0005,02YK,11/20/2010 0:16,,,,,,,,,,,,,,21.94,289.7,,,,,
NLENCL0005,02YK,11/20/2010 1:00,-1.318,77.42,100.4,-4.756,0,,0,-0.036,-0.126,0,0,5.039,249.6,,,0,11.9,0,12.01,
NLENCL0005,02YK,11/20/2010 1:39,,,,,,,,,,,,,,23.99,216.4,,,,,
NLENCL0005,02YK,11/20/2010 2:00,-1.296,70,100.4,-6.062,0,,0,-0.036,0.002,0,0,6.976,238.9,,,0,11.9,0,12.01,
NLENCL0005,02YK,11/20/2010 2:51,,,,,,,,,,,,,,21.8,232.2,,,,,
NLENCL0005,02YK,11/20/2010 3:00,-1.62,71.15,100.4,-6.16,0,,0,-0.036,0.044,0,0,9.21,232.7,,,0,11.8,0,12.01,
NLENCL0005,02YK,11/20/2010 3:41,,,,,,,,,,,,,,24.84,288.3,,,,,
NLENCL0005,02YK,11/20/2010 4:00,-1.981,66.7,100.4,-7.347,0,,0,-0.037,-0.056,0,0,7.652,253.3,,,0,11.8,0,12.01,
NLENCL0005,02YK,11/20/2010 4:20,,,,,,,,,,,,,,26.11,263.3,,,,,
NLENCL0005,02YK,11/20/2010 5:00,-2.3,69.98,100.4,-7.031,0,,0,-0.036,0.015,0,0,8.56,253.1,,,0,11.7,0,12.02,
NLENCL0005,02YK,11/20/2010 5:05,,,,,,,,,,,,,,20.25,225.9,,,,,
NLENCL0005,02YK,11/20/2010 6:00,-2.317,74.32,100.4,-6.263,0,,0,-0.036,0.015,0,0,6.054,234.9,,,0,11.7,0,12,
NLENCL0005,02YK,11/20/2010 6:47,,,,,,,,,,,,,,23.43,250.4,,,,,
NLENCL0005,02YK,11/20/2010 7:00,-2.106,68.48,100.5,-7.125,0,,0,-0.036,0.041,0,0,6.492,249.8,,,0,11.6,0,12,
NLENCL0005,02YK,11/20/2010 7:33,,,,,,,,,,,,,,27.45,226.7,,,,,
NLENCL0005,02YK,11/20/2010 8:00,-2.19,67.66,100.5,-7.362,0,,0,-0.036,0.029,6.968,0,7.466,248.9,,,0,11.6,0,12,
NLENCL0005,02YK,11/20/2010 8:43,,,,,,,,,,,,,,24.84,214.3,,,,,
NLENCL0005,02YK,11/20/2010 9:00,-1.978,66.95,100.5,-7.296,0,,0,-0.036,-0.002,65.78,0,7.883,251.9,,,0,11.5,0,12,
NLENCL0005,02YK,11/20/2010 9:47,,,,,,,,,,,,,,24.77,277.3,,,,,
NLENCL0005,02YK,11/20/2010 10:00,-1.783,68.79,100.5,-6.757,0,,0,-0.035,0.045,166.8,0,8.7,240.1,,,0,11.5,0,12.06,
NLENCL0005,02YK,11/20/2010 10:56,,,,,,,,,,,,,,27.02,206.4,,,,,
NLENCL0005,02YK,11/20/2010 11:00,-1.567,64.03,100.4,-7.481,0,,0,-0.037,-0.23,241,0,8.44,242.1,,,0,11.5,0,12.19,
NLENCL0005,02YK,11/20/2010 11:01,,,,,,,,,,,,,,24.77,260.9,,,,,
NLENCL0005,02YK,11/20/2010 12:00,-1.561,64.91,100.3,-7.299,0,,0,-0.037,0.029,280.5,0,8.56,247,,,0,11.5,0,12.1,
NLENCL0005,02YK,11/20/2010 12:04,,,,,,,,,,,,,,27.31,252.8,,,,,
NLENCL0005,02YK,11/20/2010 13:00,-1.625,65.65,100.3,-7.213,0,,0,-0.036,0.114,293.8,0,10.35,246.3,,,-2,11.5,0,12.19,
NLENCL0005,02YK,11/20/2010 13:34,,,,,,,,,,,,,,26.32,233.3,,,,,
NLENCL0005,02YK,11/20/2010 14:00,-1.535,63.17,100.2,-7.625,0,,0,-0.036,-0.015,397.9,0,9.3,244,,,-2,11.5,0,12.21,
NLENCL0005,02YK,11/20/2010 14:47,,,,,,,,,,,,,,30.62,293.3,,,,,
NLENCL0005,02YK,11/20/2010 15:00,-2.044,61.76,100.2,-8.4,0,,0,-0.036,0.004,205.3,0,9.55,262.1,,,-2,11.5,0,12.18,
NLENCL0005,02YK,11/20/2010 15:08,,,,,,,,,,,,,,28.01,278.4,,,,,
NLENCL0005,02YK,11/20/2010 16:00,-2.452,58.74,100.2,-9.43,0,,0,-0.036,-0.026,94.6,0,9.08,253.9,,,-2,11.6,0,12.1,
NLENCL0005,02YK,11/20/2010 16:28,,,,,,,,,,,,,,26.88,227,,,,,
NLENCL0005,02YK,11/20/2010 17:00,-3.583,58.35,100.3,-10.58,0,,0,-0.036,-0.004,9.11,0,7.56,259.3,,,-2,11.5,0,12.05,
NLENCL0005,02YK,11/20/2010 17:11,,,,,,,,,,,,,,25.26,227.4,,,,,
NLENCL0005,02YK,11/20/2010 18:00,-3.74,59.6,100.3,-10.46,0,,0,-0.037,-0.073,0,0,8.33,253.9,,,-2,11.5,0,12.07,
NLENCL0005,02YK,11/20/2010 18:39,,,,,,,,,,,,,,21.87,239.3,,,,,
NLENCL0005,02YK,11/20/2010 19:00,-3.675,60.76,100.2,-10.15,0,,0,-0.036,0.085,0,0,6.184,244.6,,,-3,11.4,0,12.13,
NLENCL0005,02YK,11/20/2010 19:07,,,,,,,,,,,,,,21.87,236.4,,,,,
NLENCL0005,02YK,11/20/2010 20:00,-3.414,56.68,100.2,-10.78,0,,0,-0.036,-0.003,0,0,6.848,243.7,,,-3,11.4,0,12.08,
NLENCL0005,02YK,11/20/2010 20:14,,,,,,,,,,,,,,20.11,263.8,,,,,
NLENCL0005,02YK,11/20/2010 21:00,-3.465,59.14,100.2,-10.3,0,,0,-0.036,0,0,0,8.02,241.8,,,-3,11.3,0,12,
NLENCL0005,02YK,11/20/2010 21:24,,,,,,,,,,,,,,22.58,268.1,,,,,
NLENCL0005,02YK,11/20/2010 22:00,-3.816,66.45,100.2,-9.15,0,,0,-0.036,0.061,0,0,6.913,247.9,,,-3,11.3,0,11.99,
NLENCL0005,02YK,11/20/2010 22:22,,,,,,,,,,,,,,18.7,241.2,,,,,
NLENCL0005,02YK,11/20/2010 23:00,-4.258,63.99,100.1,-10.05,0,,0,-0.036,0.019,0,0,6.522,252.5,,,-3,11.2,0,11.99,
NLENCL0005,02YK,11/20/2010 23:57,,,,,,,,,,,,,,19.62,272.7,,,,,
NLENCL0005,02YK,11/21/2010,-4.079,61.26,100.1,-10.43,0,,0,-0.035,0.04,0,0,6.488,261.4,,,-3,11.2,0,11.99,
NLENCL0005,02YK,11/21/2010 0:34,,,,,,,,,,,,,,19.83,212.5,,,,,
NLENCL0005,02YK,11/21/2010 1:00,-4.335,63.64,100.1,-10.19,0,,0,-0.035,-0.026,0,0,5.996,242,,,-3,11.1,0,11.98,
NLENCL0005,02YK,11/21/2010 1:40,,,,,,,,,,,,,,21.73,277,,,,,
NLENCL0005,02YK,11/21/2010 2:00,-4.338,59.7,100.2,-11,0,,0,-0.035,0.015,0,0,8.33,249.5,,,-3,11.1,0,11.98,
NLENCL0005,02YK,11/21/2010 2:20,,,,,,,,,,,,,,29.92,244.7,,,,,
NLENCL0005,02YK,11/21/2010 3:00,-4.478,60.51,100.2,-10.96,0,,0,-0.035,0.073,0,0,8.01,257.2,,,-3,11,0,11.99,
NLENCL0005,02YK,11/21/2010 3:41,,,,,,,,,,,,,,25.61,265.4,,,,,
NLENCL0005,02YK,11/21/2010 4:00,-4.7,59.91,100.3,-11.3,0,,0,-0.035,-0.041,0,0,7.394,258,,,-3,11,0,12.03,
NLENCL0005,02YK,11/21/2010 4:02,,,,,,,,,,,,,,21.45,263,,,,,
NLENCL0005,02YK,11/21/2010 5:00,-4.669,65.67,100.3,-10.12,0,,0,-0.034,0.044,0,0,7.028,241.3,,,-3,11,0,12.04,
NLENCL0005,02YK,11/21/2010 5:32,,,,,,,,,,,,,,34.08,278.7,,,,,
NLENCL0005,02YK,11/21/2010 6:00,-4.686,58.44,100.4,-11.6,0,,0,-0.035,-0.059,0,0,9.95,266.8,,,-3,10.9,0,12,
NLENCL0005,02YK,11/21/2010 6:36,,,,,,,,,,,,,,24.77,261.3,,,,,
NLENCL0005,02YK,11/21/2010 7:00,-4.754,61.95,100.4,-10.93,0,,0,-0.034,0.073,0,0,6.811,256.3,,,-3,10.9,0,11.97,
NLENCL0005,02YK,11/21/2010 7:31,,,,,,,,,,,,,,18.2,230.8,,,,,
NLENCL0005,02YK,11/21/2010 8:00,-4.962,76.7,100.5,-8.42,0,,0,-0.034,0.073,20.03,0,5.759,235.1,,,-3,10.8,0,11.97,
NLENCL0005,02YK,11/21/2010 8:04,,,,,,,,,,,,,,22.72,271.1,,,,,
NLENCL0005,02YK,11/21/2010 9:00,-4.563,75.99,100.5,-8.15,0,,0,-0.034,0.008,147.4,0,6.873,238.1,,,-3,10.8,0,12.01,
NLENCL0005,02YK,11/21/2010 9:52,,,,,,,,,,,,,,21.45,242.7,,,,,
NLENCL0005,02YK,11/21/2010 10:00,-3.698,77.91,100.6,-6.988,0,,0,-0.032,0.133,426.3,0,8.51,236.9,,,-3,10.8,0,12.18,
NLENCL0005,02YK,11/21/2010 10:53,,,,,,,,,,,,,,24.7,279.2,,,,,
NLENCL0005,02YK,11/21/2010 11:00,-2.923,68.45,100.6,-7.915,0,,0,-0.035,-0.233,522.9,0,9.68,262.2,,,-3,10.8,0,12.27,
NLENCL0005,02YK,11/21/2010 11:33,,,,,,,,,,,,,,30.41,274.5,,,,,
NLENCL0005,02YK,11/21/2010 12:00,-2.78,64.1,100.7,-8.62,0,,0,-0.033,0.141,564.1,0,12.75,264.3,,,-3,10.8,0,12.44,
NLENCL0005,02YK,11/21/2010 12:45,,,,,,,,,,,,,,30.34,277.9,,,,,
NLENCL0005,02YK,11/21/2010 13:00,-3.072,62.6,100.7,-9.2,0,,0,-0.034,-0.083,484.3,0,11.83,280.3,,,-2,10.8,1,12.56,
NLENCL0005,02YK,11/21/2010 13:07,,,,,,,,,,,,,,32.53,291.1,,,,,
NLENCL0005,02YK,11/21/2010 14:00,-2.935,63.11,100.8,-8.97,0,,0,-0.032,0.155,484.1,0,12.48,274.4,,,-2,10.8,1,12.62,
NLENCL0005,02YK,11/21/2010 14:33,,,,,,,,,,,,,,29.49,281.4,,,,,
NLENCL0005,02YK,11/21/2010 15:00,-2.665,58.34,100.9,-9.71,0,,0,-0.033,-0.046,411,0,9.9,279.9,,,-2,10.8,1,12.66,
NLENCL0005,02YK,11/21/2010 15:15,,,,,,,,,,,,,,28.72,286.9,,,,,
NLENCL0005,02YK,11/21/2010 16:00,-3.148,59.64,101.1,-9.89,0,,0,-0.035,-0.18,139.3,0,9.57,281.5,,,-2,10.8,1,12.48,
NLENCL0005,02YK,11/21/2010 16:07,,,,,,,,,,,,,,24.91,261.1,,,,,
NLENCL0005,02YK,11/21/2010 17:00,-3.203,60.57,101.2,-9.75,0,,0,-0.033,0.143,14.16,0,7.95,278.3,,,-2,10.8,1,12.24,
NLENCL0005,02YK,11/21/2010 17:11,,,,,,,,,,,,,,25.4,293.1,,,,,
NLENCL0005,02YK,11/21/2010 18:00,-3.177,58.64,101.4,-10.13,0,,0,-0.033,-0.002,0,0,9.04,286.9,,,-2,10.8,1,12.18,
NLENCL0005,02YK,11/21/2010 18:07,,,,,,,,,,,,,,21.94,289.2,,,,,
NLENCL0005,02YK,11/21/2010 19:00,-3.493,63.16,101.4,-9.49,0,,0,-0.033,0.031,0,0,5.114,273.6,,,-1,10.8,1,12.16,
NLENCL0005,02YK,11/21/2010 19:54,,,,,,,,,,,,,,21.03,312.8,,,,,
NLENCL0005,02YK,11/21/2010 20:00,-3.982,63.98,101.5,-9.79,0,,0,-0.034,-0.108,0,0,6.978,285.2,,,-1,10.8,1,12.13,
NLENCL0005,02YK,11/21/2010 20:56,,,,,,,,,,,,,,19.47,278.9,,,,,
NLENCL0005,02YK,11/21/2010 21:00,-4.476,72.64,101.6,-8.65,0,,0,-0.034,0.048,0,0,7.962,273.7,,,-1,10.7,1,12.11,
NLENCL0005,02YK,11/21/2010 21:30,,,,,,,,,,,,,,18.98,269.4,,,,,
NLENCL0005,02YK,11/21/2010 22:00,-4.085,67.24,101.8,-9.26,0,,0,-0.033,0.037,0,0,4.601,292.3,,,-1,10.7,1,12.12,
NLENCL0005,02YK,11/21/2010 22:33,,,,,,,,,,,,,,12.77,279.8,,,,,
NLENCL0005,02YK,11/21/2010 23:00,-4.079,62.77,101.9,-10.12,0,,0,-0.033,-0.029,0,0,2.549,278.2,,,-1,10.6,1,12.17,
NLENCL0005,02YK,11/21/2010 23:59,,,,,,,,,,,,,,12.07,272.9,,,,,
NLENCL0005,02YK,11/22/2010,-4.304,67.32,101.9,-9.45,0,,0,-0.033,0.058,0,0,2.357,282.2,,,-1,10.6,1,12.18,
NLENCL0005,02YK,11/22/2010 0:54,,,,,,,,,,,,,,19.97,276,,,,,
NLENCL0005,02YK,11/22/2010 1:00,-4.369,72.03,102,-8.65,0,,0,-0.033,-0.055,0,0,7.308,272.7,,,0,10.6,0,12.07,
NLENCL0005,02YK,11/22/2010 1:45,,,,,,,,,,,,,,20.53,262.8,,,,,
NLENCL0005,02YK,11/22/2010 2:00,-4.214,73.75,102.1,-8.2,0,,0,-0.033,0.085,0,0,6.809,274.7,,,0,10.5,0,12.03,
NLENCL0005,02YK,11/22/2010 2:57,,,,,,,,,,,,,,21.24,280.3,,,,,
NLENCL0005,02YK,11/22/2010 3:00,-4.223,76.15,102.1,-7.794,0,,0,-0.032,0.099,0,0,5.533,285.5,,,0,10.5,0,12.01,
NLENCL0005,02YK,11/22/2010 3:58,,,,,,,,,,,,,,18.28,284.8,,,,,
NLENCL0005,02YK,11/22/2010 4:00,-3.914,71.2,102.1,-8.36,0,,0,-0.032,-0.061,0,0,5.681,282.8,,,0,10.4,0,12.01,
NLENCL0005,02YK,11/22/2010 4:03,,,,,,,,,,,,,,22.65,302.7,,,,,
NLENCL0005,02YK,11/22/2010 5:00,-4.228,67.87,102.2,-9.27,0,,0,-0.032,0.032,0,0,4.031,275,,,0,10.4,0,12,
NLENCL0005,02YK,11/22/2010 5:30,,,,,,,,,,,,,,19.83,282.6,,,,,
NLENCL0005,02YK,11/22/2010 6:00,-3.86,59.93,102.2,-10.5,0,,0,-0.032,0.023,0,0,6.095,283.3,,,0,10.4,0,11.98,
NLENCL0005,02YK,11/22/2010 6:27,,,,,,,,,,,,,,21.24,273.5,,,,,
NLENCL0005,02YK,11/22/2010 7:00,-3.807,61.62,102.3,-10.1,0,,0,-0.033,-0.128,0,0,3.885,293.2,,,0,10.3,1,11.98,
NLENCL0005,02YK,11/22/2010 7:49,,,,,,,,,,,,,,17.92,247.9,,,,,
NLENCL0005,02YK,11/22/2010 8:00,-3.761,61.31,102.3,-10.12,0,,0,-0.031,0.145,9.08,0,7.494,283.8,,,0,10.3,1,12.04,
NLENCL0005,02YK,11/22/2010 8:41,,,,,,,,,,,,,,16.09,320.9,,,,,
NLENCL0005,02YK,11/22/2010 9:00,-3.35,56.63,102.3,-10.73,0,,0,-0.032,-0.019,111.7,0,6.454,293.7,,,0,10.3,1,12,
NLENCL0005,02YK,11/22/2010 9:59,,,,,,,,,,,,,,18.77,295.2,,,,,
NLENCL0005,02YK,11/22/2010 10:00,-2.828,63.51,102.3,-8.79,0,,0,-0.031,0.081,310.3,0,7.37,290.4,,,0,10.3,1,12.18,
NLENCL0005,02YK,11/22/2010 10:33,,,,,,,,,,,,,,20.67,288.2,,,,,
NLENCL0005,02YK,11/22/2010 11:00,-2.028,59.53,102.3,-8.86,0,,0,-0.033,-0.261,470.9,0,8.26,310.1,,,0,10.3,1,12.39,
NLENCL0005,02YK,11/22/2010 11:34,,,,,,,,,,,,,,30.48,300.5,,,,,
NLENCL0005,02YK,11/22/2010 12:00,-2.258,57.71,102.2,-9.47,0,,0,-0.03,0.33,472,0,8.83,312.9,,,0,10.3,1,12.77,
NLENCL0005,02YK,11/22/2010 12:26,,,,,,,,,,,,,,24.77,280.8,,,,,
NLENCL0005,02YK,11/22/2010 13:00,-1.885,55.52,102.2,-9.61,0,,0,-0.03,-0.016,475,0,7.366,304.7,,,0,10.3,0,12.64,
NLENCL0005,02YK,11/22/2010 13:29,,,,,,,,,,,,,,30.34,274.7,,,,,
NLENCL0005,02YK,11/22/2010 14:00,-2.409,53.61,102.2,-10.54,0,,0,-0.031,-0.094,487.2,0,9.8,289.8,,,0,10.3,0,12.86,
NLENCL0005,02YK,11/22/2010 14:02,,,,,,,,,,,,,,29.92,303.8,,,,,
NLENCL0005,02YK,11/22/2010 15:00,-2.404,54.34,102.1,-10.37,0,,0,-0.032,-0.031,222.6,0,8.99,285,,,0,10.3,0,12.45,
NLENCL0005,02YK,11/22/2010 15:04,,,,,,,,,,,,,,23.28,265.6,,,,,
NLENCL0005,02YK,11/22/2010 16:00,-2.76,52.72,102.1,-11.08,0,,0,-0.031,0.104,176.8,0,7.875,290.8,,,0,10.3,0,12.42,
NLENCL0005,02YK,11/22/2010 16:07,,,,,,,,,,,,,,26.32,288.6,,,,,
NLENCL0005,02YK,11/22/2010 17:00,-3.925,60.65,102.1,-10.41,0,,0,-0.031,-0.048,30.28,0,3.48,256.3,,,0,10.3,0,12.48,
NLENCL0005,02YK,11/22/2010 17:59,,,,,,,,,,,,,,23.36,252.6,,,,,
NLENCL0005,02YK,11/22/2010 18:00,-4.358,63.4,102,-10.26,0,,0,-0.031,-0.026,0,0,5.366,255.7,,,0,10.3,0,12.32,
NLENCL0005,02YK,11/22/2010 18:07,,,,,,,,,,,,,,21.38,254.5,,,,,
NLENCL0005,02YK,11/22/2010 19:00,-4.313,64.4,102,-10.02,0,,0,-0.031,0,0,0,8.32,254.6,,,0,10.3,1,12.2,
NLENCL0005,02YK,11/22/2010 19:01,,,,,,,,,,,,,,25.68,269.3,,,,,
NLENCL0005,02YK,11/22/2010 20:00,-3.922,62.31,101.8,-10.07,0,,0,-0.031,0.023,0,0,9.42,263.6,,,0,10.2,1,12.18,
NLENCL0005,02YK,11/22/2010 20:46,,,,,,,,,,,,,,32.46,273.8,,,,,
NLENCL0005,02YK,11/22/2010 21:00,-3.737,61.5,101.8,-10.06,0,,0,-0.031,0.041,0,0,8.53,262.9,,,0,10.2,1,12.15,
NLENCL0005,02YK,11/22/2010 21:28,,,,,,,,,,,,,,28.86,277.9,,,,,
NLENCL0005,02YK,11/22/2010 22:00,-3.399,59.94,101.7,-10.06,0,,0,-0.03,0.054,0,0,7.491,295.8,,,0,10.1,1,12.14,
NLENCL0005,02YK,11/22/2010 22:54,,,,,,,,,,,,,,25.33,292.1,,,,,
NLENCL0005,02YK,11/22/2010 23:00,-4.102,62.86,101.6,-10.13,0,,0,-0.031,-0.051,0,0,11.36,276.3,,,0,10,1,12.12,
NLENCL0005,02YK,11/22/2010 23:04,,,,,,,,,,,,,,27.02,245.4,,,,,
NLENCL0005,02YK,11/23/2010,-4.293,66.12,101.4,-9.67,0,,0,-0.031,-0.012,0,0,8.11,261.7,,,0,10,1,12.11,
NLENCL0005,02YK,11/23/2010 0:08,,,,,,,,,,,,,,24.84,260.1,,,,,
NLENCL0005,02YK,11/23/2010 1:00,-4.313,69.92,101.3,-8.98,0,,0,-0.03,0.044,0,0,8.27,258.2,,,0,10,1,12.1,
NLENCL0005,02YK,11/23/2010 1:05,,,,,,,,,,,,,,22.3,250.4,,,,,
NLENCL0005,02YK,11/23/2010 2:00,-4.369,73.22,101.3,-8.44,0,,0,-0.028,0.228,0,0,5.199,224,,,0,9.9,1,12.15,
NLENCL0005,02YK,11/23/2010 2:36,,,,,,,,,,,,,,20.96,220.5,,,,,
NLENCL0005,02YK,11/23/2010 3:00,-3.262,74.77,101.1,-7.099,0,,0,-0.03,-0.154,0,0,8.66,224.1,,,0,9.8,1,12.24,
NLENCL0005,02YK,11/23/2010 3:30,,,,,,,,,,,,,,21.38,221.8,,,,,
NLENCL0005,02YK,11/23/2010 4:00,-2.42,74.23,101,-6.378,0,,0,-0.029,0.023,0,0,7.608,240.9,,,0,9.8,1,12.09,
NLENCL0005,02YK,11/23/2010 4:02,,,,,,,,,,,,,,27.73,304.2,,,,,
NLENCL0005,02YK,11/23/2010 5:00,-2.275,87,100.9,-4.144,0,,0,-0.03,-0.113,0,0,6.316,238,,,0,9.7,1,12.03,
NLENCL0005,02YK,11/23/2010 5:54,,,,,,,,,,,,,,27.1,266.6,,,,,
NLENCL0005,02YK,11/23/2010 6:00,-2.151,85.4,100.9,-4.269,0,,0,-0.031,-0.1,0,0,7.71,268.6,,,0,9.7,1,12.02,
NLENCL0005,02YK,11/23/2010 6:50,,,,,,,,,,,,,,27.52,272.9,,,,,
NLENCL0005,02YK,11/23/2010 7:00,-2.614,89.4,100.8,-4.116,0,,0,-0.028,0.359,0,0,6.848,261.4,,,0,9.6,0,12.01,
NLENCL0005,02YK,11/23/2010 7:03,,,,,,,,,,,,,,15.95,275.9,,,,,
NLENCL0005,02YK,11/23/2010 8:00,-2.466,89.2,100.8,-4,0,,0,-0.006,2.232,2.36,0,4.729,244.9,,,0,9.6,0,12.01,
NLENCL0005,02YK,11/23/2010 8:08,,,,,,,,,,,,,,13.62,265.4,,,,,
NLENCL0005,02YK,11/23/2010 9:00,-2.179,92.1,100.7,-3.288,0,,0,-0.013,-0.756,34.3,0,4.039,226.1,,,0,9.6,0,12.08,
NLENCL0005,02YK,11/23/2010 9:53,,,,,,,,,,,,,,13.62,235.1,,,,,
NLENCL0005,02YK,11/23/2010 10:00,-0.919,86.7,100.7,-2.855,0,,0,0.007,2.01,175.6,0,4.455,234.3,,,0,9.6,0,12.19,