STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,DEW_POINT,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,SNOW_DEPTH_NEW,RAD_SOLAR,SUNSHINE_HRS,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,SOIL_MOIS,BATT_VOLTAGE,AIR_TEMP_SCND
NLENCL0004,03OE,7/8/2010 10:52,,,,,,,,,,,,,,18.35,170.1,,,
NLENCL0004,03OE,7/8/2010 11:00,22.18,66.51,101.2,15.67,24.89,24.89,,0.269,26.94,1533,0.253,8.18,174.7,,,,13.08,
NLENCL0004,03OE,7/8/2010 11:57,,,,,,,,,,,,,,20.96,226.8,,,
NLENCL0004,03OE,7/8/2010 12:00,24.3,60.84,101.1,16.28,3.556,3.556,,-0.001,-27,2743,0.416,9.33,204.3,,,,13.1,
NLENCL0004,03OE,7/8/2010 12:23,,,,,,,,,,,,,,19.12,166.8,,,
NLENCL0004,03OE,7/8/2010 13:00,26.35,56.49,101,17.03,0,0,,0.003,0.323,2764,0.464,5.847,189.3,,,,13.2,
NLENCL0004,03OE,7/8/2010 13:06,,,,,,,,,,,,,,18.42,162.5,,,
NLENCL0004,03OE,7/8/2010 14:00,27.26,53.5,100.9,17.01,0,0,,0.002,-0.065,1932,0.334,6.968,161.8,,,,13.16,
NLENCL0004,03OE,7/8/2010 14:58,,,,,,,,,,,,,,16.93,246,,,
NLENCL0004,03OE,7/8/2010 15:00,31.25,38.35,100.8,15.4,0,0,,-1.747,-174.9,1799,0.257,7.123,219.3,,,,12.84,
NLENCL0004,03OE,7/8/2010 15:19,,,,,,,,,,,,,,19.62,232.2,,,
NLENCL0004,03OE,7/8/2010 16:00,31.71,33.99,100.8,13.94,0,0,,0,174.7,2038,0.371,8.71,233.3,,,,13.08,
NLENCL0004,03OE,7/8/2010 16:47,,,,,,,,,,,,,,19.05,18.51,,,
NLENCL0004,03OE,7/8/2010 17:00,28.88,43.45,100.8,15.23,0.254,0.254,,0.001,0.083,652.6,0.089,8.69,350.7,,,,12.97,
NLENCL0004,03OE,7/8/2010 17:32,,,,,,,,,,,,,,17.99,6.721,,,
NLENCL0004,03OE,7/8/2010 18:00,21.25,72.63,100.8,16.15,0,0,,0.001,-0.023,691.3,0.071,0.577,41.1,,,,12.93,
NLENCL0004,03OE,7/8/2010 18:16,,,,,,,,,,,,,,7.762,81.6,,,
NLENCL0004,03OE,7/8/2010 19:00,20.74,76.02,100.9,16.38,0,0,,0.003,0.182,339,0.01,0.465,67.56,,,,12.9,
NLENCL0004,03OE,7/8/2010 19:08,,,,,,,,,,,,,,5.504,16.84,,,
NLENCL0004,03OE,7/8/2010 20:00,22.31,72.84,100.9,17.22,0,0,,-0.005,-0.808,125.2,0,0.848,245.2,,,,12.87,
NLENCL0004,03OE,7/8/2010 20:39,,,,,,,,,,,,,,6.562,146.8,,,
NLENCL0004,03OE,7/8/2010 21:00,21.4,79.8,100.9,17.78,0,0,,0.001,0.644,29.33,0,2.319,215.2,,,,12.83,
NLENCL0004,03OE,7/8/2010 21:29,,,,,,,,,,,,,,4.092,301.4,,,
NLENCL0004,03OE,7/8/2010 22:00,19.82,81.4,100.9,16.56,0,0,,-0.001,-0.242,0.839,0,0.685,252.5,,,,12.82,
NLENCL0004,03OE,7/8/2010 22:18,,,,,,,,,,,,,,4.375,225.1,,,
NLENCL0004,03OE,7/8/2010 23:00,19.5,87.1,100.8,17.31,0,0,,0.003,0.403,0,0,1.696,260.7,,,,12.86,
NLENCL0004,03OE,7/8/2010 23:09,,,,,,,,,,,,,,4.586,294.9,,,
NLENCL0004,03OE,7/9/2010,17.92,87.8,100.8,15.88,0,0,,0.003,0.05,0,0,0.487,150.6,,,,12.85,
NLENCL0004,03OE,7/9/2010 0:56,,,,,,,,,,,,,,4.869,159.4,,,
NLENCL0004,03OE,7/9/2010 1:00,16.85,90.6,100.8,15.32,0,0,,0.004,0.139,0,0,2.01,66.77,,,,12.85,
NLENCL0004,03OE,7/9/2010 1:02,,,,,,,,,,,,,,6.421,329.1,,,
NLENCL0004,03OE,7/9/2010 2:00,18.39,85.6,100.8,15.95,0,0,,0.003,-0.143,0,0,1.572,321.9,,,,12.84,
NLENCL0004,03OE,7/9/2010 2:50,,,,,,,,,,,,,,5.504,161.6,,,
NLENCL0004,03OE,7/9/2010 3:00,17.74,87.3,100.7,15.62,0,0,,0.002,-0.12,0,0,1.926,168.6,,,,12.84,
NLENCL0004,03OE,7/9/2010 3:41,,,,,,,,,,,,,,3.528,139.5,,,
NLENCL0004,03OE,7/9/2010 4:00,16.6,90.9,100.6,15.12,0,0,,0.002,-0.026,0.06,0,0.93,105.2,,,,12.83,
NLENCL0004,03OE,7/9/2010 4:51,,,,,,,,,,,,,,8.61,0.095,,,
NLENCL0004,03OE,7/9/2010 5:00,17.19,81.5,100.5,14.01,0,0,,0,-0.141,25.37,0,2.753,23.51,,,,12.83,
NLENCL0004,03OE,7/9/2010 5:28,,,,,,,,,,,,,,8.75,92.4,,,
NLENCL0004,03OE,7/9/2010 6:00,17.13,82.6,100.5,14.16,0,0,,-0.001,-0.103,212.5,0,0.166,357.5,,,,12.84,
NLENCL0004,03OE,7/9/2010 6:49,,,,,,,,,,,,,,9.03,7.493,,,
NLENCL0004,03OE,7/9/2010 7:00,17.5,83.4,100.5,14.67,0,0,,0.003,0.363,348.1,0.017,3.855,342.9,,,,12.94,
NLENCL0004,03OE,7/9/2010 7:37,,,,,,,,,,,,,,19.76,7.038,,,
NLENCL0004,03OE,7/9/2010 8:00,16.3,88.8,100.4,14.46,0,0,,0.003,0.01,319.7,0.014,0.723,315.3,,,,12.93,
NLENCL0004,03OE,7/9/2010 8:10,,,,,,,,,,,,,,7.409,34.26,,,
NLENCL0004,03OE,7/9/2010 9:00,16.8,86.1,100.4,14.48,0,0,,0.001,-0.239,387.7,0.017,0.95,43.92,,,,12.98,
NLENCL0004,03OE,7/9/2010 9:40,,,,,,,,,,,,,,11.36,5.774,,,
NLENCL0004,03OE,7/9/2010 10:00,16.58,88.7,100.3,14.72,0,0,,0.001,0.07,274.3,0.017,4.034,344.8,,,,12.93,
NLENCL0004,03OE,7/9/2010 10:00,,,,,,,,,,,,,,10.09,7.11,,,
NLENCL0004,03OE,7/9/2010 11:00,16.18,93.2,100.3,15.09,0.508,0.508,,0.003,0.164,525.4,0.05,3.287,19.6,,,,12.99,
NLENCL0004,03OE,7/9/2010 11:58,,,,,,,,,,,,,,14.46,9.45,,,
NLENCL0004,03OE,7/9/2010 12:00,15.93,93.1,100.3,14.83,0,0,,0.002,-0.074,841,0.092,7.77,18.39,,,,13.12,
NLENCL0004,03OE,7/9/2010 12:32,,,,,,,,,,,,,,18.06,348.2,,,
NLENCL0004,03OE,7/9/2010 13:00,15.4,96,100.3,14.78,0,0,,0.002,-0.055,922,0.097,8.59,15.77,,,,13.11,
NLENCL0004,03OE,7/9/2010 13:41,,,,,,,,,,,,,,18.49,9.55,,,
NLENCL0004,03OE,7/9/2010 14:00,15.27,97.1,100.4,14.83,0.762,0.762,,0.002,0.05,265.2,0,2.715,13.05,,,,13.03,
NLENCL0004,03OE,7/9/2010 14:53,,,,,,,,,,,,,,11.43,37.4,,,
NLENCL0004,03OE,7/9/2010 15:00,15.37,95.9,100.5,14.73,0.254,0.254,,0.005,0.28,362.3,0.033,6.675,17.59,,,,13.08,
NLENCL0004,03OE,7/9/2010 15:49,,,,,,,,,,,,,,9.38,20.6,,,
NLENCL0004,03OE,7/9/2010 16:00,15.65,93.1,100.6,14.55,0,0,,0.002,-0.258,546,0.05,1.259,326.4,,,,13.09,
NLENCL0004,03OE,7/9/2010 16:44,,,,,,,,,,,,,,11.78,10.31,,,
NLENCL0004,03OE,7/9/2010 17:00,16.05,93,100.7,14.93,0,0,,0.002,0.022,450.2,0.043,0.097,290.8,,,,13.13,
NLENCL0004,03OE,7/9/2010 17:41,,,,,,,,,,,,,,4.939,66.01,,,
NLENCL0004,03OE,7/9/2010 18:00,15.67,90.9,100.7,14.2,0,0,,0.003,0.02,313.5,0,0.997,81.9,,,,13.06,
NLENCL0004,03OE,7/9/2010 18:23,,,,,,,,,,,,,,7.762,92.5,,,
NLENCL0004,03OE,7/9/2010 19:00,15.15,96.8,100.7,14.66,0,0,,0.003,-0.008,111.3,0,0.039,61.52,,,,13,
NLENCL0004,03OE,7/9/2010 19:37,,,,,,,,,,,,,,3.457,234.3,,,
NLENCL0004,03OE,7/9/2010 20:00,15.25,96.9,100.8,14.77,0,0,,0.002,-0.071,41.56,0,0.902,218.2,,,,12.88,
NLENCL0004,03OE,7/9/2010 20:00,,,,,,,,,,,,,,1.835,241.9,,,
NLENCL0004,03OE,7/9/2010 21:00,14.82,98.1,100.9,14.54,0,0,,0.003,0.081,18.67,0,0,0,,,,12.85,
NLENCL0004,03OE,7/9/2010 21:45,,,,,,,,,,,,,,6.068,18.52,,,
NLENCL0004,03OE,7/9/2010 22:00,14.95,97.6,100.9,14.59,0,0,,0.002,-0.057,0.705,0,2.087,9.75,,,,12.84,
NLENCL0004,03OE,7/9/2010 22:27,,,,,,,,,,,,,,2.893,127.2,,,
NLENCL0004,03OE,7/9/2010 23:00,14.55,98.5,100.8,14.33,0,0,,0.003,0.079,0,0,0.096,311.9,,,,12.89,
NLENCL0004,03OE,7/9/2010 23:41,,,,,,,,,,,,,,3.74,218,,,
NLENCL0004,03OE,7/10/2010,14.25,98.8,100.8,14.08,0,0,,0.001,-0.195,0,0,1.611,292.7,,,,12.89,
NLENCL0004,03OE,7/10/2010 0:29,,,,,,,,,,,,,,4.445,338.2,,,
NLENCL0004,03OE,7/10/2010 1:00,14.29,98.6,100.8,14.08,0,0,,0.001,0.014,0,0,0.208,110,,,,12.88,
NLENCL0004,03OE,7/10/2010 1:07,,,,,,,,,,,,,,8.11,151.9,,,
NLENCL0004,03OE,7/10/2010 2:00,13.84,98.9,100.8,13.68,0,0,,0.001,-0.02,0,0,0,0,,,,12.87,
NLENCL0004,03OE,7/10/2010 2:32,,,,,,,,,,,,,,2.893,137.2,,,
NLENCL0004,03OE,7/10/2010 3:00,13.2,98.7,100.8,13.01,0,0,,0.001,-0.026,0,0,0.333,240.9,,,,12.87,
NLENCL0004,03OE,7/10/2010 3:47,,,,,,,,,,,,,,2.611,115.7,,,
NLENCL0004,03OE,7/10/2010 4:00,13.15,99.1,100.8,13.02,0,0,,0,-0.029,0.158,0,0.127,239.5,,,,12.87,
NLENCL0004,03OE,7/10/2010 4:57,,,,,,,,,,,,,,3.881,146.9,,,
NLENCL0004,03OE,7/10/2010 5:00,13.7,99.4,100.7,13.62,0,0,,0.003,0.225,20.77,0,2.076,150.5,,,,12.86,
NLENCL0004,03OE,7/10/2010 5:05,,,,,,,,,,,,,,3.951,143.5,,,
NLENCL0004,03OE,7/10/2010 6:00,14.09,98.4,100.7,13.85,0,0,,0.002,-0.022,131.5,0,1.078,244,,,,12.87,
NLENCL0004,03OE,7/10/2010 6:43,,,,,,,,,,,,,,5.221,283.8,,,
NLENCL0004,03OE,7/10/2010 7:00,15.73,96.2,100.7,15.14,0,0,,0.003,0.03,314,0.017,2.014,263.7,,,,12.96,
NLENCL0004,03OE,7/10/2010 7:56,,,,,,,,,,,,,,6.068,154.1,,,
NLENCL0004,03OE,7/10/2010 8:00,15.43,94.1,100.7,14.5,0,0,,-0.001,-0.37,823,0.104,4.989,146.5,,,,13.17,
NLENCL0004,03OE,7/10/2010 8:41,,,,,,,,,,,,,,6.774,169.7,,,
NLENCL0004,03OE,7/10/2010 9:00,16.61,90.7,100.7,15.1,0,0,,0.002,0.343,1097,0.158,4.684,145.1,,,,13.43,
NLENCL0004,03OE,7/10/2010 9:00,,,,,,,,,,,,,,6.703,144.3,,,
NLENCL0004,03OE,7/10/2010 10:00,17.11,89.8,100.6,15.44,0,0,,0,-0.204,1110,0.15,0.513,49.93,,,,13.45,
NLENCL0004,03OE,7/10/2010 10:01,,,,,,,,,,,,,,6.633,7.921,,,
NLENCL0004,03OE,7/10/2010 11:00,18.76,84.7,100.6,16.15,0,0,,0,-0.006,931,0.106,0.078,243.8,,,,13.37,
NLENCL0004,03OE,7/10/2010 11:18,,,,,,,,,,,,,,5.645,71.31,,,
NLENCL0004,03OE,7/10/2010 12:00,17.67,90.1,100.5,16.04,0,0,,0.002,0.18,978,0.099,0.43,81.3,,,,13.34,
NLENCL0004,03OE,7/10/2010 12:52,,,,,,,,,,,,,,10.94,213,,,
NLENCL0004,03OE,7/10/2010 13:00,20.64,85.5,100.5,18.14,0.254,0.254,,0.002,0.014,793.6,0.083,4.355,206.3,,,,13.28,
NLENCL0004,03OE,7/10/2010 13:01,,,,,,,,,,,,,,8.26,206.7,,,
NLENCL0004,03OE,7/10/2010 14:00,19.3,89.2,100.5,17.49,2.032,2.032,,0.001,-0.155,440.2,0.05,0.912,179.1,,,,13.2,
NLENCL0004,03OE,7/10/2010 14:43,,,,,,,,,,,,,,2.681,303.1,,,
NLENCL0004,03OE,7/10/2010 15:00,19.41,94.7,100.4,18.55,2.032,2.032,,0.003,0.241,294.9,0.017,0.122,286.6,,,,13.14,
NLENCL0004,03OE,7/10/2010 15:04,,,,,,,,,,,,,,4.234,281.4,,,
NLENCL0004,03OE,7/10/2010 16:00,18.26,93.6,100.4,17.23,1.27,1.27,,-0.001,-0.455,347.2,0.017,0.133,32.64,,,,13.14,
NLENCL0004,03OE,7/10/2010 16:40,,,,,,,,,,,,,,5.786,24.24,,,
NLENCL0004,03OE,7/10/2010 17:00,17.15,93.9,100.3,16.17,1.778,1.778,,0,0.153,195.9,0,2.904,13.52,,,,13.1,
NLENCL0004,03OE,7/10/2010 17:10,,,,,,,,,,,,,,5.645,23.86,,,
NLENCL0004,03OE,7/10/2010 18:00,16.14,96.2,100.2,15.55,0.508,0.508,,0.003,0.313,369.6,0.017,1.381,64.28,,,,13.13,
NLENCL0004,03OE,7/10/2010 18:27,,,,,,,,,,,,,,3.881,309.1,,,
NLENCL0004,03OE,7/10/2010 19:00,17.06,94.6,100.3,16.2,0.254,0.254,,0.003,-0.072,214.3,0.017,0.893,323.8,,,,13.13,
NLENCL0004,03OE,7/10/2010 19:21,,,,,,,,,,,,,,4.022,323.4,,,
NLENCL0004,03OE,7/10/2010 20:00,15.78,98,100.3,15.48,0,0,,0.003,0.049,134.3,0,0.151,89.1,,,,13.06,
NLENCL0004,03OE,7/10/2010 20:31,,,,,,,,,,,,,,2.258,253.2,,,
NLENCL0004,03OE,7/10/2010 21:00,16.12,98.5,100.4,15.9,0,0,,0.004,0.139,21.96,0,1.084,202.1,,,,13.01,
NLENCL0004,03OE,7/10/2010 21:36,,,,,,,,,,,,,,2.893,151.5,,,
NLENCL0004,03OE,7/10/2010 22:00,16.12,98.5,100.4,15.9,0,0,,0.002,-0.192,0.433,0,0.593,161.5,,,,12.99,
NLENCL0004,03OE,7/10/2010 22:58,,,,,,,,,,,,,,7.127,243,,,
NLENCL0004,03OE,7/10/2010 23:00,16.23,98.6,100.4,16.02,0,0,,0.003,0.061,0,0,4.228,234,,,,12.97,
NLENCL0004,03OE,7/10/2010 23:41,,,,,,,,,,,,,,10.02,229.9,,,
NLENCL0004,03OE,7/11/2010,15.93,97.2,100.4,15.5,0,0,,0.002,-0.079,0,0,5.149,239.6,,,,12.97,
NLENCL0004,03OE,7/11/2010 0:56,,,,,,,,,,,,,,10.16,225,,,
NLENCL0004,03OE,7/11/2010 1:00,14.91,98.8,100.5,14.74,0,0,,0.001,-0.108,0,0,2.216,235.5,,,,12.96,
NLENCL0004,03OE,7/11/2010 1:57,,,,,,,,,,,,,,6.28,232.7,,,
NLENCL0004,03OE,7/11/2010 2:00,14.3,98.4,100.5,14.06,0,0,,0,-0.098,0,0,3.086,239.1,,,,12.95,
NLENCL0004,03OE,7/11/2010 2:30,,,,,,,,,,,,,,11.43,245.1,,,
NLENCL0004,03OE,7/11/2010 3:00,14.45,97.8,100.5,14.12,0,0,,0.001,0.105,0,0,3.733,221.4,,,,12.94,
NLENCL0004,03OE,7/11/2010 3:35,,,,,,,,,,,,,,13.97,212.2,,,
NLENCL0004,03OE,7/11/2010 4:00,14.68,97,100.6,14.22,0,0,,0.003,0.179,0.518,0,7.084,234.4,,,,12.94,
NLENCL0004,03OE,7/11/2010 4:01,,,,,,,,,,,,,,14.39,247.9,,,
NLENCL0004,03OE,7/11/2010 5:00,15.16,95,100.7,14.38,0,0,,0.002,-0.08,32.71,0,7.912,241.4,,,,12.94,
NLENCL0004,03OE,7/11/2010 5:44,,,,,,,,,,,,,,18.98,242.4,,,
NLENCL0004,03OE,7/11/2010 6:00,16.47,89,100.7,14.67,0.254,0.254,,0.001,-0.125,308.2,0.017,9.88,245.3,,,,12.97,
NLENCL0004,03OE,7/11/2010 6:18,,,,,,,,,,,,,,20.74,254,,,
NLENCL0004,03OE,7/11/2010 7:00,17.56,84.5,100.8,14.93,0,0,,0.001,0.013,851,0.1,9.26,243.4,,,,13.08,
NLENCL0004,03OE,7/11/2010 7:25,,,,,,,,,,,,,,24.06,250.5,,,
NLENCL0004,03OE,7/11/2010 8:00,19.08,75.04,100.9,14.57,0,0,,0,-0.08,1348,0.183,10.43,253.1,,,,14.29,
NLENCL0004,03OE,7/11/2010 8:40,,,,,,,,,,,,,,23.57,269.9,,,
NLENCL0004,03OE,7/11/2010 9:00,21.2,65.95,100.9,14.6,0,0,,-0.001,-0.163,1874,0.317,7.471,259.7,,,,13.58,
NLENCL0004,03OE,7/11/2010 9:54,,,,,,,,,,,,,,24.48,276.6,,,
NLENCL0004,03OE,7/11/2010 10:00,21.89,58.6,100.9,13.43,0,0,,0,0.161,2213,0.41,9.67,275.1,,,,13.41,
NLENCL0004,03OE,7/11/2010 10:28,,,,,,,,,,,,,,26.95,248.6,,,
NLENCL0004,03OE,7/11/2010 11:00,23.62,49.81,100.9,12.55,0,0,,0.001,0.102,2136,0.32,11.9,268,,,,13.49,
NLENCL0004,03OE,7/11/2010 11:13,,,,,,,,,,,,,,27.02,239.4,,,
NLENCL0004,03OE,7/11/2010 12:00,24.64,39.59,100.9,10.01,0,0,,0,-0.117,2977,0.377,11.65,282.1,,,,13.45,
NLENCL0004,03OE,7/11/2010 12:03,,,,,,,,,,,,,,23.5,9.97,,,
NLENCL0004,03OE,7/11/2010 13:00,26.01,37.14,100.9,10.27,0,0,,-0.003,-0.365,2970,0.45,9.33,261.3,,,,13.41,
NLENCL0004,03OE,7/11/2010 13:31,,,,,,,,,,,,,,26.67,252.1,,,
NLENCL0004,03OE,7/11/2010 14:00,25.24,36.26,100.9,9.23,0,0,,0.002,0.58,2870,0.46,13.57,247.8,,,,13.39,
NLENCL0004,03OE,7/11/2010 14:21,,,,,,,,,,,,,,24.13,280,,,
NLENCL0004,03OE,7/11/2010 15:00,25.79,34.6,101,9.02,0,0,,0,-0.197,2225,0.3,8.49,289.1,,,,13.35,
NLENCL0004,03OE,7/11/2010 15:51,,,,,,,,,,,,,,26.39,258.6,,,
NLENCL0004,03OE,7/11/2010 16:00,27.77,28.84,101,8.05,0,0,,-0.001,-0.182,2522,0.55,9.19,276.5,,,,13.41,
NLENCL0004,03OE,7/11/2010 16:03,,,,,,,,,,,,,,23,267.1,,,
NLENCL0004,03OE,7/11/2010 17:00,28.29,27.6,101,7.853,0,0,,-0.004,-0.224,2004,0.346,6.41,305.6,,,,13.26,
NLENCL0004,03OE,7/11/2010 17:33,,,,,,,,,,,,,,21.94,293.5,,,
NLENCL0004,03OE,7/11/2010 18:00,27.99,30.45,101,9.05,0,0,,-0.011,-0.734,1346,0.183,3.933,287.5,,,,13.22,
NLENCL0004,03OE,7/11/2010 19:00,22.27,56.22,101,13.15,0,0,,-0.002,0.903,935,0.126,2.747,64.24,8.89,92.9,,13.18,
NLENCL0004,03OE,7/11/2010 19:00,,,,,,,,,,,,,,9.67,84.6,,,
NLENCL0004,03OE,7/11/2010 20:00,20.62,60.5,101.1,12.73,0,0,,0.004,0.629,266.8,0.008,2.256,40.4,,,,13.11,
NLENCL0004,03OE,7/11/2010 20:13,,,,,,,,,,,,,,7.903,57.74,,,
NLENCL0004,03OE,7/11/2010 21:00,18.51,70.69,101.1,13.1,0,0,,-0.004,-0.801,80.7,0,0.065,30.26,,,,13.06,
NLENCL0004,03OE,7/11/2010 21:43,,,,,,,,,,,,,,4.022,24.03,,,
NLENCL0004,03OE,7/11/2010 22:00,17.24,71.52,101.1,12.06,0,0,,0.012,1.57,1.489,0,0.23,31.04,,,,13.04,
NLENCL0004,03OE,7/11/2010 22:52,,,,,,,,,,,,,,5.645,329.4,,,
NLENCL0004,03OE,7/11/2010 23:00,15.09,80.1,101.2,11.7,0,0,,-0.002,-1.408,0,0,3.917,300.4,,,,13.03,
NLENCL0004,03OE,7/11/2010 23:01,,,,,,,,,,,,,,6.421,236.8,,,
NLENCL0004,03OE,7/12/2010,13.82,84.2,101.2,11.21,0,0,,-0.003,-0.112,0,0,0.067,44.35,,,,13.02,
NLENCL0004,03OE,7/12/2010 0:01,,,,,,,,,,,,,,7.691,231,,,
NLENCL0004,03OE,7/12/2010 1:00,13.86,85.2,101.2,11.43,0,0,,-0.006,-0.277,0,0,2.447,249.4,,,,13.01,
NLENCL0004,03OE,7/12/2010 1:51,,,,,,,,,,,,,,4.304,232.9,,,
NLENCL0004,03OE,7/12/2010 2:00,12.58,91.2,101.3,11.19,0,0,,-0.003,0.278,0,0,3.597,233.5,,,,13,
NLENCL0004,03OE,7/12/2010 2:42,,,,,,,,,,,,,,3.951,244.3,,,
NLENCL0004,03OE,7/12/2010 3:00,11.43,93.9,101.3,10.49,0,0,,-0.004,-0.096,0,0,1.986,237.7,,,,12.99,
NLENCL0004,03OE,7/12/2010 3:17,,,,,,,,,,,,,,6.633,217.2,,,
NLENCL0004,03OE,7/12/2010 4:00,11.27,93.8,101.3,10.32,0,0,,-0.006,-0.213,0.739,0,1.884,200.2,,,,12.99,
NLENCL0004,03OE,7/12/2010 4:58,,,,,,,,,,,,,,6.844,253.1,,,
NLENCL0004,03OE,7/12/2010 5:00,10.84,98.1,101.4,10.56,0,0,,0.002,0.815,41.8,0,5.533,235.3,,,,12.98,
NLENCL0004,03OE,7/12/2010 5:15,,,,,,,,,,,,,,6.139,249.8,,,
NLENCL0004,03OE,7/12/2010 6:00,14.96,86,101.4,12.65,0,0,,-0.002,-0.39,309.1,0.017,0.003,49.16,,,,13.04,
NLENCL0004,03OE,7/12/2010 6:53,,,,,,,,,,,,,,3.246,29.89,,,
NLENCL0004,03OE,7/12/2010 7:00,16.8,83,101.4,13.91,0,0,,-0.002,-0.028,738.8,0.05,0.707,31.03,,,,13.25,
NLENCL0004,03OE,7/12/2010 7:36,,,,,,,,,,,,,,6.915,15.8,,,
NLENCL0004,03OE,7/12/2010 8:00,17.39,82.4,101.4,14.38,0,0,,-0.003,-0.041,779.5,0.075,1.142,23.53,,,,14.39,
NLENCL0004,03OE,7/12/2010 8:46,,,,,,,,,,,,,,5.363,19.16,,,
NLENCL0004,03OE,7/12/2010 9:00,17.75,78.6,101.4,14,0,0,,-0.002,0.044,1072,0.115,0.455,26.15,,,,13.7,
NLENCL0004,03OE,7/12/2010 9:53,,,,,,,,,,,,,,5.927,30.73,,,
NLENCL0004,03OE,7/12/2010 10:00,19.13,74.44,101.4,14.49,0,0,,-0.005,-0.29,2090,0.398,2.372,37.16,,,,13.51,
NLENCL0004,03OE,7/12/2010 10:58,,,,,,,,,,,,,,8.11,7.918,,,
NLENCL0004,03OE,7/12/2010 11:00,18.72,80.1,101.3,15.23,0,0,,-0.001,0.411,1750,0.267,2.971,28.9,,,,13.58,
NLENCL0004,03OE,7/12/2010 11:53,,,,,,,,,,,,,,8.47,30.58,,,
NLENCL0004,03OE,7/12/2010 12:00,19.39,77.63,101.3,15.4,0,0,,0,0.134,1712,0.253,4.391,22.32,,,,13.68,
NLENCL0004,03OE,7/12/2010 12:40,,,,,,,,,,,,,,7.903,3.482,,,
NLENCL0004,03OE,7/12/2010 13:00,23.04,63.55,101.2,15.77,0,0,,-0.01,-1.056,2841,0.411,1.014,65.2,,,,13.45,
NLENCL0004,03OE,7/12/2010 13:56,,,,,,,,,,,,,,7.62,20.27,,,
NLENCL0004,03OE,7/12/2010 14:00,22.21,61.88,101.1,14.57,0,0,,-0.003,0.701,1893,0.299,2.181,26.29,,,,13.39,
NLENCL0004,03OE,7/12/2010 14:37,,,,,,,,,,,,,,8.26,22.84,,,
NLENCL0004,03OE,7/12/2010 15:00,21.56,64.39,101,14.57,0,0,,-0.002,0.124,1104,0.117,1.251,15.91,,,,13.51,
NLENCL0004,03OE,7/12/2010 15:00,,,,,,,,,,,,,,7.197,5.937,,,
NLENCL0004,03OE,7/12/2010 16:00,20.78,71.29,101,15.41,0,0,,-0.001,0.139,956,0.133,0.475,61.04,,,,13.58,
NLENCL0004,03OE,7/12/2010 16:19,,,,,,,,,,,,,,6.915,9.68,,,
NLENCL0004,03OE,7/12/2010 17:00,21.24,69.7,100.9,15.5,0,0,,-0.002,-0.098,520.5,0.035,2.513,28.39,,,,13.31,
NLENCL0004,03OE,7/12/2010 17:47,,,,,,,,,,,,,,10.3,11.54,,,
NLENCL0004,03OE,7/12/2010 18:00,21.89,67.88,100.9,15.71,0,0,,-0.001,0.083,397.1,0.033,3.573,27.61,,,,13.3,
NLENCL0004,03OE,7/12/2010 19:00,20.73,72.5,100.9,15.63,0,0,,0,0.056,164.8,0,4.695,118.3,15.1,125.3,,13.18,
NLENCL0004,03OE,7/12/2010 19:42,,,,,,,,,,,,,,32.39,138.6,,,
NLENCL0004,03OE,7/12/2010 20:00,20.67,76.54,100.8,16.42,0,0,,0.001,0.131,79.94,0,18.4,138.4,,,,13.12,
NLENCL0004,03OE,7/12/2010 20:00,,,,,,,,,,,,,,17.57,146.5,,,
NLENCL0004,03OE,7/12/2010 21:00,19.99,85.6,100.8,17.52,0,0,,0.003,0.18,8.42,0,5.76,152.1,,,,13.08,
NLENCL0004,03OE,7/12/2010 21:59,,,,,,,,,,,,,,10.3,334,,,
NLENCL0004,03OE,7/12/2010 22:00,19.16,96.7,100.8,18.64,0,0,,0.004,0.127,0.3,0,3.658,324.5,,,,13.07,
NLENCL0004,03OE,7/12/2010 22:23,,,,,,,,,,,,,,9.53,349.8,,,
NLENCL0004,03OE,7/12/2010 23:00,18.07,95,100.7,17.27,0,0,,0.003,-0.131,0,0,0.613,1.869,,,,13.06,
NLENCL0004,03OE,7/12/2010 23:11,,,,,,,,,,,,,,8.11,1.193,,,
NLENCL0004,03OE,7/13/2010,18.52,96.3,100.8,17.93,0.254,0.254,,0.004,0.086,0,0,1.399,5.464,,,,13.05,
NLENCL0004,03OE,7/13/2010 0:49,,,,,,,,,,,,,,6.703,89,,,
NLENCL0004,03OE,7/13/2010 1:00,17.23,97.8,100.8,16.89,0,0,,0.003,-0.074,0,0,1.108,66.61,,,,13.04,
NLENCL0004,03OE,7/13/2010 1:12,,,,,,,,,,,,,,5.856,15.17,,,
NLENCL0004,03OE,7/13/2010 2:00,17.03,97.5,100.9,16.65,0,0,,0.003,-0.018,0,0,0,0,,,,13.03,
NLENCL0004,03OE,7/13/2010 2:54,,,,,,,,,,,,,,3.246,214.3,,,
NLENCL0004,03OE,7/13/2010 3:00,16.88,98.4,100.9,16.64,0,0,,0.003,0.027,0,0,1.21,212,,,,13.02,
NLENCL0004,03OE,7/13/2010 3:44,,,,,,,,,,,,,,5.715,240,,,
NLENCL0004,03OE,7/13/2010 4:00,16.82,98.6,100.8,16.61,0,0,,0.001,-0.155,0.23,0,1.73,146.9,,,,13.02,
NLENCL0004,03OE,7/13/2010 4:54,,,,,,,,,,,,,,5.504,213.9,,,
NLENCL0004,03OE,7/13/2010 5:00,15.28,99,100.9,15.14,0,0,,0.001,-0.012,27.52,0,3.067,249.2,,,,13.02,
NLENCL0004,03OE,7/13/2010 5:48,,,,,,,,,,,,,,7.197,225.3,,,
NLENCL0004,03OE,7/13/2010 6:00,17.6,89.1,100.9,15.8,0,0,,0.002,0.098,307.9,0,3.182,213.8,,,,13.05,
NLENCL0004,03OE,7/13/2010 6:44,,,,,,,,,,,,,,9.24,230.4,,,
NLENCL0004,03OE,7/13/2010 7:00,19.49,79.83,100.9,15.93,0,0,,-0.001,-0.293,842,0.1,3.544,215.2,,,,13.19,
NLENCL0004,03OE,7/13/2010 7:58,,,,,,,,,,,,,,19.62,228.5,,,
NLENCL0004,03OE,7/13/2010 8:00,21.23,69.05,101,15.34,0,0,,0.001,0.17,1275,0.167,8.96,243.7,,,,14.24,
NLENCL0004,03OE,7/13/2010 8:02,,,,,,,,,,,,,,18.13,244.2,,,
NLENCL0004,03OE,7/13/2010 9:00,23.47,60.27,101,15.35,0,0,,0,-0.112,1771,0.284,5.222,220,,,,13.46,
NLENCL0004,03OE,7/13/2010 9:57,,,,,,,,,,,,,,21.17,233.4,,,
NLENCL0004,03OE,7/13/2010 10:00,25.77,52.12,101,15.23,0,0,,0,-0.01,2221,0.368,10.52,238.3,,,,13.45,
NLENCL0004,03OE,7/13/2010 10:24,,,,,,,,,,,,,,24.98,234.2,,,
NLENCL0004,03OE,7/13/2010 11:00,27.72,47.23,101,15.48,0,0,,0.003,0.262,2595,0.55,9.57,235.9,,,,13.39,
NLENCL0004,03OE,7/13/2010 11:41,,,,,,,,,,,,,,23.43,223.9,,,
NLENCL0004,03OE,7/13/2010 12:00,29.68,40.27,100.9,14.77,0,0,,-0.003,-0.501,2730,0.432,10.55,254.4,,,,13.32,
NLENCL0004,03OE,7/13/2010 12:04,,,,,,,,,,,,,,30.98,241.3,,,
NLENCL0004,03OE,7/13/2010 13:00,30.47,38.19,100.9,14.65,0,0,,-0.001,0.157,2434,0.468,10.69,248.7,,,,13.29,
NLENCL0004,03OE,7/13/2010 13:41,,,,,,,,,,,,,,22.93,247.3,,,
NLENCL0004,03OE,7/13/2010 14:00,30.29,36.83,100.9,13.93,0,0,,-0.001,-0.046,2400,0.456,11.16,277.3,,,,13.31,
NLENCL0004,03OE,7/13/2010 14:02,,,,,,,,,,,,,,22.09,299.7,,,
NLENCL0004,03OE,7/13/2010 15:00,28.76,41.41,100.9,14.38,0,0,,0.001,0.191,1226,0.133,9.3,265.4,,,,13.35,
NLENCL0004,03OE,7/13/2010 15:26,,,,,,,,,,,,,,20.25,249.9,,,
NLENCL0004,03OE,7/13/2010 16:00,30.56,36.35,100.9,13.96,0,0,,0.003,0.234,1798,0.449,7.756,246.7,,,,13.34,
NLENCL0004,03OE,7/13/2010 16:13,,,,,,,,,,,,,,22.51,264.3,,,
NLENCL0004,03OE,7/13/2010 17:00,29.71,38.53,100.8,14.11,0,0,,0.001,-0.21,1780,0.254,4.977,278.8,,,,13.33,
NLENCL0004,03OE,7/13/2010 17:28,,,,,,,,,,,,,,47.7,249.1,,,
NLENCL0004,03OE,7/13/2010 18:00,19.57,94.8,101.1,18.73,11.43,11.43,,0.007,0.589,243.8,0.017,8.56,245.6,,,,13.12,
NLENCL0004,03OE,7/13/2010 18:20,,,,,,,,,,,,,,12.07,266.4,,,
NLENCL0004,03OE,7/13/2010 19:00,19.32,96.9,101.1,18.83,5.334,5.334,,0.004,-0.227,25.87,0,3.851,219.6,,,,13.09,
NLENCL0004,03OE,7/13/2010 19:02,,,,,,,,,,,,,,9.03,148.6,,,
NLENCL0004,03OE,7/13/2010 20:00,18.93,97.9,101,18.61,1.27,1.27,,0.005,0.075,35.51,0,3.472,170.2,,,,13.08,
NLENCL0004,03OE,7/13/2010 20:01,,,,,,,,,,,,,,6.139,168,,,
NLENCL0004,03OE,7/13/2010 21:00,18.94,98.4,101.1,18.7,0,0,,0.005,0,14.3,0,2.511,232.4,,,,13.06,
NLENCL0004,03OE,7/13/2010 21:32,,,,,,,,,,,,,,6.35,223.4,,,
NLENCL0004,03OE,7/13/2010 22:00,18.77,97.9,101.1,18.45,0,0,,0.004,-0.151,0.381,0,3.116,228.3,,,,13.05,
NLENCL0004,03OE,7/13/2010 22:10,,,,,,,,,,,,,,6.915,196,,,
NLENCL0004,03OE,7/13/2010 23:00,18.59,97.9,101.1,18.27,0,0,,0.004,-0.006,0,0,2.171,219.4,,,,13.04,
NLENCL0004,03OE,7/13/2010 23:43,,,,,,,,,,,,,,11.71,234.7,,,
NLENCL0004,03OE,7/14/2010,18.94,97.3,101.1,18.52,0.762,0.762,,0.004,0.081,0,0,4.174,219.5,,,,13.04,
NLENCL0004,03OE,7/14/2010 0:00,,,,,,,,,,,,,,7.55,222.9,,,
NLENCL0004,03OE,7/14/2010 1:00,18.5,98.1,101.1,18.21,0.254,0.254,,0.004,-0.039,0,0,2.105,215.9,,,,13.03,
NLENCL0004,03OE,7/14/2010 1:30,,,,,,,,,,,,,,6.985,219.7,,,
NLENCL0004,03OE,7/14/2010 2:00,18.41,98,101.1,18.1,0,0,,0.003,-0.089,0,0,3.041,234.8,,,,13.02,
NLENCL0004,03OE,7/14/2010 2:54,,,,,,,,,,,,,,5.715,284.2,,,
NLENCL0004,03OE,7/14/2010 3:00,18.44,97.7,101.1,18.08,0,0,,0.003,0,0,0,2.848,241.3,,,,13.02,
NLENCL0004,03OE,7/14/2010 3:00,,,,,,,,,,,,,,7.973,242.4,,,
NLENCL0004,03OE,7/14/2010 4:00,17.84,97.4,101.1,17.44,0.254,0.254,,0.002,-0.072,0.096,0,1.784,164.6,,,,13.01,
NLENCL0004,03OE,7/14/2010 4:26,,,,,,,,,,,,,,6.633,234.6,,,
NLENCL0004,03OE,7/14/2010 5:00,17.63,98.1,101.2,17.34,0,0,,0.002,0.008,23.09,0,0.931,229.8,,,,13.01,
NLENCL0004,03OE,7/14/2010 5:18,,,,,,,,,,,,,,4.516,243.6,,,
NLENCL0004,03OE,7/14/2010 6:00,17.96,98,101.2,17.65,0,0,,0.003,0.067,156.9,0,0.477,225.6,,,,13.03,
NLENCL0004,03OE,7/14/2010 6:38,,,,,,,,,,,,,,7.691,242.4,,,
NLENCL0004,03OE,7/14/2010 7:00,18.07,96.4,101.2,17.5,0,0,,0.004,0.047,283.5,0.001,3.36,270.1,,,,13.15,
NLENCL0004,03OE,7/14/2010 7:50,,,,,,,,,,,,,,8.11,280.8,,,
NLENCL0004,03OE,7/14/2010 8:00,20.59,88.9,101.3,18.71,0,0,,0.003,-0.065,859,0.131,2.622,255.4,,,,13.5,
NLENCL0004,03OE,7/14/2010 8:39,,,,,,,,,,,,,,11.08,323.7,,,
NLENCL0004,03OE,7/14/2010 9:00,22.11,74.55,101.3,17.39,0,0,,-0.003,-0.592,1846,0.3,1.535,358.5,,,,14.08,
NLENCL0004,03OE,7/14/2010 9:59,,,,,,,,,,,,,,8.11,114.4,,,
NLENCL0004,03OE,7/14/2010 10:00,21.46,68.54,101.3,15.45,0,0,,-0.001,0.164,2303,0.368,5.174,105.6,,,,13.39,
NLENCL0004,03OE,7/14/2010 10:35,,,,,,,,,,,,,,9.67,122,,,
NLENCL0004,03OE,7/14/2010 11:00,22.49,65.36,101.3,15.69,0,0,,-0.002,-0.113,2460,0.514,2.345,104.5,,,,13.39,
NLENCL0004,03OE,7/14/2010 11:30,,,,,,,,,,,,,,9.88,92.9,,,
NLENCL0004,03OE,7/14/2010 12:00,24.58,66.38,101.3,17.92,0,0,,-0.006,-0.329,2934,0.432,0.006,348.7,,,,13.2,
NLENCL0004,03OE,7/14/2010 12:17,,,,,,,,,,,,,,2.258,47.33,,,