STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,INT_TEMP,SNOW,BATT_VOLTAGE
HINDS,02YK,4/7/2006 12:42,3.4,0,0,,,
HINDS,02YK,4/7/2006 13:42,3.4,0.5312,0.5312,,,
HINDS,02YK,4/7/2006 14:42,3.1,0,0,2.649,,4.707
HINDS,02YK,4/7/2006 15:42,1,0.5312,0.5312,,,
HINDS,02YK,4/7/2006 16:42,1.6,0,0,,,
HINDS,02YK,4/7/2006 17:42,1.3,1.0624,1.0624,2.652,,4.626
HINDS,02YK,4/7/2006 18:42,0.4,0,0,,,
HINDS,02YK,4/7/2006 19:42,0.4,0,0,,,
HINDS,02YK,4/7/2006 20:42,1,0,0,2.577,,4.458
HINDS,02YK,4/7/2006 21:42,1.3,0,0,,,
HINDS,02YK,4/7/2006 22:42,1.3,0,0,,,
HINDS,02YK,4/7/2006 23:42,1.9,0,0,2.532,,4.377
HINDS,02YK,4/8/2006 0:42,1.9,0,0,,,
HINDS,02YK,4/8/2006 1:42,2.5,0,0,,,
HINDS,02YK,4/8/2006 2:42,2.2,0,0,2.517,,4.335
HINDS,02YK,4/8/2006 3:42,2.2,0,0,,,
HINDS,02YK,4/8/2006 4:42,1.3,0,0,,,
HINDS,02YK,4/8/2006 5:42,1,0,0,2.517,,4.311
HINDS,02YK,4/8/2006 6:42,1.3,1.0624,1.0624,,,
HINDS,02YK,4/8/2006 7:42,1.6,0,0,,,
HINDS,02YK,4/8/2006 8:42,1.6,0,0,2.514,,4.317
HINDS,02YK,4/8/2006 9:42,2.8,0,0,,,
HINDS,02YK,4/8/2006 10:42,3.7,0,0,,,
HINDS,02YK,4/8/2006 11:42,5.5,0,0,2.577,,4.398
HINDS,02YK,4/8/2006 12:42,5.8,0,0,,,
HINDS,02YK,4/8/2006 13:42,5.5,0,0,,,
HINDS,02YK,4/8/2006 14:42,5.8,0.5312,0.5312,2.676,,4.677
HINDS,02YK,4/8/2006 15:42,5.5,0,0,,,
HINDS,02YK,4/8/2006 16:42,4.9,0,0,,,
HINDS,02YK,4/8/2006 17:42,4.6,0,0,2.715,,4.509
HINDS,02YK,4/8/2006 18:42,4.3,0,0,,,
HINDS,02YK,4/8/2006 19:42,3.4,0,0,,,
HINDS,02YK,4/8/2006 20:42,2.2,0,0,2.694,,4.395
HINDS,02YK,4/8/2006 21:42,1.6,0,0,,,
HINDS,02YK,4/8/2006 22:42,0.7,0,0,,,
HINDS,02YK,4/8/2006 23:42,-0.8,0,,2.61,0,4.335
HINDS,02YK,4/9/2006 0:42,-1.1,0,,,0,
HINDS,02YK,4/9/2006 1:42,-1.4,0,,,0,
HINDS,02YK,4/9/2006 2:42,-1.4,0,,2.481,0,4.308
HINDS,02YK,4/9/2006 3:42,-2,0,,,0,
HINDS,02YK,4/9/2006 4:42,-1.7,0,,,0,
HINDS,02YK,4/9/2006 5:42,-1.7,0,,2.4,0,4.293
HINDS,02YK,4/9/2006 6:42,-1.1,0,,,0,
HINDS,02YK,4/9/2006 7:42,-0.2,0,,,0,
HINDS,02YK,4/9/2006 8:42,0.1,0,0,2.388,,4.674
HINDS,02YK,4/9/2006 9:42,1.3,0,0,,,
HINDS,02YK,4/9/2006 10:42,2.5,0,0,,,
HINDS,02YK,4/9/2006 11:42,4,0,0,2.493,,4.77
HINDS,02YK,4/9/2006 12:42,4.3,0,0,,,
HINDS,02YK,4/9/2006 13:42,4.6,0,0,,,
HINDS,02YK,4/9/2006 14:42,5.2,0,0,2.694,,4.803
HINDS,02YK,4/9/2006 15:42,5.5,0,0,,,
HINDS,02YK,4/9/2006 16:42,4.9,0,0,,,
HINDS,02YK,4/9/2006 17:42,4.3,0,0,2.787,,4.65
HINDS,02YK,4/9/2006 18:42,2.8,0,0,,,
HINDS,02YK,4/9/2006 19:42,1.6,0,0,,,
HINDS,02YK,4/9/2006 20:42,0.7,0,0,2.73,,4.464
HINDS,02YK,4/9/2006 21:42,0.1,0,0,,,
HINDS,02YK,4/9/2006 22:42,-0.5,0,,,0,
HINDS,02YK,4/9/2006 23:42,-0.8,0,,2.595,0,4.38
HINDS,02YK,4/10/2006 0:42,-0.8,0,,,0,
HINDS,02YK,4/10/2006 1:42,-1.1,0,,,0,
HINDS,02YK,4/10/2006 2:42,-1.1,0,,2.496,0,4.338
HINDS,02YK,4/10/2006 3:42,-1.4,0,,,0,
HINDS,02YK,4/10/2006 4:42,-1.7,0,,,0,
HINDS,02YK,4/10/2006 5:42,-1.7,0,,2.436,0,4.311
HINDS,02YK,4/10/2006 6:42,-1.1,0,,,0,
HINDS,02YK,4/10/2006 7:42,-0.5,0,,,0,
HINDS,02YK,4/10/2006 8:42,0.1,0,0,2.409,,4.425
HINDS,02YK,4/10/2006 9:42,0.4,0,0,,,
HINDS,02YK,4/10/2006 10:42,-0.5,0,,,0,
HINDS,02YK,4/10/2006 11:42,-0.2,0,,2.463,0,4.551
HINDS,02YK,4/10/2006 12:42,-0.5,0,,,0,
HINDS,02YK,4/10/2006 13:42,-0.2,0,,,0,
HINDS,02YK,4/10/2006 14:42,-0.2,0,,2.523,0,4.68
HINDS,02YK,4/10/2006 15:42,-0.5,0,,,0,
HINDS,02YK,4/10/2006 16:42,-1.1,1.0624,,,1.0624,
HINDS,02YK,4/10/2006 17:42,-0.8,0,,2.544,0,4.578
HINDS,02YK,4/10/2006 18:42,-0.8,0.5312,,,0.5312,
HINDS,02YK,4/10/2006 19:42,-0.8,0.5312,,,0.5312,
HINDS,02YK,4/10/2006 20:42,-1.1,0.5312,,2.514,0.5312,4.437
HINDS,02YK,4/10/2006 21:42,-1.1,0,,,0,
HINDS,02YK,4/10/2006 22:42,-1.4,0,,,0,
HINDS,02YK,4/10/2006 23:42,-2.3,0.5312,,2.472,0.5312,4.362
HINDS,02YK,4/11/2006 0:42,-2.3,0,,,0,
HINDS,02YK,4/11/2006 1:42,-2.6,0,,,0,
HINDS,02YK,4/11/2006 2:42,-2.6,0,,2.418,0,4.32
HINDS,02YK,4/11/2006 3:42,-2.6,0,,,0,
HINDS,02YK,4/11/2006 4:42,-2.6,0,,,0,
HINDS,02YK,4/11/2006 5:42,-2.9,0,,2.367,0,4.299
HINDS,02YK,4/11/2006 6:42,-2,0,,,0,
HINDS,02YK,4/11/2006 7:42,-1.7,0,,,0,
HINDS,02YK,4/11/2006 8:42,-0.8,3.1873,,2.391,3.1873,4.755
HINDS,02YK,4/11/2006 9:42,0.7,0,0,,,
HINDS,02YK,4/11/2006 10:42,2.5,0,0,,,
HINDS,02YK,4/11/2006 11:42,3.7,0,0,2.628,,4.704
HINDS,02YK,4/11/2006 12:42,4.6,0,0,,,
HINDS,02YK,4/11/2006 13:42,5.2,0,0,,,
HINDS,02YK,4/11/2006 14:42,4.9,0,0,2.787,,4.722
HINDS,02YK,4/11/2006 15:42,5.2,0.5312,0.5312,,,
HINDS,02YK,4/11/2006 16:42,4,0.5312,0.5312,,,
HINDS,02YK,4/11/2006 17:42,3.7,0,0,2.832,,4.623
HINDS,02YK,4/11/2006 18:42,1.9,0,0,,,
HINDS,02YK,4/11/2006 19:42,-0.2,0,,,0,
HINDS,02YK,4/11/2006 20:42,-1.1,0,,2.781,0,4.458
HINDS,02YK,4/11/2006 21:42,-1.4,0,,,0,
HINDS,02YK,4/11/2006 22:42,-1.7,0,,,0,
HINDS,02YK,4/11/2006 23:42,-2,0,,2.613,0,4.377
HINDS,02YK,4/12/2006 0:42,-2,0,,,0,
HINDS,02YK,4/12/2006 1:42,-2.9,0,,,0,
HINDS,02YK,4/12/2006 2:42,-3.5,0,,2.457,0,4.335
HINDS,02YK,4/12/2006 3:42,-2.9,0,,,0,
HINDS,02YK,4/12/2006 4:42,-3.5,0,,,0,
HINDS,02YK,4/12/2006 5:42,-3.5,0,,2.34,0,4.311
HINDS,02YK,4/12/2006 6:42,-2.3,0,,,0,
HINDS,02YK,4/12/2006 7:42,-2,0,,,0,
HINDS,02YK,4/12/2006 8:42,0.4,0,0,2.364,,4.761
HINDS,02YK,4/12/2006 9:42,1.3,0,0,,,
HINDS,02YK,4/12/2006 10:42,2.2,0,0,,,
HINDS,02YK,4/12/2006 11:42,3.1,0,0,2.571,,4.776
HINDS,02YK,4/12/2006 12:42,3.4,0,0,,,
HINDS,02YK,4/12/2006 13:42,4.3,0,0,,,
HINDS,02YK,4/12/2006 14:42,5.8,0,0,2.748,,4.713
HINDS,02YK,4/12/2006 15:42,5.8,0,0,,,
HINDS,02YK,4/12/2006 16:42,6.1,0,0,,,
HINDS,02YK,4/12/2006 17:42,5.5,0,0,2.949,,4.602
HINDS,02YK,4/12/2006 18:42,4.6,0,0,,,
HINDS,02YK,4/12/2006 19:42,0.7,0,0,,,
HINDS,02YK,4/12/2006 20:42,1.3,0,0,2.991,,4.449
HINDS,02YK,4/12/2006 21:42,1,0.5312,0.5312,,,
HINDS,02YK,4/12/2006 22:42,0.7,0,0,,,
HINDS,02YK,4/12/2006 23:42,-0.5,0,,2.763,0,4.374
HINDS,02YK,4/13/2006 0:42,0.4,0,0,,,
HINDS,02YK,4/13/2006 1:42,0.4,0,0,,,
HINDS,02YK,4/13/2006 2:42,1,0,0,2.58,,4.335
HINDS,02YK,4/13/2006 3:42,0.1,0,0,,,
HINDS,02YK,4/13/2006 4:42,1.6,0,0,,,
HINDS,02YK,4/13/2006 5:42,2.5,0,0,2.481,,4.311
HINDS,02YK,4/13/2006 6:42,3.4,0,0,,,
HINDS,02YK,4/13/2006 7:42,5.5,0,0,,,
HINDS,02YK,4/13/2006 8:42,7,0,0,2.55,,4.752
HINDS,02YK,4/13/2006 9:42,8.5,0,0,,,
HINDS,02YK,4/13/2006 10:42,9.7,0,0,,,
HINDS,02YK,4/13/2006 11:42,11.2,0,0,2.793,,4.686
HINDS,02YK,4/14/2006 6:42,5.8,0,0,,,
HINDS,02YK,4/14/2006 7:42,5.2,0,0,,,
HINDS,02YK,4/14/2006 8:42,5.8,0,0,2.655,,4.737
HINDS,02YK,4/14/2006 9:42,6.4,0,0,,,
HINDS,02YK,4/14/2006 10:42,7.6,0,0,,,
HINDS,02YK,4/14/2006 11:42,7.9,0,0,2.784,,4.686
HINDS,02YK,4/14/2006 12:42,7,0,0,,,
HINDS,02YK,4/14/2006 13:42,8.2,0,0,,,
HINDS,02YK,4/14/2006 14:42,8.8,0,0,2.88,,4.752
HINDS,02YK,4/14/2006 15:42,7.9,0,0,,,
HINDS,02YK,4/14/2006 16:42,6.7,0,0,,,
HINDS,02YK,4/14/2006 17:42,5.5,0,0,2.943,,4.626
HINDS,02YK,4/14/2006 18:42,3.4,0,0,,,
HINDS,02YK,4/14/2006 19:42,2.2,0,0,,,
HINDS,02YK,4/14/2006 20:42,0.1,0,0,2.838,,4.458
HINDS,02YK,4/14/2006 21:42,-0.5,0,,,0,
HINDS,02YK,4/14/2006 22:42,-1.1,0,,,0,
HINDS,02YK,4/14/2006 23:42,-1.7,0,,2.637,0,4.377
HINDS,02YK,4/15/2006 0:42,-2,0,,,0,
HINDS,02YK,4/15/2006 1:42,-1.7,0,,,0,
HINDS,02YK,4/15/2006 2:42,-1.7,0,,2.49,0,4.338
HINDS,02YK,4/15/2006 3:42,-2,0,,,0,
HINDS,02YK,4/15/2006 4:42,-2,0,,,0,
HINDS,02YK,4/15/2006 5:42,-2,0,,2.424,0,4.314
HINDS,02YK,4/15/2006 6:42,-1.4,0,,,0,
HINDS,02YK,4/15/2006 7:42,-0.8,0,,,0,
HINDS,02YK,4/15/2006 8:42,1.3,0,0,2.421,,4.74
HINDS,02YK,4/15/2006 9:42,4.3,0,0,,,
HINDS,02YK,4/15/2006 10:42,4.3,0,0,,,
HINDS,02YK,4/15/2006 11:42,7,0,0,2.643,,4.737
HINDS,02YK,4/15/2006 12:42,10.6,0,0,,,
HINDS,02YK,4/15/2006 13:42,10.6,0,0,,,
HINDS,02YK,4/15/2006 14:42,10.3,0,0,2.964,,4.788
HINDS,02YK,4/15/2006 15:42,9.1,0,0,,,
HINDS,02YK,4/15/2006 16:42,10.3,0,0,,,
HINDS,02YK,4/15/2006 17:42,9.7,0,0,3.12,,4.677
HINDS,02YK,4/15/2006 18:42,7.3,0,0,,,
HINDS,02YK,4/15/2006 19:42,4.9,0,0,,,
HINDS,02YK,4/15/2006 20:42,3.4,0,0,3.045,,4.455
HINDS,02YK,4/15/2006 21:42,0.7,0,0,,,
HINDS,02YK,4/15/2006 22:42,-0.2,0,,,0,
HINDS,02YK,4/15/2006 23:42,0.1,0,0,2.862,,4.371
HINDS,02YK,4/16/2006 0:42,0.1,0,0,,,
HINDS,02YK,4/16/2006 1:42,0.1,0,0,,,
HINDS,02YK,4/16/2006 2:42,0.1,0,0,2.718,,4.338
HINDS,02YK,4/16/2006 3:42,0.1,0,0,,,
HINDS,02YK,4/16/2006 4:42,0.1,0,0,,,
HINDS,02YK,4/16/2006 5:42,0.4,2.656,2.656,2.619,,4.314
HINDS,02YK,4/16/2006 6:42,0.7,3.1873,3.1873,,,
HINDS,02YK,4/16/2006 7:42,0.4,0,0,,,
HINDS,02YK,4/16/2006 8:42,0.1,0,0,2.568,,4.374
HINDS,02YK,4/16/2006 9:42,0.4,0.5312,0.5312,,,
HINDS,02YK,4/16/2006 10:42,1.3,1.0624,1.0624,,,
HINDS,02YK,4/16/2006 11:42,1.3,0,0,2.589,,4.812
HINDS,02YK,4/16/2006 12:42,1.9,0,0,,,
HINDS,02YK,4/16/2006 13:42,1.9,0,0,,,
HINDS,02YK,4/16/2006 14:42,2.2,1.0624,1.0624,2.658,,4.755
HINDS,02YK,4/16/2006 15:42,2.2,0,0,,,
HINDS,02YK,4/16/2006 16:42,1.6,0,0,,,
HINDS,02YK,4/16/2006 17:42,1.3,0.5312,0.5312,2.703,,4.575
HINDS,02YK,4/16/2006 18:42,1,0,0,,,
HINDS,02YK,4/16/2006 19:42,1,0,0,,,
HINDS,02YK,4/16/2006 20:42,0.7,0,0,2.658,,4.434
HINDS,02YK,4/16/2006 21:42,1,0,0,,,
HINDS,02YK,4/16/2006 22:42,1,0,0,,,
HINDS,02YK,4/16/2006 23:42,1,0.5312,0.5312,2.598,,4.362
HINDS,02YK,4/17/2006 0:42,1,0,0,,,
HINDS,02YK,4/17/2006 1:42,1,0,0,,,
HINDS,02YK,4/17/2006 2:42,1,3.7185,3.7185,2.559,,4.326
HINDS,02YK,4/17/2006 3:42,1,0,0,,,
HINDS,02YK,4/17/2006 4:42,1,1.0624,1.0624,,,
HINDS,02YK,4/17/2006 5:42,1,0.5312,0.5312,2.544,,4.305
HINDS,02YK,4/17/2006 6:42,1.6,1.5936,1.5936,,,
HINDS,02YK,4/17/2006 7:42,1.9,1.0624,1.0624,,,
HINDS,02YK,4/17/2006 8:42,2.2,1.0625,1.0625,2.553,,4.431
HINDS,02YK,4/17/2006 9:42,1.3,0,0,,,
HINDS,02YK,4/17/2006 10:42,1.3,0.5312,0.5312,,,
HINDS,02YK,4/17/2006 11:42,1.9,0,0,2.592,,4.746
HINDS,02YK,4/17/2006 12:42,1.9,0.5312,0.5312,,,
HINDS,02YK,4/17/2006 13:42,1.6,1.0624,1.0624,,,
HINDS,02YK,4/17/2006 14:42,1.9,1.0624,1.0624,2.616,,4.695
HINDS,02YK,4/17/2006 15:42,1.3,0,0,,,
HINDS,02YK,4/17/2006 16:42,1.3,1.5936,1.5936,,,
HINDS,02YK,4/17/2006 17:42,1.3,0.5312,0.5312,2.604,,4.533
HINDS,02YK,4/17/2006 18:42,1,0,0,,,
HINDS,02YK,4/17/2006 19:42,0.7,0.5312,0.5312,,,
HINDS,02YK,4/17/2006 20:42,1,1.5936,1.5936,2.565,,4.416
HINDS,02YK,4/17/2006 21:42,1,0,0,,,
HINDS,02YK,4/17/2006 22:42,1.3,0,0,,,
HINDS,02YK,4/17/2006 23:42,1,0.5313,0.5313,2.541,,4.35
HINDS,02YK,4/18/2006 0:42,0.7,7.4369,7.4369,,,
HINDS,02YK,4/18/2006 1:42,1,1.5936,1.5936,,,
HINDS,02YK,4/18/2006 2:42,1.3,3.7184,3.7184,2.526,,4.314
HINDS,02YK,4/18/2006 3:42,1.3,7.4369,7.4369,,,
HINDS,02YK,4/18/2006 4:42,1,4.7809,4.7809,,,
HINDS,02YK,4/18/2006 5:42,0.7,4.7808,4.7808,2.526,,4.299
HINDS,02YK,4/18/2006 6:42,1,4.2497,4.2497,,,
HINDS,02YK,4/18/2006 7:42,1.3,3.7185,3.7185,,,
HINDS,02YK,4/18/2006 8:42,1.6,9.5617,9.5617,2.523,,4.317
HINDS,02YK,4/18/2006 9:42,1.3,0,0,,,
HINDS,02YK,4/18/2006 10:42,1.3,0,0,,,
HINDS,02YK,4/18/2006 11:42,1.3,0.5312,0.5312,2.544,,4.548
HINDS,02YK,4/18/2006 12:42,1.3,1.5936,1.5936,,,
HINDS,02YK,4/18/2006 13:42,1.6,2.1248,2.1248,,,
HINDS,02YK,4/18/2006 14:42,1.6,0,0,2.568,,4.701
HINDS,02YK,4/18/2006 15:42,1.9,0,0,,,
HINDS,02YK,4/18/2006 16:42,1.9,0,0,,,
HINDS,02YK,4/18/2006 17:42,1,0,0,2.595,,4.56
HINDS,02YK,4/18/2006 18:42,0.7,0,0,,,
HINDS,02YK,4/18/2006 19:42,0.7,0.5312,0.5312,,,
HINDS,02YK,4/18/2006 20:42,0.7,1.0625,1.0625,2.565,,4.428
HINDS,02YK,4/18/2006 21:42,0.1,0,0,,,
HINDS,02YK,4/18/2006 22:42,0.1,0,0,,,
HINDS,02YK,4/18/2006 23:42,0.1,0,0,2.523,,4.353
HINDS,02YK,4/19/2006 0:42,-0.5,0,,,0,
HINDS,02YK,4/19/2006 1:42,-0.8,0,,,0,
HINDS,02YK,4/19/2006 2:42,-1.1,0,,2.481,0,4.311
HINDS,02YK,4/19/2006 3:42,-0.5,0,,,0,
HINDS,02YK,4/19/2006 4:42,0.4,0,0,,,
HINDS,02YK,4/19/2006 5:42,0.4,0,0,2.451,,4.293
HINDS,02YK,4/19/2006 9:42,1.9,0,0,,,
HINDS,02YK,4/19/2006 10:42,2.8,0.5312,0.5312,,,
HINDS,02YK,4/19/2006 11:42,3.1,1.0624,1.0624,2.514,,4.476
HINDS,02YK,4/19/2006 15:42,3.4,5.8433,5.8433,,,
HINDS,02YK,4/19/2006 16:42,3.4,1.0624,1.0624,,,
HINDS,02YK,4/19/2006 17:42,2.2,0,0,2.625,,4.572
HINDS,02YK,4/19/2006 18:42,0.7,0,0,,,
HINDS,02YK,4/19/2006 19:42,0.7,0,0,,,
HINDS,02YK,4/19/2006 20:42,1.3,0,0,2.604,,4.434
HINDS,02YK,4/19/2006 21:42,0.7,0,0,,,
HINDS,02YK,4/19/2006 22:42,0.4,0,0,,,
HINDS,02YK,4/19/2006 23:42,0.1,0,0,2.556,,4.353
HINDS,02YK,4/20/2006 0:42,0.4,0,0,,,
HINDS,02YK,4/20/2006 1:42,-0.5,0,,,0,
HINDS,02YK,4/20/2006 2:42,1,0,0,2.505,,4.308
HINDS,02YK,4/20/2006 3:42,-0.2,0,,,0,
HINDS,02YK,4/20/2006 4:42,0.1,0,0,,,
HINDS,02YK,4/20/2006 5:42,1.3,0,0,2.451,,4.293
HINDS,02YK,4/20/2006 6:42,0.4,1.5936,1.5936,,,
HINDS,02YK,4/20/2006 7:42,0.1,0.5312,0.5312,,,
HINDS,02YK,4/20/2006 8:42,-0.2,0,,2.451,0,4.407
HINDS,02YK,4/20/2006 9:42,0.1,1.0624,1.0624,,,
HINDS,02YK,4/20/2006 10:42,0.4,0,0,,,
HINDS,02YK,4/20/2006 11:42,0.1,0,0,2.484,,4.755
HINDS,02YK,4/20/2006 12:42,0.1,0,0,,,
HINDS,02YK,4/20/2006 13:42,0.1,0,0,,,
HINDS,02YK,4/20/2006 14:42,-0.2,0,,2.52,0,4.704
HINDS,02YK,4/20/2006 15:42,-0.2,0,,,0,
HINDS,02YK,4/20/2006 16:42,-0.5,0,,,0,
HINDS,02YK,4/20/2006 17:42,-1.1,0,,2.508,0,4.605
HINDS,02YK,4/20/2006 18:42,-1.7,0,,,0,
HINDS,02YK,4/20/2006 19:42,-1.7,0,,,0,
HINDS,02YK,4/20/2006 20:42,-2,0,,2.436,0,4.458
HINDS,02YK,4/20/2006 21:42,-2.3,0,,,0,
HINDS,02YK,4/20/2006 22:42,-2.3,0,,,0,
HINDS,02YK,4/20/2006 23:42,-2.3,0,,2.376,0,4.374
HINDS,02YK,4/21/2006 0:42,-2.6,0.5312,,,0.5312,
HINDS,02YK,4/21/2006 1:42,-2.6,0,,,0,
HINDS,02YK,4/21/2006 2:42,-2.9,0,,2.343,0,4.326
HINDS,02YK,4/21/2006 3:42,-2.9,0,,,0,
HINDS,02YK,4/21/2006 4:42,-3.2,0,,,0,
HINDS,02YK,4/21/2006 5:42,-3.2,0,,2.307,0,4.299
HINDS,02YK,4/21/2006 6:42,-2.9,0,,,0,
HINDS,02YK,4/21/2006 7:42,-2.6,0,,,0,
HINDS,02YK,4/21/2006 8:42,-2.3,0,,2.295,0,4.419
HINDS,02YK,4/21/2006 9:42,-2,0,,,0,
HINDS,02YK,4/21/2006 10:42,-1.4,0,,,0,
HINDS,02YK,4/21/2006 11:42,-0.8,0,,2.346,0,4.833
HINDS,02YK,4/22/2006 6:42,-2.6,0,,,0,
HINDS,02YK,4/22/2006 7:42,-2.3,0,,,0,
HINDS,02YK,4/22/2006 8:42,-1.4,0,,2.307,0,4.851
HINDS,02YK,4/22/2006 9:42,-0.5,0,,,0,
HINDS,02YK,4/22/2006 10:42,1.3,0,0,,,
HINDS,02YK,4/22/2006 11:42,3.1,0,0,2.463,,4.758
HINDS,02YK,4/22/2006 12:42,4.3,0,0,,,
HINDS,02YK,4/22/2006 13:42,6.1,0,0,,,
HINDS,02YK,4/22/2006 14:42,6.4,0,0,2.682,,4.818
HINDS,02YK,4/22/2006 15:42,6.4,0,0,,,
HINDS,02YK,4/22/2006 16:42,6.7,0,0,,,
HINDS,02YK,4/22/2006 17:42,6.4,0,0,2.898,,4.608
HINDS,02YK,4/22/2006 18:42,5.5,0,0,,,
HINDS,02YK,4/22/2006 19:42,3.1,0,0,,,
HINDS,02YK,4/22/2006 20:42,3.1,0,0,2.925,,4.461
HINDS,02YK,4/22/2006 21:42,1,0,0,,,
HINDS,02YK,4/22/2006 22:42,0.4,0,0,,,
HINDS,02YK,4/22/2006 23:42,-0.2,0,,2.733,0,4.377
HINDS,02YK,4/23/2006 0:42,0.4,0,0,,,
HINDS,02YK,4/23/2006 1:42,1.3,0,0,,,
HINDS,02YK,4/23/2006 2:42,1,0,0,2.565,,4.332
HINDS,02YK,4/23/2006 3:42,-0.8,0,,,0,
HINDS,02YK,4/23/2006 4:42,0.1,0,0,,,
HINDS,02YK,4/23/2006 5:42,0.1,0,0,2.463,,4.311
HINDS,02YK,4/23/2006 6:42,2.8,0,0,,,
HINDS,02YK,4/23/2006 7:42,3.4,0,0,,,
HINDS,02YK,4/23/2006 8:42,4.3,0,0,2.532,,4.782
HINDS,02YK,4/23/2006 9:42,4.6,0,0,,,
HINDS,02YK,4/23/2006 10:42,6.1,0,0,,,
HINDS,02YK,4/23/2006 11:42,6.7,0,0,2.742,,4.707
HINDS,02YK,4/23/2006 12:42,8.2,0,0,,,
HINDS,02YK,4/23/2006 13:42,9.1,0,0,,,
HINDS,02YK,4/23/2006 14:42,8.5,0,0,2.934,,4.722
HINDS,02YK,4/23/2006 15:42,9.1,0,0,,,
HINDS,02YK,4/23/2006 16:42,9.1,0,0,,,
HINDS,02YK,4/23/2006 17:42,8.5,0,0,3.126,,4.578
HINDS,02YK,4/23/2006 18:42,7,0,0,,,
HINDS,02YK,4/23/2006 19:42,4,0,0,,,
HINDS,02YK,4/23/2006 20:42,3.7,0,0,3.108,,4.434
HINDS,02YK,4/23/2006 21:42,3.4,0,0,,,
HINDS,02YK,4/23/2006 22:42,3.1,0,0,,,
HINDS,02YK,4/23/2006 23:42,2.5,0,0,2.808,,4.368
HINDS,02YK,4/24/2006 0:42,1.6,0,0,,,
HINDS,02YK,4/24/2006 1:42,0.4,0,0,,,
HINDS,02YK,4/24/2006 2:42,0.4,0,0,2.616,,4.332
HINDS,02YK,4/24/2006 3:42,0.4,0,0,,,
HINDS,02YK,4/24/2006 4:42,2.5,0,0,,,
HINDS,02YK,4/24/2006 5:42,3.1,0,0,2.508,,4.314
HINDS,02YK,4/24/2006 6:42,4.3,0,0,,,
HINDS,02YK,4/24/2006 7:42,5.8,0,0,,,
HINDS,02YK,4/24/2006 8:42,8.5,0,0,2.628,,4.812
HINDS,02YK,4/24/2006 9:42,10.6,0,0,,,
HINDS,02YK,4/24/2006 10:42,12.1,0,0,,,
HINDS,02YK,4/24/2006 11:42,14.2,0,0,2.943,,4.713
HINDS,02YK,4/24/2006 12:42,14.8,0,0,,,
HINDS,02YK,4/24/2006 13:42,15.7,0,0,,,
HINDS,02YK,4/24/2006 14:42,16.3,0,0,3.18,,4.674
HINDS,02YK,4/24/2006 15:42,16.6,0,0,,,
HINDS,02YK,4/24/2006 16:42,14.5,0,0,,,
HINDS,02YK,4/24/2006 17:42,13.9,0,0,3.354,,4.551
HINDS,02YK,4/24/2006 18:42,12.7,0,0,,,
HINDS,02YK,4/24/2006 19:42,8.8,0,0,,,
HINDS,02YK,4/24/2006 20:42,7.9,0,0,3.333,,4.413
HINDS,02YK,4/24/2006 21:42,7,0,0,,,
HINDS,02YK,4/24/2006 22:42,6.7,0,0,,,
HINDS,02YK,4/24/2006 23:42,4.9,0,0,3.087,,4.359
HINDS,02YK,4/25/2006 0:42,4.3,0,0,,,
HINDS,02YK,4/25/2006 1:42,7,0,0,,,
HINDS,02YK,4/25/2006 2:42,5.2,0,0,2.871,,4.332
HINDS,02YK,4/25/2006 3:42,5.5,0,0,,,
HINDS,02YK,4/25/2006 4:42,3.4,0,0,,,
HINDS,02YK,4/25/2006 5:42,2.5,0,0,2.748,,4.314
HINDS,02YK,4/25/2006 6:42,2.5,0,0,,,
HINDS,02YK,4/25/2006 7:42,4,0,0,,,
HINDS,02YK,4/25/2006 8:42,5.5,0,0,2.709,,4.761
HINDS,02YK,4/25/2006 9:42,6.4,0,0,,,
HINDS,02YK,4/25/2006 10:42,5.5,0,0,,,
HINDS,02YK,4/25/2006 11:42,5.8,0,0,2.817,,4.644
HINDS,02YK,4/25/2006 12:42,5.5,0,0,,,
HINDS,02YK,4/25/2006 13:42,6.4,0,0,,,
HINDS,02YK,4/25/2006 14:42,7,0,0,2.829,,4.644
HINDS,02YK,4/25/2006 15:42,6.7,0,0,,,
HINDS,02YK,4/25/2006 16:42,6.7,0,0,,,
HINDS,02YK,4/25/2006 17:42,6.4,0,0,2.844,,4.56
HINDS,02YK,4/25/2006 18:42,6.4,0,0,,,
HINDS,02YK,4/25/2006 19:42,6.4,0,0,,,
HINDS,02YK,4/25/2006 20:42,6.1,0,0,2.829,,4.434
HINDS,02YK,4/25/2006 21:42,5.8,0,0,,,
HINDS,02YK,4/25/2006 22:42,5.5,0,0,,,
HINDS,02YK,4/25/2006 23:42,5.8,0,0,2.802,,4.365
HINDS,02YK,4/26/2006 0:42,5.8,0,0,,,
HINDS,02YK,4/26/2006 1:42,5.8,0,0,,,
HINDS,02YK,4/26/2006 2:42,5.5,0,0,2.787,,4.332
HINDS,02YK,4/26/2006 3:42,4.9,0,0,,,
HINDS,02YK,4/26/2006 4:42,4,0,0,,,
HINDS,02YK,4/26/2006 5:42,3.4,0,0,2.751,,4.311
HINDS,02YK,4/26/2006 6:42,3.7,0,0,,,
HINDS,02YK,4/26/2006 7:42,2.2,0,0,,,
HINDS,02YK,4/26/2006 8:42,0.7,1.0624,1.0624,2.688,,4.344
HINDS,02YK,4/26/2006 9:42,0.1,0.5312,0.5312,,,
HINDS,02YK,4/26/2006 10:42,1,0,0,,,
HINDS,02YK,4/26/2006 11:42,1.9,2.6561,2.6561,2.619,,4.716
HINDS,02YK,4/26/2006 12:42,1.3,0,0,,,
HINDS,02YK,4/26/2006 13:42,1.6,0,0,,,
HINDS,02YK,4/26/2006 14:42,1.6,0,0,2.61,,4.803
HINDS,02YK,4/26/2006 15:42,1.6,0,0,,,
HINDS,02YK,4/26/2006 16:42,0.7,0,0,,,
HINDS,02YK,4/26/2006 17:42,0.1,0,0,2.616,,4.638
HINDS,02YK,4/26/2006 18:42,-0.8,0,,,0,
HINDS,02YK,4/26/2006 19:42,-1.4,0,,,0,
HINDS,02YK,4/26/2006 20:42,-1.7,0,,2.541,0,4.47
HINDS,02YK,4/26/2006 21:42,-2,0,,,0,
HINDS,02YK,4/26/2006 22:42,-1.7,0,,,0,
HINDS,02YK,4/26/2006 23:42,-1.4,0,,2.421,0,4.38
HINDS,02YK,4/27/2006 0:42,-1.1,0,,,0,
HINDS,02YK,4/27/2006 1:42,-1.1,0,,,0,
HINDS,02YK,4/27/2006 2:42,-0.2,0,,2.367,0,4.332
HINDS,02YK,4/27/2006 3:42,-0.2,0,,,0,
HINDS,02YK,4/27/2006 4:42,-0.8,0,,,0,
HINDS,02YK,4/27/2006 5:42,-0.2,0,,2.373,0,4.311
HINDS,02YK,4/27/2006 6:42,1.6,0,0,,,
HINDS,02YK,4/27/2006 7:42,2.5,0,0,,,
HINDS,02YK,4/27/2006 8:42,5.2,0,0,2.478,,4.797
HINDS,02YK,4/27/2006 9:42,6.4,0,0,,,
HINDS,02YK,4/27/2006 10:42,5.8,0,0,,,
HINDS,02YK,4/27/2006 11:42,4.6,0,0,2.673,,4.758
HINDS,02YK,4/27/2006 12:42,3.4,0,0,,,
HINDS,02YK,4/27/2006 13:42,4.9,0,0,,,
HINDS,02YK,4/27/2006 14:42,4.9,0,0,2.736,,4.773
HINDS,02YK,4/27/2006 15:42,4.3,0,0,,,
HINDS,02YK,4/27/2006 16:42,3.7,0,0,,,
HINDS,02YK,4/27/2006 17:42,2.8,0,0,2.745,,4.608
HINDS,02YK,4/27/2006 18:42,1.9,0,0,,,
HINDS,02YK,4/27/2006 19:42,1.3,0,0,,,
HINDS,02YK,4/27/2006 20:42,1.3,0,0,2.685,,4.458
HINDS,02YK,4/27/2006 21:42,0.7,0,0,,,
HINDS,02YK,4/27/2006 22:42,-0.5,0,,,0,
HINDS,02YK,4/27/2006 23:42,0.1,0,0,2.607,,4.374
HINDS,02YK,4/28/2006 0:42,-0.5,0,,,0,
HINDS,02YK,4/28/2006 1:42,-1.1,0,,,0,
HINDS,02YK,4/28/2006 2:42,-1.4,0,,2.511,0,4.332
HINDS,02YK,4/28/2006 3:42,-1.4,0,,,0,
HINDS,02YK,4/28/2006 4:42,-1.7,0,,,0,
HINDS,02YK,4/28/2006 5:42,-1.7,0,,2.427,0,4.311
HINDS,02YK,4/28/2006 6:42,0.7,0,0,,,
HINDS,02YK,4/28/2006 7:42,1,0,0,,,
HINDS,02YK,4/28/2006 8:42,2.5,0,0,2.493,,4.755
HINDS,02YK,4/28/2006 9:42,3.7,0,0,,,
HINDS,02YK,4/28/2006 10:42,4.3,0,0,,,
HINDS,02YK,4/28/2006 11:42,5.8,0,0,2.703,,4.74
HINDS,02YK,4/28/2006 12:42,7,0,0,,,
HINDS,02YK,4/28/2006 13:42,7,0,0,,,
HINDS,02YK,4/28/2006 14:42,7.6,0,0,2.841,,4.731
HINDS,02YK,4/28/2006 15:42,6.1,0,0,,,
HINDS,02YK,4/28/2006 16:42,6.4,0,0,,,
HINDS,02YK,4/28/2006 17:42,3.7,0,0,2.961,,4.587
HINDS,02YK,4/28/2006 18:42,3.1,0,0,,,
HINDS,02YK,4/28/2006 19:42,0.4,0,0,,,
HINDS,02YK,4/28/2006 20:42,-0.5,0,,2.946,0,4.449
HINDS,02YK,4/28/2006 21:42,-0.8,0,,,0,
HINDS,02YK,4/28/2006 22:42,-1.4,0,,,0,
HINDS,02YK,4/28/2006 23:42,-1.4,0,,2.727,0,4.371
HINDS,02YK,4/29/2006 0:42,-2,0,,,0,
HINDS,02YK,4/29/2006 1:42,-2,0,,,0,
HINDS,02YK,4/29/2006 2:42,-2,0,,2.532,0,4.329
HINDS,02YK,4/29/2006 3:42,-2.3,0,,,0,
HINDS,02YK,4/29/2006 4:42,-2,0,,,0,
HINDS,02YK,4/29/2006 5:42,-2,0,,2.409,0,4.314
HINDS,02YK,4/29/2006 6:42,-0.5,0,,,0,
HINDS,02YK,4/29/2006 7:42,0.1,0,0,,,
HINDS,02YK,4/29/2006 8:42,1.9,0,0,2.433,,4.803
HINDS,02YK,4/29/2006 9:42,4,0,0,,,
HINDS,02YK,4/29/2006 10:42,6.4,0,0,,,
HINDS,02YK,4/29/2006 11:42,6.7,0,0,2.7,,4.719
HINDS,02YK,4/29/2006 12:42,8.5,0,0,,,
HINDS,02YK,4/29/2006 13:42,10.3,0,0,,,
HINDS,02YK,4/29/2006 14:42,10.9,0,0,2.964,,4.776
HINDS,02YK,4/29/2006 15:42,10.3,0,0,,,
HINDS,02YK,4/29/2006 16:42,11.2,0,0,,,
HINDS,02YK,4/29/2006 17:42,9.4,0,0,3.189,,4.635
HINDS,02YK,4/29/2006 18:42,7.3,0,0,,,
HINDS,02YK,4/29/2006 19:42,5.2,0,0,,,
HINDS,02YK,4/29/2006 20:42,4,0,0,3.117,,4.455
HINDS,02YK,4/29/2006 21:42,3.4,0,0,,,
HINDS,02YK,4/29/2006 22:42,2.5,0,0,,,
HINDS,02YK,4/29/2006 23:42,2.5,0,0,2.91,,4.374
HINDS,02YK,4/30/2006 0:42,2.5,0,0,,,
HINDS,02YK,4/30/2006 1:42,2.2,0,0,,,
HINDS,02YK,4/30/2006 2:42,2.2,0,0,2.751,,4.335
HINDS,02YK,4/30/2006 3:42,1.3,0,0,,,
HINDS,02YK,4/30/2006 4:42,0.4,0,0,,,
HINDS,02YK,4/30/2006 5:42,0.4,0,0,2.625,,4.314
HINDS,02YK,4/30/2006 6:42,3.4,0,0,,,
HINDS,02YK,4/30/2006 7:42,2.8,0,0,,,
HINDS,02YK,4/30/2006 8:42,5.2,0,0,2.661,,4.746
HINDS,02YK,4/30/2006 9:42,7.3,0,0,,,
HINDS,02YK,4/30/2006 10:42,9.4,0,0,,,
HINDS,02YK,4/30/2006 11:42,10.3,0,0,2.865,,4.671
HINDS,02YK,4/30/2006 12:42,10.6,0,0,,,
HINDS,02YK,4/30/2006 13:42,12.4,0,0,,,
HINDS,02YK,4/30/2006 14:42,11.8,0,0,3.033,,4.674
HINDS,02YK,4/30/2006 15:42,10.6,0,0,,,
HINDS,02YK,4/30/2006 16:42,12.1,0,0,,,
HINDS,02YK,4/30/2006 17:42,10.6,0,0,3.135,,4.578
HINDS,02YK,4/30/2006 18:42,5.5,0,0,,,
HINDS,02YK,4/30/2006 19:42,2.2,0,0,,,
HINDS,02YK,4/30/2006 20:42,1,0,0,3.027,,4.434
HINDS,02YK,4/30/2006 21:42,-0.5,0,,,0,
HINDS,02YK,4/30/2006 22:42,-0.5,0,,,0,
HINDS,02YK,4/30/2006 23:42,-1.1,0,,2.742,0,4.365
HINDS,02YK,5/1/2006 0:42,-1.4,0,,,0,
HINDS,02YK,5/1/2006 1:42,-2,0,,,0,
HINDS,02YK,5/1/2006 2:42,-2.3,0,,2.544,0,4.329
HINDS,02YK,5/1/2006 3:42,-1.7,0,,,0,
HINDS,02YK,5/1/2006 4:42,-1.4,0,,,0,
HINDS,02YK,5/1/2006 5:42,0.1,0,0,2.427,,4.311
HINDS,02YK,5/1/2006 6:42,1.3,0,0,,,
HINDS,02YK,5/1/2006 7:42,2.8,0,0,,,
HINDS,02YK,5/1/2006 8:42,5.2,0,0,2.535,,4.734
HINDS,02YK,5/1/2006 9:42,6.7,0,0,,,
HINDS,02YK,5/1/2006 10:42,9.1,0,0,,,
HINDS,02YK,5/1/2006 11:42,11.8,0,0,2.814,,4.704
HINDS,02YK,5/1/2006 12:42,12.4,0,0,,,
HINDS,02YK,5/1/2006 13:42,13.9,0,0,,,
HINDS,02YK,5/1/2006 14:42,13.6,0,0,3.027,,4.665
HINDS,02YK,5/1/2006 15:42,12.7,0,0,,,
HINDS,02YK,5/1/2006 16:42,12.1,0,0,,,
HINDS,02YK,5/1/2006 17:42,10.3,0,0,3.186,,4.569
HINDS,02YK,5/1/2006 18:42,8.2,0,0,,,
HINDS,02YK,5/1/2006 19:42,6.1,0,0,,,
HINDS,02YK,5/1/2006 20:42,6.1,0,0,3.168,,4.434
HINDS,02YK,5/1/2006 21:42,5.5,0,0,,,
HINDS,02YK,5/1/2006 22:42,5.5,0,0,,,
HINDS,02YK,5/1/2006 23:42,4.6,0,0,2.961,,4.362
HINDS,02YK,5/2/2006 0:42,4.3,0,0,,,
HINDS,02YK,5/2/2006 1:42,3.4,0,0,,,
HINDS,02YK,5/2/2006 2:42,5.5,0,0,2.799,,4.329
HINDS,02YK,5/2/2006 3:42,5.8,0,0,,,
HINDS,02YK,5/2/2006 4:42,6.1,0,0,,,
HINDS,02YK,5/2/2006 5:42,7,0,0,2.718,,4.32
HINDS,02YK,5/2/2006 6:42,8.5,0,0,,,
HINDS,02YK,5/2/2006 7:42,9.1,0,0,,,
HINDS,02YK,5/2/2006 8:42,10.3,0,0,2.829,,4.656
HINDS,02YK,5/2/2006 12:42,18.7,0,0,,,
HINDS,02YK,5/2/2006 13:42,20.2,0,0,,,
HINDS,02YK,5/2/2006 14:42,19.9,0,0,3.348,,4.695