fldnum,labnum,samptype,samptype_A,sampyear,sitedup,meshsize,meshsize_A,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,width_m,depth_cm,watcolor,veg,flowrate,flowrate_A,ppt_color,ppt_color_A,sedcolor,sedcolor_A,contam,contam_A,Ag1_ppm,Ag6_ppm,Al2_pct,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Ba10_ppm,Be2_ppm,Be4_ppm,Br1_ppm,Ca2_pct,Cd1_ppm,Cd2_ppm,Cd4_ppm,Ce1_ppm,Ce2_ppm,Ce10_ppm,Co1_ppm,Co2_ppm,Co4_ppm,Cr1_ppm,Cr2_ppm,Cr10_ppm,Cs1_ppm,Cu2_ppm,Cu4_ppm,Dy2_ppm,Eu1_ppm,F9_ppm,Fe1_pct,Fe2_pct,Fe4_pct,Ga2_ppm,Ga10_ppm,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,La10_ppm,Li2_ppm,Li4_ppm,LOI_pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mn4_ppm,Mo1_ppm,Mo2_ppm,Mo4_ppm,Mo5_ppm,Na1_pct,Na2_pct,Nb2_ppm,Nb10_ppm,Ni1_ppm,Ni2_ppm,Ni4_ppm,P2_ppm,Pb2_ppm,Pb4_ppm,Rb1_ppm,Rb2_ppm,Rb10_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Sr10_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,Th10_ppm,Ti2_ppm,U1_ppm,V2_ppm,V10_ppm,W1_ppm,Y2_ppm,Y10_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zn4_ppm,Zr1_ppm,Zr2_ppm,Zr10_ppm,pH_w,conduct_�S,tds_ppm,hvymetalw_ppb,Alw2_ppb,Asw8_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Fw9_ppb,Few1_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pw2_ppb,Siw1_ppm,SO4w1_ppm,Srw2_ppb,Tiw2_ppb,Uw10_ppb,Uw13_ppb,Yw2_ppb,Yw13_ppb,Znw2_ppb
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410053,3410053,1,stream sediment,1980,0,1,<180 �m,19,649700,6087400,-66.664697,54.913074,23J15,0.3,0,,1,, ,0,no precipitation,9,reddish-brown or red,0,none,,0.50,,,,,,,,,,,,,1.2,,,,,,12,,,,,,42,,,772,,,4.86,,,,,,,,,,14.2,,,,1670,,,,9,,,,,,,25,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410146,3410146,1,stream sediment,1980,0,1,<180 �m,19,686000,6089100,-66.098053,54.916139,23J16,1.0,30,1,3,2,slow,0,no precipitation,3,light brown,0,none,,0.20,,,,,,,,,,,,,0.9,,,,,,7,,,,,,28,,,71,,,2.12,,,,,,,,,,83.0,,,,728,,,,2,,,,,,,31,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410147,3410147,1,stream sediment,1980,0,1,<180 �m,19,685700,6088750,-66.102952,54.913109,23J16,1.0,40,4,2,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,2.8,,,,,,24,,,,,,49,,,123,,,3.46,,,,,,,,,,58.2,,,,1400,,,,4,,,,,,,82,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410148,3410148,1,stream sediment,1980,0,1,<180 �m,19,685800,6088450,-66.101588,54.910380,23J16,1.0,40,4,2,2,slow,0,no precipitation,1,black,0,none,,0.60,,,,,,,,,,,,,6.0,,,,,,75,,,,,,82,,,164,,,12.96,,,,,,,,,,52.6,,,,917,,,,13,,,,,,,162,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410149,3410149,1,stream sediment,1980,0,1,<180 �m,19,686000,6088150,-66.098666,54.907613,23J16,0.2,40,4,2,2,slow,0,no precipitation,3,light brown,0,none,,0.40,,,,,,,,,,,,,10.0,,,,,,32,,,,,,45,,,51,,,4.39,,,,,,,,,,89.6,,,,442,,,,4,,,,,,,115,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410150,3410150,1,stream sediment,1980,0,1,<180 �m,19,685600,6088150,-66.104897,54.907762,23J16,,,1,1,1,stagnant,9,reddish-brown,9,reddish-brown or red,0,none,,1.40,,,,,,,,,,,,,3.0,,,,,,22,,,,,,41,,,169,,,13.71,,,,,,,,,,38.4,,,,384,,,,1,,,,,,,56,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410151,3410151,1,stream sediment,1980,0,1,<180 �m,19,685300,6088400,-66.109409,54.910117,23J16,,,1,1,1,stagnant,9,reddish-brown,9,reddish-brown or red,0,none,,0.20,,,,,,,,,,,,,0.1,,,,,,3,,,,,,19,,,797,,,42.20,,,,,,,,,,41.2,,,,30,,,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410221,3410221,1,stream sediment,1980,0,1,<180 �m,20,546250,6183350,-62.262342,55.795485,13M16,1.0,30,1,7,3,medium,9,reddish-brown,3,light brown,0,none,,0.10,,,,,,,,,,,,,,,,,,,2,,,,,,8,,,319,,,2.29,,,,,,,,,,17.4,,,,113,,,,2,,,,,,,6,,,34,,,,,,,,,,,,,,,,,22.0,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410249,3410249,1,stream sediment,1980,0,1,<180 �m,20,544800,6184500,-62.285277,55.805954,13M16,3.0,20,1,4,4,fast,2,brown,9,reddish-brown or red,0,none,,0.10,,,,,,,,,,,,,,,,,,,5,,,,,,11,,,379,,,1.40,,,,,,,,,,1.0,,,,120,,,,1,,,,,,,10,,,10,,,,,,,,,,,,,,,,,9.2,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460001,3460001,6,stream sediment and water,1980,0,1,<180 �m,19,651700,6084100,-66.635265,54.882840,23J15,2.0,25,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,0.50,,,,,,,,,,,,,2.4,,,,,,15,,,,,,58,,,555,,,4.75,,,,,,,,,,10.6,,,,1570,,,,6,,,,,,,36,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,482,,,,6.50,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460002,3460002,6,stream sediment and water,1980,0,1,<180 �m,19,651950,6083750,-66.631556,54.879622,23J15,4.0,100,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.10,,,,,,,,,,,,,1.3,,,,,,9,,,,,,37,,,530,,,3.86,,,,,,,,,,2.4,,,,396,,,,3,,,,,,,25,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,186,,,,6.60,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460003,3460003,6,stream sediment and water,1980,0,1,<180 �m,19,652000,6083700,-66.630803,54.879158,23J15,0.3,10,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,0.8,,,,,,10,,,,,,67,,,568,,,4.51,,,,,,,,,,3.4,,,,681,,,,4,,,,,,,36,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,184,,,,6.50,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460004,3460004,6,stream sediment and water,1980,0,1,<180 �m,19,652250,6083750,-66.626884,54.879531,23J15,5.0,150,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.20,,,,,,,,,,,,,1.8,,,,,,4,,,,,,35,,,356,,,1.48,,,,,,,,,,12.0,,,,138,,,,3,,,,,,,21,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,247,,,,6.70,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460005,3460005,6,stream sediment and water,1980,0,1,<180 �m,19,651850,6082200,-66.633929,54.865735,23J15,0.5,20,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.50,,,,,,,,,,,,,1.4,,,,,,5,,,,,,92,,,194,,,2.78,,,,,,,,,,47.0,,,,670,,,,2,,,,,,,24,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,181,,,,6.20,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460006,3460006,6,stream sediment and water,1980,0,1,<180 �m,19,651800,6082300,-66.634654,54.866648,23J15,1.0,40,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.60,,,,,,,,,,,,,2.1,,,,,,14,,,,,,54,,,135,,,16.26,,,,,,,,,,45.2,,,,4240,,,,13,,,,,,,19,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,318,,,,6.40,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460007,3460007,6,stream sediment and water,1980,0,1,<180 �m,19,652700,6084900,-66.619268,54.889719,23J15,1.0,10,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,0.70,,,,,,,,,,,,,6.0,,,,,,57,,,,,,48,,,250,,,6.18,,,,,,,,,,38.4,,,,20600,,,,11,,,,,,,153,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,676,,,,7.00,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460008,3460008,6,stream sediment and water,1980,0,1,<180 �m,19,651400,6084800,-66.639569,54.889217,23J15,0.5,5,1,1,2,slow,0,no precipitation,3,light brown,0,none,,0.10,,,,,,,,,,,,,0.6,,,,,,9,,,,,,35,,,568,,,4.70,,,,,,,,,,3.2,,,,330,,,,6,,,,,,,31,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,312,,,,6.10,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460009,3460009,6,stream sediment and water,1980,0,1,<180 �m,19,651400,6084700,-66.639622,54.888319,23J15,1.0,5,1,1,2,slow,0,no precipitation,9,reddish-brown or red,0,none,,0.80,,,,,,,,,,,,,21.0,,,,,,186,,,,,,96,,,156,,,30.00,,,,,,,,,,40.0,,,,17900,,,,29,,,,,,,210,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1793,,,,6.40,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460010,3460010,6,stream sediment and water,1980,0,1,<180 �m,19,651340,6084450,-66.640687,54.886092,23J15,2.5,15,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.60,,,,,,,,,,,,,8.0,,,,,,9,,,,,,90,,,199,,,2.69,,,,,,,,,,38.4,,,,325,,,,6,,,,,,,48,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,609,,,,6.50,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460011,3460011,6,stream sediment and water,1980,0,1,<180 �m,19,651200,6084600,-66.642789,54.887481,23J15,1.5,20,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,1.20,,,,,,,,,,,,,12.0,,,,,,61,,,,,,118,,,235,,,7.24,,,,,,,,,,45.4,,,,7950,,,,12,,,,,,,71,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,812,,,,6.70,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460012,3460012,6,stream sediment and water,1980,0,1,<180 �m,19,651700,6084050,-66.635291,54.882392,23J15,3.0,50,1,1,2,slow,0,no precipitation,4,grey,0,none,,0.10,,,,,,,,,,,,,1.2,,,,,,4,,,,,,43,,,492,,,2.19,,,,,,,,,,5.4,,,,154,,,,1,,,,,,,24,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,235,,,,6.70,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460013,3460013,6,stream sediment and water,1980,1,1,<180 �m,19,651550,6084200,-66.637548,54.883784,23J15,2.0,40,1,1,2,slow,0,no precipitation,9,reddish-brown or red,0,none,,0.10,,,,,,,,,,,,,0.7,,,,,,5,,,,,,34,,,348,,,4.75,,,,,,,,,,4.8,,,,205,,,,5,,,,,,,21,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,6.50,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460014,3460014,6,stream sediment and water,1980,2,1,<180 �m,19,651300,6084300,-66.641389,54.884757,23J15,2.0,40,1,1,2,slow,0,no precipitation,9,reddish-brown or red,0,none,,0.20,,,,,,,,,,,,,0.7,,,,,,5,,,,,,37,,,379,,,4.50,,,,,,,,,,4.2,,,,195,,,,3,,,,,,,22,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,214,,,,6.50,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460015,3460015,6,stream sediment and water,1980,0,1,<180 �m,19,651150,6084400,-66.643673,54.885701,23J15,1.5,25,1,1,2,slow,0,no precipitation,9,reddish-brown or red,0,none,,0.10,,,,,,,,,,,,,0.6,,,,,,9,,,,,,31,,,441,,,4.14,,,,,,,,,,5.4,,,,320,,,,5,,,,,,,22,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,6.50,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460016,3460016,6,stream sediment and water,1980,0,1,<180 �m,19,650900,6084500,-66.647514,54.886674,23J15,1.0,15,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,1.10,,,,,,,,,,,,,3.0,,,,,,13,,,,,,116,,,282,,,6.42,,,,,,,,,,43.6,,,,2860,,,,8,,,,,,,43,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,492,,,,6.50,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460017,3460017,6,stream sediment and water,1980,0,1,<180 �m,19,650800,6084600,-66.649019,54.887602,23J15,2.5,35,1,1,2,slow,0,no precipitation,4,grey,0,none,,0.70,,,,,,,,,,,,,2.1,,,,,,6,,,,,,122,,,415,,,2.41,,,,,,,,,,31.2,,,,213,,,,5,,,,,,,34,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,409,,,,6.40,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460018,3460018,6,stream sediment and water,1980,0,1,<180 �m,19,650550,6084850,-66.652783,54.889922,23J15,1.0,10,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,2.20,,,,,,,,,,,,,3.0,,,,,,15,,,,,,152,,,517,,,10.13,,,,,,,,,,47.8,,,,3480,,,,17,,,,,,,52,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,530,,,,6.30,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460021,3460021,6,stream sediment and water,1980,0,1,<180 �m,19,652750,6083200,-66.619389,54.874440,23J15,4.0,20,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.30,,,,,,,,,,,,,1.6,,,,,,8,,,,,,27,,,356,,,2.72,,,,,,,,,,29.8,,,,314,,,,3,,,,,,,25,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,177,,,,6.70,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460022,3460022,6,stream sediment and water,1980,0,1,<180 �m,19,653000,6083200,-66.615497,54.874364,23J15,1.5,15,1,1,2,slow,0,no precipitation,4,grey,0,none,,0.10,,,,,,,,,,,,,0.6,,,,,,10,,,,,,44,,,594,,,3.59,,,,,,,,,,3.2,,,,219,,,,1,,,,,,,28,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,6.30,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460024,3460024,6,stream sediment and water,1980,0,1,<180 �m,19,652350,6083850,-66.625274,54.880398,23J15,4.0,100,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.30,,,,,,,,,,,,,4.0,,,,,,2,,,,,,39,,,267,,,1.33,,,,,,,,,,16.8,,,,104,,,,1,,,,,,,35,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,433,,,,6.30,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460025,3460025,6,stream sediment and water,1980,0,1,<180 �m,19,652250,6083900,-66.626805,54.880878,23J15,0.5,20,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,1.20,,,,,,,,,,,,,4.0,,,,,,6,,,,,,134,,,390,,,1.65,,,,,,,,,,46.4,,,,116,,,,4,,,,,,,115,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,963,,,,6.10,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460026,3460026,6,stream sediment and water,1980,0,1,<180 �m,19,652200,6084000,-66.627531,54.881791,23J15,3.0,50,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,2.2,,,,,,5,,,,,,31,,,379,,,2.27,,,,,,,,,,10.6,,,,150,,,,2,,,,,,,33,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,370,,,,6.50,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460027,3460027,6,stream sediment and water,1980,0,1,<180 �m,19,652000,6084200,-66.630540,54.883647,23J15,2.0,15,1,1,3,medium,0,no precipitation,9,reddish-brown or red,0,none,,0.20,,,,,,,,,,,,,1.5,,,,,,5,,,,,,33,,,480,,,5.29,,,,,,,,,,4.4,,,,207,,,,4,,,,,,,30,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,396,,,,6.40,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460028,3460028,6,stream sediment and water,1980,0,1,<180 �m,19,651850,6084300,-66.632823,54.884591,23J15,0.5,20,1,1,3,medium,0,no precipitation,9,reddish-brown or red,0,none,,1.30,,,,,,,,,,,,,18.0,,,,,,72,,,,,,84,,,364,,,8.63,,,,,,,,,,19.8,,,,16200,,,,11,,,,,,,142,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,1096,,,,6.50,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460029,3460029,6,stream sediment and water,1980,0,1,<180 �m,19,650800,6085250,-66.648679,54.893438,23J15,1.0,30,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,1.40,,,,,,,,,,,,,9.0,,,,,,20,,,,,,134,,,220,,,9.10,,,,,,,,,,52.4,,,,295,,,,14,,,,,,,63,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,771,,,,6.20,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460030,3460030,6,stream sediment and water,1980,0,1,<180 �m,19,651000,6085100,-66.645642,54.892031,23J15,1.0,15,1,1,2,slow,0,no precipitation,9,reddish-brown or red,0,none,,1.20,,,,,,,,,,,,,13.0,,,,,,250,,,,,,103,,,179,,,18.26,,,,,,,,,,46.4,,,,15800,,,,23,,,,,,,101,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1212,,,,6.30,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460032,3460032,6,stream sediment and water,1980,0,1,<180 �m,19,649900,6085200,-66.662725,54.893260,23J15,0.5,10,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,0.70,,,,,,,,,,,,,1.8,,,,,,34,,,,,,134,,,555,,,12.03,,,,,,,,,,25.2,,,,7820,,,,16,,,,,,,53,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,504,,,,6.10,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460033,3460033,6,stream sediment and water,1980,0,1,<180 �m,19,650100,6085100,-66.659662,54.892302,23J15,1.0,20,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,1.0,,,,,,11,,,,,,123,,,298,,,8.89,,,,,,,,,,31.4,,,,432,,,,10,,,,,,,27,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,337,,,,6.10,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460034,3460034,6,stream sediment and water,1980,0,1,<180 �m,19,650200,6084900,-66.658208,54.890476,23J15,1.0,35,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,0.90,,,,,,,,,,,,,1.2,,,,,,24,,,,,,115,,,429,,,11.39,,,,,,,,,,31.6,,,,2960,,,,11,,,,,,,34,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,330,,,,6.20,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460035,3460035,6,stream sediment and water,1980,0,1,<180 �m,19,650400,6084950,-66.655067,54.890865,23J15,0.5,20,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,1.10,,,,,,,,,,,,,8.0,,,,,,19,,,,,,115,,,135,,,4.49,,,,,,,,,,40.4,,,,1400,,,,6,,,,,,,45,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,496,,,,6.30,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460036,3460036,6,stream sediment and water,1980,0,1,<180 �m,19,651300,6085250,-66.640890,54.893287,23J15,1.0,30,1,2,2,slow,0,no precipitation,4,grey,0,none,,2.60,,,,,,,,,,,,,4.0,,,,,,3,,,,,,73,,,441,,,2.77,,,,,,,,,,20.0,,,,354,,,,3,,,,,,,55,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,552,,,,6.20,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460037,3460037,6,stream sediment and water,1980,0,1,<180 �m,19,653700,6079700,-66.606460,54.842724,23J15,2.0,30,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,0.80,,,,,,,,,,,,,12.0,,,,,,24,,,,,,139,,,326,,,9.23,,,,,,,,,,33.2,,,,5770,,,,11,,,,,,,77,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,759,,,,6.40,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460038,3460038,6,stream sediment and water,1980,0,1,<180 �m,19,653000,6079100,-66.617668,54.837551,23J15,3.0,10,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.60,,,,,,,,,,,,,3.0,,,,,,8,,,,,,100,,,194,,,3.15,,,,,,,,,,59.4,,,,899,,,,3,,,,,,,29,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,6.30,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460041,3460041,6,stream sediment and water,1980,0,1,<180 �m,19,652850,6079350,-66.619870,54.839841,23J15,1.0,20,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,1.10,,,,,,,,,,,,,3.0,,,,,,26,,,,,,98,,,220,,,13.14,,,,,,,,,,61.2,,,,9740,,,,18,,,,,,,35,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,458,,,,6.10,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460043,3460043,6,stream sediment and water,1980,0,1,<180 �m,19,652750,6079200,-66.621505,54.838525,23J15,4.0,50,1,2,2,slow,0,no precipitation,2,dark brown,0,none,,0.20,,,,,,,,,,,,,1.0,,,,,,2,,,,,,48,,,89,,,1.15,,,,,,,,,,74.2,,,,112,,,,1,,,,,,,14,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,7.00,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460044,3460044,6,stream sediment and water,1980,0,1,<180 �m,19,653000,6079500,-66.617457,54.841142,23J15,4.5,30,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,0.50,,,,,,,,,,,,,4.0,,,,,,36,,,,,,128,,,555,,,8.11,,,,,,,,,,15.4,,,,5470,,,,7,,,,,,,74,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,682,,,,6.80,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460045,3460045,6,stream sediment and water,1980,0,1,<180 �m,19,652500,6080450,-66.624734,54.849825,23J15,0.5,25,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,1.20,,,,,,,,,,,,,1.0,,,,,,1,,,,,,138,,,255,,,0.62,,,,,,,,,,76.8,,,,37,,,,2,,,,,,,23,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,6.00,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460046,3460046,6,stream sediment and water,1980,0,1,<180 �m,19,647750,6049000,-66.714594,54.568842,23J10,2.0,50,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,1.00,,,,,,,,,,,,,8.0,,,,,,7,,,,,,138,,,403,,,2.39,,,,,,,,,,38.6,,,,1310,,,,8,,,,,,,59,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,484,,,,6.70,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460047,3460047,6,stream sediment and water,1980,0,1,<180 �m,19,647700,6049100,-66.715316,54.569754,23J10,2.0,30,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,0.50,,,,,,,,,,,,,2.3,,,,,,11,,,,,,101,,,326,,,2.14,,,,,,,,,,48.0,,,,1730,,,,6,,,,,,,34,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,236,,,,6.70,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460048,3460048,6,stream sediment and water,1980,0,1,<180 �m,19,647600,6049250,-66.716786,54.571130,23J10,1.0,10,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.90,,,,,,,,,,,,,10.0,,,,,,4,,,,,,177,,,441,,,1.18,,,,,,,,,,46.4,,,,202,,,,7,,,,,,,62,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,634,,,,6.50,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460049,3460049,6,stream sediment and water,1980,0,1,<180 �m,19,646200,6050950,-66.737578,54.586803,23J10,2.0,10,1,3,3,medium,0,no precipitation,2,dark brown,0,none,,1.40,,,,,,,,,,,,,27.0,,,,,,6,,,,,,220,,,250,,,0.80,,,,,,,,,,60.0,,,,328,,,,5,,,,,,,111,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,808,,,,6.70,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460050,3460050,6,stream sediment and water,1980,0,1,<180 �m,19,650600,6087300,-66.650723,54.911905,23J15,0.4,20,1,7,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,2.9,,,,,,50,,,,,,24,,,199,,,3.90,,,,,,,,,,68.8,,,,10360,,,,4,,,,,,,18,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,6.70,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460051,3460051,6,stream sediment and water,1980,0,1,<180 �m,19,650400,6087300,-66.653840,54.911966,23J15,0.3,20,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.30,,,,,,,,,,,,,0.9,,,,,,10,,,,,,20,,,364,,,3.76,,,,,,,,,,46.6,,,,1630,,,,4,,,,,,,13,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,6.40,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460052,3460052,6,stream sediment and water,1980,0,1,<180 �m,19,649800,6087550,-66.663061,54.914391,23J15,0.2,5,1,1,2,slow,0,no precipitation,3,light brown,0,none,,0.40,,,,,,,,,,,,,0.4,,,,,,8,,,,,,25,,,505,,,4.32,,,,,,,,,,11.4,,,,1290,,,,3,,,,,,,15,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,6.90,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460055,3460055,6,stream sediment and water,1980,0,1,<180 �m,19,649450,6087150,-66.668723,54.910904,23J15,0.5,20,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,3.90,,,,,,,,,,,,,5.0,,,,,,41,,,,,,106,,,220,,,4.83,,,,,,,,,,45.4,,,,981,,,,9,,,,,,,33,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,296,,,,6.40,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460056,3460056,6,stream sediment and water,1980,0,1,<180 �m,19,649550,6087150,-66.667165,54.910874,23J15,1.0,30,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,1.30,,,,,,,,,,,,,15.0,,,,,,16,,,,,,101,,,123,,,1.39,,,,,,,,,,35.4,,,,414,,,,3,,,,,,,33,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,685,,,,6.50,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460057,3460057,6,stream sediment and water,1980,1,1,<180 �m,19,649500,6086900,-66.668074,54.908644,23J15,1.0,30,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,2.60,,,,,,,,,,,,,21.0,,,,,,69,,,,,,137,,,304,,,5.75,,,,,,,,,,36.4,,,,4880,,,,14,,,,,,,104,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,1092,,,,6.80,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460058,3460058,6,stream sediment and water,1980,2,1,<180 �m,19,649500,6086900,-66.668074,54.908644,23J15,1.0,30,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,3.00,,,,,,,,,,,,,23.0,,,,,,58,,,,,,118,,,311,,,5.76,,,,,,,,,,37.0,,,,7750,,,,12,,,,,,,101,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,1065,,,,6.70,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460061,3460061,6,stream sediment and water,1980,0,1,<180 �m,19,649400,6086700,-66.669736,54.906878,23J15,1.0,30,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,2.40,,,,,,,,,,,,,22.0,,,,,,45,,,,,,138,,,225,,,5.71,,,,,,,,,,40.8,,,,7760,,,,12,,,,,,,109,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,1176,,,,7.20,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460062,3460062,6,stream sediment and water,1980,0,1,<180 �m,19,649200,6086800,-66.672801,54.907836,23J15,1.5,20,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,7.0,,,,,,13,,,,,,79,,,89,,,1.58,,,,,,,,,,56.6,,,,542,,,,4,,,,,,,37,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,315,,,,6.60,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460064,3460064,6,stream sediment and water,1980,0,1,<180 �m,19,649900,6085600,-66.662517,54.896852,23J15,1.5,40,1,1,3,medium,9,reddish-brown,2,dark brown,0,none,,0.40,,,,,,,,,,,,,13.0,,,,,,38,,,,,,68,,,84,,,8.40,,,,,,,,,,52.0,,,,4040,,,,7,,,,,,,60,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,802,,,,7.00,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460066,3460066,6,stream sediment and water,1980,0,1,<180 �m,19,650100,6085300,-66.659558,54.894098,23J15,3.0,100,1,3,2,slow,0,no precipitation,, ,0,none,,0.60,,,,,,,,,,,,,6.0,,,,,,2,,,,,,56,,,517,,,0.98,,,,,,,,,,55.6,,,,156,,,,1,,,,,,,22,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,7.00,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460069,3460069,6,stream sediment and water,1980,0,1,<180 �m,19,650700,6085000,-66.650368,54.891224,23J15,1.5,30,1,3,3,medium,0,no precipitation,, ,0,none,,0.70,,,,,,,,,,,,,10.0,,,,,,29,,,,,,86,,,179,,,3.87,,,,,,,,,,46.2,,,,3780,,,,8,,,,,,,58,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,677,,,,6.80,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460072,3460072,6,stream sediment and water,1980,0,1,<180 �m,19,644900,6056900,-66.754738,54.640608,23J10,1.0,20,1,1,2,slow,0,no precipitation,3,light brown,1,road,,0.10,,,,,,,,,,,,,0.2,,,,,,13,,,,,,26,,,632,,,6.91,,,,,,,,,,6.6,,,,2140,,,,2,,,,,,,19,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,7.20,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460073,3460073,6,stream sediment and water,1980,0,1,<180 �m,19,644700,6057300,-66.757636,54.644257,23J10,0.5,10,1,1,1,stagnant,0,no precipitation,3,light brown,0,none,,0.10,,,,,,,,,,,,,0.1,,,,,,11,,,,,,21,,,594,,,6.39,,,,,,,,,,4.6,,,,1230,,,,2,,,,,,,13,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,6.30,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460074,3460074,6,stream sediment and water,1980,0,1,<180 �m,19,644700,6057400,-66.757587,54.645155,23J10,1.0,20,1,1,2,slow,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,5.0,,,,,,9,,,,,,156,,,683,,,6.13,,,,,,,,,,29.8,,,,1270,,,,13,,,,,,,32,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,521,,,,7.10,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460075,3460075,6,stream sediment and water,1980,0,1,<180 �m,19,644800,6057200,-66.756137,54.643331,23J10,1.0,15,1,1,3,medium,0,no precipitation,2,dark brown,0,none,,0.40,,,,,,,,,,,,,18.0,,,,,,32,,,,,,51,,,111,,,29.30,,,,,,,,,,38.8,,,,75200,,,,88,,,,,,,65,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1547,,,,7.10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460076,3460076,6,stream sediment and water,1980,0,1,<180 �m,19,644900,6057200,-66.754589,54.643302,23J10,1.5,20,1,3,2,slow,0,no precipitation,2,dark brown,0,none,,0.10,,,,,,,,,,,,,1.3,,,,,,12,,,,,,21,,,390,,,16.23,,,,,,,,,,17.8,,,,4450,,,,32,,,,,,,15,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,427,,,,7.10,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460078,3460078,6,stream sediment and water,1980,0,1,<180 �m,19,646150,6051000,-66.738326,54.587266,23J10,5.0,15,1,1,2,slow,9,reddish-brown,2,dark brown,0,none,,0.40,,,,,,,,,,,,,5.0,,,,,,2,,,,,,107,,,298,,,1.01,,,,,,,,,,58.6,,,,369,,,,4,,,,,,,34,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,203,,,,6.50,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,