,Sample ,NTS_Map,UTMEast,UTMNorth,SiO2,Al2O3,Fe2O3(T),MnO,MgO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Sc,Be,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,In,Sn,Sb,Cs,Ba,Bi,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Th,U
Unit,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection,,,,,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,1,1,5,20,1,20,10,30,1,1,5,2,2,2,4,1,2,0.2,1,0.5,0.5,3,0.4,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.1,0.1
Method,,,,,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS

,AK-10-102A,24A/08,430306,6241712,66.88,4.81,5.16,0.200,0.86,4.94,3.71,1.16,0.804,0.15,2.75,91.43,1,822,-5,-20,-1,-20,-10,960,48,6,13,214,509,11630,19340,10800,-2,0.4,704,3.1,0.9,237,-0.4,1770,4450,410,1400,465,33.2,661,202.0,1650,413,1340,204,1210,163,401,711,11,0.8,1460,1570,253
,AK-10-103A,24A/08,430303,6241689,68.60,4.40,4.61,0.218,0.93,6.90,0.99,3.31,0.974,0.18,3.15,94.26,-1,169,8,-20,-1,-20,-10,1000,30,4,27,764,479,5940,29790,1570,-2,0.4,778,2.3,2.5,152,-0.4,1270,2480,220,712,211,11.7,255,81.3,749,210,781,136,935,141,648,149,5,2.0,556,418,143
,AK-10-103B,24A/08,430303,6241689,56.27,4.32,4.27,0.349,2.13,10.43,1.77,3.44,0.726,0.09,4.67,88.46,3,4162,10,-20,-1,-20,180,2660,35,6,37,568,606,16830,18310,9650,-2,0.4,724,10.9,2.4,254,-0.4,1640,4180,422,1640,747,57.9,1170,337.0,2560,581,1670,228,1230,147,396,607,12,1.9,3900,7310,532
,AK-10-104A,24A/08,430309,6241670,67.16,6.92,4.49,0.271,0.89,4.29,2.78,3.28,1.373,0.15,2.24,93.83,1,538,-5,-20,-1,-20,30,1460,45,4,28,622,202,5572,29510,2760,-2,0.4,664,6.2,0.9,165,-0.4,809,2080,192,678,255,18.4,350,106.0,890,222,759,128,865,130,721,247,5,1.5,442,1890,141
,AK-10-104B,24A/08,430309,6241670,65.20,3.83,5.70,0.320,1.21,4.72,2.57,2.20,0.916,0.12,3.75,90.54,3,1174,19,-20,-1,-20,-10,2270,41,8,21,470,481,18530,14070,11100,-2,0.3,606,5.5,1.7,476,-0.4,1910,4950,477,1710,697,55.7,1160,358.0,2890,676,2000,278,1540,183,320,777,17,1.6,1670,6690,417
