Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,SiO2,Al2O3,Fe2O3_total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total
,,Unit,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,%,%
,,Method,,,,,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calculation,Titration,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc
,,Detection Limit (2017),,,,,0.01,0.02,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,1,0.2,2,1.0,5,0.01,
,,Detection Limit (2018),,,,,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,1,0.2,2,1.0,5,0.01,
17JC105A01,2017,10441454,322356,6065381,20,NAD27,57.52,13.49,2.51,-99,-99,3.42,6.13,8.01,0.08,0.334,0.065,0.009,8,0.5,19,6.2,166,6.98,98.55
17JC107A01,2017,10441455,322342,6065497,20,NAD27,58.23,16.49,3.97,-99,-99,1.73,3.37,9.89,0.14,0.351,0.053,0.030,12,0.5,19,4.7,164,4.67,98.91
17JC108A01,2017,10441456,322342,6065535,20,NAD27,35.19,7.27,20.51,7.98,11.28,8.61,6.97,0.24,2.23,0.406,0.127,0.191,111,0.8,89,19.6,101,14.45,96.19
17JC110A01,2017,10441457,322179,6066070,20,NAD27,43.40,10.04,11.11,3.85,6.53,3.36,6.42,6.42,0.05,0.374,0.104,0.160,6,0.7,85,7.6,112,13.21,94.63
17JC110A02,2017,10441458,322179,6066070,20,NAD27,46.94,13.55,7.32,2.42,4.41,3.05,6.13,7.86,0.12,0.643,0.103,0.091,15,1.0,73,8.6,70,9.37,95.18
17JC110B01,2017,10441459,322179,6066070,20,NAD27,55.41,13.64,2.73,-99,-99,3.31,6.40,8.00,0.16,0.763,0.101,0.089,19,0.8,77,13.9,38,7.48,98.08
17JC110C01,2017,10441461,322179,6066070,20,NAD27,61.58,11.63,3.33,1.37,1.76,3.24,4.75,0.55,3.40,0.634,0.088,0.066,411,2.0,125,23.4,77,8.83,98.11
17JC111A01,2017,10441462,322093,6066213,20,NAD27,63.57,13.49,8.42,4.57,3.46,0.30,0.71,7.16,0.43,0.770,0.008,0.195,38,1.0,145,7.0,110,5.03,100.08
17JC112A01,2017,10441463,321774,6066626,20,NAD27,47.34,12.90,9.24,-99,-99,3.11,5.85,6.25,0.85,0.489,0.094,0.153,55,1.8,93,25.1,104,9.67,95.95
17JC112A02,2017,10441464,321774,6066626,20,NAD27,40.19,8.40,15.64,0.63,13.51,3.85,7.47,4.61,0.07,0.276,0.122,0.130,6,0.8,52,8.5,82,13.22,93.99
17JC113A01,2017,10441465,321717,6066707,20,NAD27,56.67,13.46,12.36,7.31,4.55,0.65,1.42,7.73,0.18,0.623,0.037,0.160,16,0.7,72,6.1,168,7.34,100.63
17JC114A01,2017,10441466,318500,6057621,20,NAD27,5.24,1.47,0.55,0.02,0.48,19.88,28.12,0.05,0.52,0.056,0.114,0.045,71,-0.2,15,2.4,10,43.42,99.47
17JC115A01,2017,10441467,314419,6074810,20,NAD27,59.92,15.65,7.40,2.47,4.44,1.94,1.04,7.51,0.50,0.484,0.024,0.555,90,0.6,58,6.1,507,3.69,98.70
17JC115B01,2017,10441468,314419,6074810,20,NAD27,89.88,2.74,3.12,1.61,1.36,0.42,0.09,1.39,0.13,0.050,0.008,0.021,18,-0.2,9,1.6,70,1.57,99.41
17JC116A01,2017,10441469,332960,6047393,20,NAD27,60.37,13.87,12.67,1.78,9.80,3.20,1.59,2.17,1.69,0.379,0.120,0.044,156,1.9,83,10.8,65,2.57,98.67
17JC119A01,2017,10441471,332056,6048417,20,NAD27,46.41,12.94,17.94,6.13,10.63,2.33,2.09,0.37,9.19,0.707,0.331,0.061,3342,0.6,121,24.7,109,5.88,98.24
17JC119A02,2017,10441472,332056,6048417,20,NAD27,70.02,10.99,6.37,2.44,3.54,0.70,0.50,0.17,6.60,0.608,0.087,0.051,1194,1.2,107,17.6,77,2.97,99.08
17JC120A01,2017,10441473,332090,6048446,20,NAD27,46.53,15.80,14.70,4.84,8.87,1.31,0.05,0.23,10.38,0.792,0.110,0.089,3660,1.2,144,32.5,121,6.21,96.21
17JC120B01,2017,10441474,332090,6048446,20,NAD27,62.14,7.27,9.52,0.99,7.67,1.83,3.74,0.31,4.98,0.528,0.702,0.051,2820,0.4,88,19.9,72,6.86,97.93
17JC124A01,2017,10441475,297193,6095235,20,NAD27,1.87,0.10,62.26,-99,-99,2.18,0.99,0.02,-0.01,0.041,0.752,0.418,6,0.3,-2,-1.0,13,31.46,100.11
17JC124B01,2017,10441476,297193,6095235,20,NAD27,0.73,0.21,65.23,-99,-99,0.67,0.16,0.02,-0.01,0.028,0.295,0.044,2,-0.2,6,-1.0,19,32.64,100.02
17JC126A01,2017,10441477,295340,6095759,20,NAD27,48.35,8.59,26.66,-99,-99,3.05,0.59,0.37,1.37,0.966,0.152,0.130,107,1.0,63,13.7,96,8.43,98.65
17JC127A01,2017,10441478,295102,6095588,20,NAD27,45.62,8.12,24.22,-99,-99,1.37,5.03,0.85,4.11,0.618,0.194,0.151,584,0.9,69,14.0,95,7.35,97.63
18JC001A01,2018,10441486,322179,6066070,20,NAD27,44.06,11.12,7.70,1.61,5.48,4.39,8.30,6.27,0.03,0.400,0.134,0.158,16,0.8,77,9.0,120,13.22,95.78
18JC001A02,2018,10441487,322179,6066070,20,NAD27,46.10,10.65,6.35,2.49,3.48,4.23,8.26,5.95,0.03,0.413,0.132,0.152,7,0.8,81,9.1,128,12.93,95.21
18JC001B01,2018,10441488,322179,6066070,20,NAD27,58.38,17.65,2.04,0.42,1.46,2.11,3.19,4.61,3.32,1.093,0.054,0.087,352,3.5,237,39.4,139,6.24,98.76
18JC002A01,2018,10441489,322299,6065803,20,NAD27,53.74,16.18,11.40,7.10,3.87,0.37,0.32,8.97,0.10,0.716,0.010,0.154,14,0.9,221,13.6,81,5.78,97.73
18JC002B01,2018,10441491,322299,6065803,20,NAD27,52.83,18.62,4.55,0.69,3.48,4.33,2.96,8.13,0.22,0.729,0.056,0.155,38,1.2,207,23.1,105,5.80,98.37
18JC003A01,2018,10441492,322307,6065717,20,NAD27,95.29,0.99,0.86,-99,-99,0.49,0.89,0.52,0.06,0.032,0.013,0.064,9,-0.2,9,-1.0,15,1.49,100.71
18JC003B01,2018,10441493,322307,6065717,20,NAD27,69.56,14.48,2.63,1.52,1.00,0.61,0.42,7.47,0.73,0.718,0.040,0.199,72,1.1,98,11.6,198,1.77,98.63
18JC004A01,2018,10441494,322416,6065501,20,NAD27,51.85,12.76,14.47,7.55,6.23,1.53,1.49,6.33,0.31,0.529,0.034,0.136,10,1.0,65,5.6,141,6.40,95.85
18JC005A01,2018,10441495,321717,6066707,20,NAD27,61.94,15.41,4.66,1.26,3.06,0.60,1.37,8.62,0.33,0.735,0.018,0.164,26,0.9,106,6.9,211,3.75,97.60
18JC006A01,2018,10441496,321774,6066626,20,NAD27,46.70,10.38,8.41,2.36,5.44,4.93,9.00,5.64,0.08,0.445,0.133,0.229,6,0.8,80,11.2,122,11.59,97.55
18JC006A02,2018,10441497,321774,6066626,20,NAD27,43.15,9.51,8.31,2.54,5.19,5.50,10.04,5.07,0.15,0.374,0.156,0.178,12,0.8,75,15.5,107,12.97,95.42
,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,2017,10441440,,,,,49.62,13.35,12.47,6.88,5.03,7.10,11.26,2.23,0.51,2.698,0.175,0.265,133,0.8,271,30.3,162,,
RGM-1,2017,10441460,,,,,72.71,13.26,1.96,-99,-99,0.28,1.24,3.93,4.13,0.266,0.036,0.041,824,2.2,6,4.6,212,,
W-2,2017,10441480,,,,,52.76,15.20,10.85,5.28,5.01,6.37,10.93,2.22,0.62,1.066,0.172,0.121,173,0.5,86,35.5,90,,
,,,,,,,,,,,,,,,,,,,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,55.98,13.37,12.37,7.36,4.51,0.63,1.38,7.74,0.17,0.599,0.035,0.160,15,0.6,70,6.1,174,7.34,99.77
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,46.21,10.83,6.50,2.47,3.62,4.28,8.28,6.06,0.03,0.414,0.132,0.152,5,0.8,81,9.7,125,12.55,95.43