STAT_NUM,WSC_NUM,NST_DATI,WATER_TEMP,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YL008,02YL008,4/3/2006 6:30,,0.7,0,0,,1.233,41,
02YL008,02YL008,4/3/2006 7:30,,1.2,0,0,,1.248,42.2,
02YL008,02YL008,4/3/2006 8:30,,2.1,0,0,,1.267,43.9,12.61
02YL008,02YL008,4/3/2006 9:30,,1.3,0,0,,1.283,45.1,
02YL008,02YL008,4/3/2006 10:30,,2.4,0,0,,1.297,46.3,
02YL008,02YL008,4/3/2006 11:30,,2.9,0,0,,1.298,46.3,13.47
02YL008,02YL008,4/3/2006 12:30,,2.2,0,0,,1.303,46.8,
02YL008,02YL008,4/3/2006 13:30,,2.7,0,0,,1.314,47.7,
02YL008,02YL008,4/3/2006 14:30,,1.9,0,0,,1.326,48.7,13.61
02YL008,02YL008,4/3/2006 15:30,,2.2,0,0,,1.332,49.3,
02YL008,02YL008,4/3/2006 16:30,,1.4,0.361,0.361,,1.348,50.6,
02YL008,02YL008,4/3/2006 17:30,,1.1,0,0,,1.37,52.5,13.31
02YL008,02YL008,4/3/2006 18:30,,0.3,0.5414,0.5414,,1.363,51.9,
02YL008,02YL008,4/3/2006 19:30,,0.2,0,0,,1.369,52.4,
02YL008,02YL008,4/3/2006 20:30,,0.1,0,0,,1.381,53.5,12.82
02YL008,02YL008,4/3/2006 21:30,,-0.3,0,,0,1.391,54.4,
02YL008,02YL008,4/3/2006 22:30,,-0.7,0,,0,1.412,56.3,
02YL008,02YL008,4/3/2006 23:30,,-0.8,0,,0,1.427,57.6,12.58
02YL008,02YL008,4/4/2006 0:30,,-1,0,,0,1.438,58.6,
02YL008,02YL008,4/4/2006 1:30,,-0.9,0,,0,1.444,59.2,
02YL008,02YL008,4/4/2006 2:30,,-0.9,0,,0,1.457,60.4,12.48
02YL008,02YL008,4/4/2006 3:30,,-0.9,0,,0,1.469,61.5,
02YL008,02YL008,4/4/2006 4:30,,-0.9,0.1805,,0.1805,1.471,61.7,
02YL008,02YL008,4/4/2006 5:30,,-0.9,0,,0,1.485,63,12.44
02YL008,02YL008,4/4/2006 6:30,,-0.7,0,,0,1.493,63.8,
02YL008,02YL008,4/4/2006 7:30,,-0.4,0,,0,1.505,64.9,
02YL008,02YL008,4/4/2006 8:30,,0.3,0,0,,1.509,65.3,12.81
02YL008,02YL008,4/4/2006 9:30,,1.3,0,0,,1.514,65.8,
02YL008,02YL008,4/4/2006 10:30,,1.9,0,0,,1.523,66.7,
02YL008,02YL008,4/4/2006 11:30,,1.8,0,0,,1.526,66.9,13.64
02YL008,02YL008,4/4/2006 12:30,,1.8,0,0,,1.527,67,
02YL008,02YL008,4/4/2006 13:30,,2.4,0,0,,1.536,67.9,
02YL008,02YL008,4/4/2006 14:30,,2.6,0,0,,1.544,68.7,13.74
02YL008,02YL008,4/4/2006 15:30,,2.6,0,0,,1.553,69.6,
02YL008,02YL008,4/4/2006 16:30,,2.1,0,0,,1.56,70.3,
02YL008,02YL008,4/4/2006 17:30,,1.8,0,0,,1.59,73.2,13.4
02YL008,02YL008,4/4/2006 18:30,,0.9,0,0,,1.571,71.4,
02YL008,02YL008,4/4/2006 19:30,,0.5,0,0,,1.576,71.8,
02YL008,02YL008,4/4/2006 20:30,,0.3,0,0,,1.576,71.8,12.87
02YL008,02YL008,4/4/2006 21:30,,0,0,0,,1.585,72.7,
02YL008,02YL008,4/4/2006 22:30,,-1.4,0.9024,,0.9024,1.591,73.3,
02YL008,02YL008,4/4/2006 23:30,,-0.8,0.3609,,0.3609,1.597,74,12.6
02YL008,02YL008,4/5/2006 0:30,,-0.6,0,,0,1.606,74.9,
02YL008,02YL008,4/5/2006 1:30,,-0.6,0,,0,1.617,76,
02YL008,02YL008,4/5/2006 2:30,,-0.6,0,,0,1.617,76,12.48
02YL008,02YL008,4/5/2006 3:30,,-1.4,0,,0,1.622,76.5,
02YL008,02YL008,4/5/2006 4:30,,-1.2,0,,0,1.625,76.8,
02YL008,02YL008,4/5/2006 5:30,,-1,0,,0,1.631,77.4,12.44
02YL008,02YL008,4/5/2006 6:30,,-0.6,0,,0,1.633,77.6,
02YL008,02YL008,4/5/2006 7:30,,-0.3,0,,0,1.64,78.3,
02YL008,02YL008,4/5/2006 8:30,,-0.2,0,,0,1.633,77.6,13.13
02YL008,02YL008,4/5/2006 9:30,,0.6,0,0,,1.634,77.7,
02YL008,02YL008,4/5/2006 10:30,,1.8,0,0,,1.634,77.7,
02YL008,02YL008,4/5/2006 11:30,,2.7,0,0,,1.625,76.8,13.73
02YL008,02YL008,4/5/2006 12:30,,3.1,0,0,,1.621,76.4,
02YL008,02YL008,4/5/2006 13:30,,3.5,0,0,,1.586,72.8,
02YL008,02YL008,4/5/2006 14:30,,3.4,0,0,,1.617,76,13.72
02YL008,02YL008,4/5/2006 15:30,,3.6,0,0,,1.629,77.2,
02YL008,02YL008,4/5/2006 16:30,,2.2,0,0,,1.632,77.5,
02YL008,02YL008,4/5/2006 17:30,,2,0,0,,1.623,76.6,13.32
02YL008,02YL008,4/5/2006 18:30,,1.6,0,0,,1.624,76.7,
02YL008,02YL008,4/5/2006 19:30,,0.5,0,0,,1.626,76.9,
02YL008,02YL008,4/5/2006 20:30,,0.3,0,0,,1.621,76.4,12.8
02YL008,02YL008,4/5/2006 21:30,,0.3,0,0,,1.611,75.4,
02YL008,02YL008,4/5/2006 22:30,,0.3,0,0,,1.619,76.2,
02YL008,02YL008,4/5/2006 23:30,,0.2,0,0,,1.625,76.8,12.53
02YL008,02YL008,4/6/2006 0:30,,0.1,0,0,,1.624,76.7,
02YL008,02YL008,4/6/2006 1:30,,0,0,0,,1.619,76.2,
02YL008,02YL008,4/6/2006 2:30,,-0.1,0,,0,1.612,75.5,12.45
02YL008,02YL008,4/6/2006 3:30,,-0.3,0,,0,1.613,75.6,
02YL008,02YL008,4/6/2006 4:30,,-0.2,0,,0,1.609,75.2,
02YL008,02YL008,4/6/2006 5:30,,-0.3,0,,0,1.606,74.9,12.44
02YL008,02YL008,4/6/2006 6:30,,-0.2,0,,0,1.602,74.5,
02YL008,02YL008,4/6/2006 7:30,,0.1,0,0,,1.599,74.2,
02YL008,02YL008,4/6/2006 8:30,,0.3,0,0,,1.595,73.8,12.61
02YL008,02YL008,4/6/2006 9:30,,0.5,0,0,,1.595,73.8,
02YL008,02YL008,4/6/2006 10:30,,1.2,0,0,,1.588,73,
02YL008,02YL008,4/6/2006 11:30,,1.8,0,0,,1.586,72.8,13.64
02YL008,02YL008,4/6/2006 12:30,,2.9,0,0,,1.584,72.6,
02YL008,02YL008,4/6/2006 13:30,,3.1,0,0,,1.609,75.2,
02YL008,02YL008,4/6/2006 14:30,,3,0,0,,1.575,71.8,13.66
02YL008,02YL008,4/6/2006 15:30,,3.5,0,0,,1.56,70.3,
02YL008,02YL008,4/6/2006 16:30,,2.5,0,0,,1.553,69.6,
02YL008,02YL008,4/6/2006 17:30,,1.5,0,0,,1.541,68.4,13.19
02YL008,02YL008,4/6/2006 18:30,,0.7,0,0,,1.54,68.3,
02YL008,02YL008,4/6/2006 19:30,,0.3,0,0,,1.54,68.3,
02YL008,02YL008,4/6/2006 20:30,,0.4,0,0,,1.535,67.8,12.75
02YL008,02YL008,4/6/2006 21:30,,0.5,0,0,,1.532,67.5,
02YL008,02YL008,4/6/2006 22:30,,0.4,0,0,,1.526,66.9,
02YL008,02YL008,4/6/2006 23:30,,0.7,0,0,,1.52,66.4,12.52
02YL008,02YL008,4/7/2006 0:30,,1,0,0,,1.522,66.6,
02YL008,02YL008,4/7/2006 1:30,,0.8,0,0,,1.524,66.8,
02YL008,02YL008,4/7/2006 2:30,,1,0,0,,1.522,66.6,12.45
02YL008,02YL008,4/7/2006 3:30,,1.5,0,0,,1.522,66.6,
02YL008,02YL008,4/7/2006 4:30,,0.2,0,0,,1.515,65.9,
02YL008,02YL008,4/7/2006 5:30,,-0.2,0.1805,,0.1805,1.516,66,12.44
02YL008,02YL008,4/7/2006 6:30,,0.1,0,0,,1.511,65.5,
02YL008,02YL008,4/7/2006 7:30,,0.4,0,0,,1.509,65.3,
02YL008,02YL008,4/7/2006 8:30,,1.1,0,0,,1.508,65.2,13.01
02YL008,02YL008,4/7/2006 9:30,,1,2.7071,2.7071,,1.509,65.3,
02YL008,02YL008,4/7/2006 10:30,,1.7,1.0829,1.0829,,1.506,65,
02YL008,02YL008,4/7/2006 11:30,,1.9,1.4438,1.4438,,1.505,64.9,13.72
02YL008,02YL008,4/7/2006 12:30,,2.4,0.7219,0.7219,,1.489,63.4,
02YL008,02YL008,4/7/2006 13:30,,2.2,1.9852,1.9852,,1.482,62.7,
02YL008,02YL008,4/7/2006 14:30,,2.8,0.7219,0.7219,,1.494,63.9,13.86
02YL008,02YL008,4/7/2006 15:30,,2.1,0,0,,1.513,65.7,
02YL008,02YL008,4/7/2006 16:30,,0.8,1.4438,1.4438,,1.527,67,
02YL008,02YL008,4/7/2006 17:30,,0.6,0.1805,0.1805,,1.529,67.2,13.46
02YL008,02YL008,4/7/2006 18:30,,0.1,0.361,0.361,,1.522,66.6,
02YL008,02YL008,4/7/2006 19:30,,-0.2,0.1804,,0.1804,1.52,66.4,
02YL008,02YL008,4/7/2006 20:30,,0.1,0,0,,1.515,65.9,12.92
02YL008,02YL008,4/7/2006 21:30,,0.4,0,0,,1.512,65.6,
02YL008,02YL008,4/7/2006 22:30,,0.6,0,0,,1.51,65.4,
02YL008,02YL008,4/7/2006 23:30,,0.7,0,0,,1.51,65.4,12.61
02YL008,02YL008,4/8/2006 0:30,,1,0,0,,1.514,65.8,
02YL008,02YL008,4/8/2006 1:30,,0.9,0,0,,1.513,65.7,
02YL008,02YL008,4/8/2006 2:30,,0.9,0,0,,1.506,65,12.49
02YL008,02YL008,4/8/2006 3:30,,0.7,0,0,,1.503,64.7,
02YL008,02YL008,4/8/2006 4:30,,0.5,0,0,,1.503,64.7,
02YL008,02YL008,4/8/2006 5:30,,0.4,0,0,,1.5,64.4,12.43
02YL008,02YL008,4/8/2006 6:30,,0.4,0,0,,1.493,63.8,
02YL008,02YL008,4/8/2006 7:30,,0.3,0,0,,1.505,64.9,
02YL008,02YL008,4/8/2006 8:30,,0.5,0,0,,1.511,65.5,12.43
02YL008,02YL008,4/8/2006 9:30,,0.8,3.0681,3.0681,,1.515,65.9,
02YL008,02YL008,4/8/2006 10:30,,1.5,0.361,0.361,,1.51,65.4,
02YL008,02YL008,4/8/2006 11:30,,2.5,0,0,,1.507,65.1,12.6
02YL008,02YL008,4/8/2006 12:30,,3.7,0.3609,0.3609,,1.503,64.7,
02YL008,02YL008,4/8/2006 13:30,,4.4,0,0,,1.496,64,
02YL008,02YL008,4/8/2006 14:30,,4.6,0,0,,1.475,62.1,13.15
02YL008,02YL008,4/8/2006 15:30,,4.6,0.5415,0.5415,,1.499,64.3,
02YL008,02YL008,4/8/2006 16:30,,4.4,2.3461,2.3461,,1.48,62.5,
02YL008,02YL008,4/8/2006 17:30,,3.7,0.361,0.361,,1.458,60.5,12.82
02YL008,02YL008,4/8/2006 18:30,,2.8,0.9024,0.9024,,1.464,61.1,
02YL008,02YL008,4/8/2006 19:30,,2.1,0.3609,0.3609,,1.457,60.4,
02YL008,02YL008,4/8/2006 20:30,,1.6,0,0,,1.454,60.1,12.56
02YL008,02YL008,4/8/2006 21:30,,1.3,0.5415,0.5415,,1.45,59.7,
02YL008,02YL008,4/8/2006 22:30,,0.2,0.1804,0.1804,,1.451,59.8,
02YL008,02YL008,4/8/2006 23:30,,-1,0.5415,,0.5415,1.452,59.9,12.46
02YL008,02YL008,4/9/2006 0:30,,-1.4,0,,0,1.452,59.9,
02YL008,02YL008,4/9/2006 1:30,,-1.3,0.1804,,0.1804,1.454,60.1,
02YL008,02YL008,4/9/2006 2:30,,-1.5,0,,0,1.456,60.3,12.43
02YL008,02YL008,4/9/2006 3:30,,-2.1,0.9024,,0.9024,1.458,60.5,
02YL008,02YL008,4/9/2006 4:30,,-1.9,0,,0,1.459,60.6,
02YL008,02YL008,4/9/2006 5:30,,-2.6,0,,0,1.461,60.8,12.43
02YL008,02YL008,4/9/2006 6:30,,-2.1,0,,0,1.465,61.2,
02YL008,02YL008,4/9/2006 7:30,,-1.1,0,,0,1.466,61.2,
02YL008,02YL008,4/9/2006 8:30,,-0.1,0,,0,1.471,61.7,13.3
02YL008,02YL008,4/9/2006 9:30,,1,0,0,,1.464,61.1,
02YL008,02YL008,4/9/2006 10:30,,2.3,0,0,,1.464,61.1,
02YL008,02YL008,4/9/2006 11:30,,2.9,0,0,,1.449,59.6,14
02YL008,02YL008,4/9/2006 12:30,,4.4,0,0,,1.463,61,
02YL008,02YL008,4/9/2006 13:30,,6.8,0,0,,1.452,59.9,
02YL008,02YL008,4/9/2006 14:30,,6.4,0,0,,1.571,71.4,13.85
02YL008,02YL008,4/9/2006 15:30,,5.8,0,0,,1.56,70.3,
02YL008,02YL008,4/9/2006 16:30,,4.4,0,0,,1.591,73.3,
02YL008,02YL008,4/9/2006 17:30,,3.7,0.361,0.361,,1.577,71.9,13.46
02YL008,02YL008,4/9/2006 18:30,,1.8,1.9852,1.9852,,1.574,71.7,
02YL008,02YL008,4/9/2006 19:30,,0.6,1.0829,1.0829,,1.578,72,
02YL008,02YL008,4/9/2006 20:30,,-0.8,0.1804,,0.1804,1.581,72.3,12.9
02YL008,02YL008,4/9/2006 21:30,,-1.4,0.7219,,0.7219,1.586,72.8,
02YL008,02YL008,4/9/2006 22:30,,-1.5,0,,0,1.585,72.7,
02YL008,02YL008,4/9/2006 23:30,,-2.1,0,,0,1.584,72.6,12.64
02YL008,02YL008,4/10/2006 0:30,,-1.7,0,,0,1.584,72.6,
02YL008,02YL008,4/10/2006 1:30,,-1.3,0,,0,1.583,72.5,
02YL008,02YL008,4/10/2006 2:30,,-2,0,,0,1.584,72.6,12.53
02YL008,02YL008,4/10/2006 3:30,,-2.5,0,,0,1.582,72.4,
02YL008,02YL008,4/10/2006 4:30,,-3.3,0,,0,1.584,72.6,
02YL008,02YL008,4/10/2006 5:30,,-3.1,0,,0,1.582,72.4,12.49
02YL008,02YL008,4/10/2006 6:30,,-2.4,0,,0,1.579,72.1,
02YL008,02YL008,4/10/2006 7:30,,-1.2,0,,0,1.581,72.3,
02YL008,02YL008,4/10/2006 8:30,,0.2,0,0,,1.574,71.7,13.18
02YL008,02YL008,4/10/2006 9:30,,1.1,0,0,,1.555,69.8,
02YL008,02YL008,4/10/2006 10:30,,2.2,0,0,,1.55,69.3,
02YL008,02YL008,4/10/2006 11:30,,2.6,0,0,,1.388,54.1,13.79
02YL008,02YL008,4/10/2006 12:30,,2.6,0,0,,1.364,52,
02YL008,02YL008,4/10/2006 13:30,,2.3,0,0,,1.352,51,
02YL008,02YL008,4/10/2006 14:30,,1.8,0,0,,1.311,47.5,13.59
02YL008,02YL008,4/10/2006 15:30,,0.8,0,0,,1.312,47.6,
02YL008,02YL008,4/10/2006 16:30,,0.2,0,0,,1.306,47,
02YL008,02YL008,4/10/2006 17:30,,-0.2,0,,0,1.304,46.9,13.25
02YL008,02YL008,4/10/2006 18:30,,-0.4,0,,0,1.302,46.7,
02YL008,02YL008,4/10/2006 19:30,,-0.6,0,,0,1.304,46.9,
02YL008,02YL008,4/10/2006 20:30,,-0.8,0,,0,1.303,46.8,12.79
02YL008,02YL008,4/10/2006 21:30,,-1.4,0,,0,1.3,46.5,
02YL008,02YL008,4/10/2006 22:30,,-2.2,0,,0,1.294,46,
02YL008,02YL008,4/10/2006 23:30,,-3.1,0.361,,0.361,1.291,45.8,12.54
02YL008,02YL008,4/11/2006 0:30,,-3,0,,0,1.284,45.2,
02YL008,02YL008,4/11/2006 1:30,,-3.6,0.1805,,0.1805,1.277,44.7,
02YL008,02YL008,4/11/2006 2:30,,-4,0,,0,1.27,44.1,12.44
02YL008,02YL008,4/11/2006 3:30,,-4.3,0,,0,1.264,43.6,
02YL008,02YL008,4/11/2006 4:30,,-3.2,0,,0,1.259,43.2,
02YL008,02YL008,4/11/2006 5:30,,-3.1,0,,0,1.255,42.9,12.41
02YL008,02YL008,4/11/2006 6:30,,-2.6,0,,0,1.25,42.4,
02YL008,02YL008,4/11/2006 7:30,,-0.5,0,,0,1.249,42.3,
02YL008,02YL008,4/11/2006 8:30,,0.1,0,0,,1.248,42.2,13.81
02YL008,02YL008,4/11/2006 9:30,,1.7,0,0,,1.234,41.1,
02YL008,02YL008,4/11/2006 10:30,,3.1,0,0,,1.231,40.9,
02YL008,02YL008,4/11/2006 11:30,,4.4,0,0,,1.396,54.8,14.17
02YL008,02YL008,4/11/2006 12:30,,4.7,0,0,,1.4,55.2,
02YL008,02YL008,4/11/2006 13:30,,5.8,0,0,,1.376,53,
02YL008,02YL008,4/11/2006 14:30,,4.9,0,0,,1.341,50,13.86
02YL008,02YL008,4/11/2006 15:30,,4.3,0,0,,1.325,48.7,
02YL008,02YL008,4/11/2006 16:30,,4.1,0,0,,1.305,47,
02YL008,02YL008,4/11/2006 17:30,,1.7,1.9852,1.9852,,1.286,45.4,13.38
02YL008,02YL008,4/11/2006 18:30,,0.1,1.4438,1.4438,,1.277,44.7,
02YL008,02YL008,4/11/2006 19:30,,-0.7,0.5414,,0.5414,1.27,44.1,
02YL008,02YL008,4/11/2006 20:30,,-2,0.5415,,0.5415,1.261,43.4,12.86
02YL008,02YL008,4/11/2006 21:30,,-3.3,0.5414,,0.5414,1.258,43.1,
02YL008,02YL008,4/11/2006 22:30,,-4.7,0.3609,,0.3609,1.254,42.8,
02YL008,02YL008,4/11/2006 23:30,,-5.7,0.1805,,0.1805,1.251,42.5,12.6
02YL008,02YL008,4/12/2006 0:30,,-6.9,0.361,,0.361,1.25,42.4,
02YL008,02YL008,4/12/2006 1:30,,-7.8,0.1804,,0.1804,1.25,42.4,
02YL008,02YL008,4/12/2006 2:30,,-8,0.1805,,0.1805,1.253,42.7,12.48
02YL008,02YL008,4/12/2006 3:30,,-8.8,0,,0,1.254,42.8,
02YL008,02YL008,4/12/2006 4:30,,-10,0,,0,1.263,43.5,
02YL008,02YL008,4/12/2006 5:30,,-10.6,0.1805,,0.1805,1.268,43.9,12.42
02YL008,02YL008,4/12/2006 6:30,,-8.4,0,,0,1.272,44.3,
02YL008,02YL008,4/12/2006 7:30,,-5.3,0,,0,1.275,44.5,
02YL008,02YL008,4/12/2006 8:30,,-1.5,0,,0,1.277,44.7,13.91
02YL008,02YL008,4/12/2006 9:30,,1.2,0,0,,1.253,42.7,
02YL008,02YL008,4/12/2006 10:30,,2.4,0,0,,1.205,39,
02YL008,02YL008,4/12/2006 11:30,,3,0,0,,1.179,37,14.22
02YL008,02YL008,4/12/2006 12:30,,3.4,0,0,,1.161,35.7,
02YL008,02YL008,4/12/2006 13:30,,4.5,0,0,,1.142,34.3,
02YL008,02YL008,4/12/2006 14:30,,4.2,0,0,,1.128,33.2,13.76
02YL008,02YL008,4/12/2006 15:30,,3.9,0,0,,1.086,30.2,
02YL008,02YL008,4/12/2006 16:30,,4.2,0,0,,1.077,29.6,
02YL008,02YL008,4/12/2006 17:30,,2.3,0,0,,1.074,29.4,13.35
02YL008,02YL008,4/12/2006 18:30,,0.8,0,0,,1.073,29.3,
02YL008,02YL008,4/12/2006 19:30,,-2.7,0.1805,,0.1805,1.081,29.9,
02YL008,02YL008,4/12/2006 20:30,,-3.6,0,,0,1.081,29.9,12.87
02YL008,02YL008,4/12/2006 21:30,,-4.8,0.1804,,0.1804,1.081,29.9,
02YL008,02YL008,4/12/2006 22:30,,-5.9,0,,0,1.085,30.1,
02YL008,02YL008,4/12/2006 23:30,,-7,0.361,,0.361,1.087,30.3,12.59
02YL008,02YL008,4/13/2006 0:30,,-7,0,,0,1.086,30.2,
02YL008,02YL008,4/13/2006 1:30,,-8.3,0,,0,1.084,30.1,
02YL008,02YL008,4/13/2006 2:30,,-8.4,0,,0,1.084,30.1,12.46
02YL008,02YL008,4/13/2006 3:30,,-8.6,0.1805,,0.1805,1.088,30.4,
02YL008,02YL008,4/13/2006 4:30,,-8.9,0,,0,1.093,30.7,
02YL008,02YL008,4/13/2006 5:30,,-8.1,0,,0,1.098,31.1,12.32
02YL008,02YL008,4/13/2006 6:30,,-5.9,0,,0,1.102,31.3,
02YL008,02YL008,4/13/2006 7:30,,1.7,0,0,,1.099,31.1,
02YL008,02YL008,4/13/2006 8:30,,7.7,0,0,,1.106,31.6,13.8
02YL008,02YL008,4/13/2006 9:30,,8.9,0,0,,1.086,30.2,
02YL008,02YL008,4/13/2006 10:30,,10.8,0,0,,1.052,27.8,
02YL008,02YL008,4/13/2006 11:30,,12.2,0,0,,1.025,26,14.2
02YL008,02YL008,4/14/2006 6:30,,2.4,0,0,,0.945,20.6,
02YL008,02YL008,4/14/2006 7:30,,4.4,0,0,,0.945,20.6,
02YL008,02YL008,4/14/2006 8:30,,6.7,0,0,,0.939,20.2,13.85
02YL008,02YL008,4/14/2006 9:30,,8.3,0,0,,0.945,20.6,
02YL008,02YL008,4/14/2006 10:30,,10,0,0,,0.944,20.5,
02YL008,02YL008,4/14/2006 11:30,,9.9,0,0,,0.944,20.5,14.13
02YL008,02YL008,4/14/2006 12:30,,11.2,0,0,,0.943,20.5,
02YL008,02YL008,4/14/2006 13:30,,11.4,0,0,,0.931,19.7,
02YL008,02YL008,4/14/2006 14:30,,11.4,0,0,,0.944,20.5,13.64
02YL008,02YL008,4/14/2006 15:30,,10.7,0,0,,0.95,20.9,
02YL008,02YL008,4/14/2006 16:30,,8.6,0,0,,0.954,21.2,
02YL008,02YL008,4/14/2006 17:30,,6.8,0,0,,0.969,22.2,13.37
02YL008,02YL008,4/14/2006 18:30,,5.6,0,0,,0.975,22.6,
02YL008,02YL008,4/14/2006 19:30,,3,0,0,,0.987,23.4,
02YL008,02YL008,4/14/2006 20:30,,2.2,0,0,,0.991,23.7,12.86
02YL008,02YL008,4/14/2006 21:30,,1,0,0,,1.012,25.1,
02YL008,02YL008,4/14/2006 22:30,,0.6,0,0,,1.023,25.9,
02YL008,02YL008,4/14/2006 23:30,,0.5,0,0,,1.029,26.3,12.62
02YL008,02YL008,4/15/2006 0:30,,0.5,0,0,,1.032,26.5,
02YL008,02YL008,4/15/2006 1:30,,-0.3,0,,0,1.04,27,
02YL008,02YL008,4/15/2006 2:30,,-0.6,0,,0,1.048,27.6,12.52
02YL008,02YL008,4/15/2006 3:30,,-0.7,0,,0,1.047,27.5,
02YL008,02YL008,4/15/2006 4:30,,-0.7,0,,0,1.051,27.8,
02YL008,02YL008,4/15/2006 5:30,,-0.7,0,,0,1.062,28.5,12.49
02YL008,02YL008,4/15/2006 6:30,,0.4,0,0,,1.067,28.9,
02YL008,02YL008,4/15/2006 7:30,,1.2,0,0,,1.07,29.1,
02YL008,02YL008,4/15/2006 8:30,,2.4,0,0,,1.076,29.5,12.96
02YL008,02YL008,4/15/2006 9:30,,3.6,0,0,,1.07,29.1,
02YL008,02YL008,4/15/2006 10:30,,4.7,0,0,,1.075,29.4,
02YL008,02YL008,4/15/2006 11:30,,7.2,0,0,,1.068,29,14.06
02YL008,02YL008,4/15/2006 12:30,,9.2,0,0,,1.067,28.9,
02YL008,02YL008,4/15/2006 13:30,,9.3,0,0,,1.077,29.6,
02YL008,02YL008,4/15/2006 14:30,,11.5,0,0,,1.077,29.6,13.77
02YL008,02YL008,4/15/2006 15:30,,10.8,0,0,,1.088,30.4,
02YL008,02YL008,4/15/2006 16:30,,10.5,0,0,,1.091,30.6,
02YL008,02YL008,4/15/2006 17:30,,7.1,0,0,,1.095,30.8,13.33
02YL008,02YL008,4/15/2006 18:30,,5.8,0,0,,1.102,31.3,
02YL008,02YL008,4/15/2006 19:30,,3.8,0,0,,1.112,32,
02YL008,02YL008,4/15/2006 20:30,,3,0,0,,1.115,32.3,12.87
02YL008,02YL008,4/15/2006 21:30,,1.6,0,0,,1.12,32.6,
02YL008,02YL008,4/15/2006 22:30,,1.2,0,0,,1.121,32.7,
02YL008,02YL008,4/15/2006 23:30,,1,0,0,,1.128,33.2,12.61
02YL008,02YL008,4/16/2006 0:30,,1.1,0,0,,1.139,34,
02YL008,02YL008,4/16/2006 1:30,,0.7,0,0,,1.138,33.9,
02YL008,02YL008,4/16/2006 2:30,,1.5,0,0,,1.14,34.1,12.51
02YL008,02YL008,4/16/2006 3:30,,1.7,0,0,,1.147,34.6,
02YL008,02YL008,4/16/2006 4:30,,1,0,0,,1.152,35,
02YL008,02YL008,4/16/2006 5:30,,0.6,0,0,,1.157,35.4,12.46
02YL008,02YL008,4/16/2006 6:30,,0.4,0,0,,1.159,35.5,
02YL008,02YL008,4/16/2006 7:30,,0.3,0,0,,1.16,35.6,
02YL008,02YL008,4/16/2006 8:30,,0.3,0,0,,1.174,36.6,12.75
02YL008,02YL008,4/16/2006 9:30,,1.4,0,0,,1.174,36.6,
02YL008,02YL008,4/16/2006 10:30,,1.1,0,0,,1.171,36.4,
02YL008,02YL008,4/16/2006 11:30,,0.9,0,0,,1.179,37,13.46
02YL008,02YL008,4/16/2006 12:30,,1.1,0,0,,1.185,37.5,
02YL008,02YL008,4/16/2006 13:30,,1.4,0,0,,1.194,38.1,
02YL008,02YL008,4/16/2006 14:30,,1.4,0,0,,1.202,38.7,13.48
02YL008,02YL008,4/16/2006 15:30,,1.1,0,0,,1.22,40.1,
02YL008,02YL008,4/16/2006 16:30,,1.1,0,0,,1.236,41.3,
02YL008,02YL008,4/16/2006 17:30,,1.1,0,0,,1.254,42.8,13.22
02YL008,02YL008,4/16/2006 18:30,,0.8,0,0,,1.263,43.5,
02YL008,02YL008,4/16/2006 19:30,,0.8,0.3609,0.3609,,1.25,42.4,
02YL008,02YL008,4/16/2006 20:30,,0.9,0,0,,1.259,43.2,12.79
02YL008,02YL008,4/16/2006 21:30,,0.9,0,0,,1.269,44,
02YL008,02YL008,4/16/2006 22:30,,0.9,0.1805,0.1805,,1.293,45.9,
02YL008,02YL008,4/16/2006 23:30,,1,0,0,,1.311,47.5,12.54
02YL008,02YL008,4/17/2006 0:30,,1,1.2633,1.2633,,1.321,48.3,
02YL008,02YL008,4/17/2006 1:30,,1.2,0,0,,1.329,49,
02YL008,02YL008,4/17/2006 2:30,,1.8,0,0,,1.349,50.7,12.46
02YL008,02YL008,4/17/2006 3:30,,1.7,0.5414,0.5414,,1.357,51.4,
02YL008,02YL008,4/17/2006 4:30,,1.7,0.1805,0.1805,,1.363,51.9,
02YL008,02YL008,4/17/2006 5:30,,1.3,0.1805,0.1805,,1.376,53,12.44
02YL008,02YL008,4/17/2006 6:30,,1.4,0.1805,0.1805,,1.399,55.1,
02YL008,02YL008,4/17/2006 7:30,,1.2,0.1804,0.1804,,1.426,57.5,
02YL008,02YL008,4/17/2006 8:30,,1.2,0,0,,1.435,58.3,12.66
02YL008,02YL008,4/17/2006 9:30,,1.8,0.361,0.361,,1.428,57.7,
02YL008,02YL008,4/17/2006 10:30,,2.2,3.79,3.79,,1.445,59.2,
02YL008,02YL008,4/17/2006 11:30,,1.9,1.0828,1.0828,,1.455,60.2,13.46
02YL008,02YL008,4/17/2006 12:30,,2,0.1805,0.1805,,1.455,60.2,
02YL008,02YL008,4/17/2006 13:30,,1.9,0.5414,0.5414,,1.469,61.5,
02YL008,02YL008,4/17/2006 14:30,,1.8,1.2634,1.2634,,1.468,61.4,13.34
02YL008,02YL008,4/17/2006 15:30,,1.6,0.1805,0.1805,,1.488,63.3,
02YL008,02YL008,4/17/2006 16:30,,1.3,0.3609,0.3609,,1.5,64.4,
02YL008,02YL008,4/17/2006 17:30,,0.9,1.9852,1.9852,,1.52,66.4,13.09
02YL008,02YL008,4/17/2006 18:30,,0.5,0.1805,0.1805,,1.516,66,
02YL008,02YL008,4/17/2006 19:30,,0.5,3.0681,3.0681,,1.532,67.5,
02YL008,02YL008,4/17/2006 20:30,,0.5,0,0,,1.534,67.7,12.7
02YL008,02YL008,4/17/2006 21:30,,0.5,0.361,0.361,,1.555,69.8,
02YL008,02YL008,4/17/2006 22:30,,0.5,3.429,3.429,,1.567,71,
02YL008,02YL008,4/17/2006 23:30,,0.5,0,0,,1.561,70.4,12.5
02YL008,02YL008,4/18/2006 0:30,,0.5,0,0,,1.586,72.8,
02YL008,02YL008,4/18/2006 1:30,,0.6,0.7219,0.7219,,1.606,74.9,
02YL008,02YL008,4/18/2006 2:30,,0.4,0.1805,0.1805,,1.616,75.9,12.43
02YL008,02YL008,4/18/2006 3:30,,0.3,0.5414,0.5414,,1.64,78.3,
02YL008,02YL008,4/18/2006 4:30,,0.2,0.9024,0.9024,,1.65,79.4,
02YL008,02YL008,4/18/2006 5:30,,0.2,2.3462,2.3462,,1.669,81.4,12.41
02YL008,02YL008,4/18/2006 6:30,,0.3,0,0,,1.681,82.6,
02YL008,02YL008,4/18/2006 7:30,,0.6,0.1804,0.1804,,1.695,84.1,
02YL008,02YL008,4/18/2006 8:30,,0.7,0.361,0.361,,1.716,86.4,12.69
02YL008,02YL008,4/18/2006 9:30,,0.7,0.3609,0.3609,,1.731,87.9,
02YL008,02YL008,4/18/2006 10:30,,0.7,1.0829,1.0829,,1.744,89.3,
02YL008,02YL008,4/18/2006 11:30,,0.7,0.3609,0.3609,,1.769,92.1,13.12
02YL008,02YL008,4/18/2006 12:30,,1,0,0,,1.776,92.9,
02YL008,02YL008,4/18/2006 13:30,,0.9,0.7219,0.7219,,1.788,94.2,
02YL008,02YL008,4/18/2006 14:30,,1,0.5415,0.5415,,1.804,95.9,13.56
02YL008,02YL008,4/18/2006 15:30,,0.8,0.9024,0.9024,,1.812,96.8,
02YL008,02YL008,4/18/2006 16:30,,0.5,1.6242,1.6242,,1.831,99,
02YL008,02YL008,4/18/2006 17:30,,0.1,0.361,0.361,,1.844,100,13.32
02YL008,02YL008,4/18/2006 18:30,,-0.3,0.1805,,0.1805,1.857,102,
02YL008,02YL008,4/18/2006 19:30,,-0.7,0.3609,,0.3609,1.873,104,
02YL008,02YL008,4/18/2006 20:30,,-0.7,0,,0,1.875,104,12.87
02YL008,02YL008,4/18/2006 21:30,,-0.8,0,,0,1.887,106,
02YL008,02YL008,4/18/2006 22:30,,-0.9,0.1805,,0.1805,1.897,107,
02YL008,02YL008,4/18/2006 23:30,,-0.9,0,,0,1.906,108,12.58
02YL008,02YL008,4/19/2006 0:30,,-1,0,,0,1.92,109,
02YL008,02YL008,4/19/2006 1:30,,-1.2,0,,0,1.919,109,
02YL008,02YL008,4/19/2006 2:30,,-0.9,0,,0,1.924,109,12.46
02YL008,02YL008,4/19/2006 3:30,,-1,0,,0,1.933,111,
02YL008,02YL008,4/19/2006 4:30,,-0.8,0,,0,1.931,110,
02YL008,02YL008,4/19/2006 5:30,,-1,0,,0,1.927,110,12.42
02YL008,02YL008,4/19/2006 6:30,,-1,0,,0,1.925,110,
02YL008,02YL008,4/19/2006 7:30,,-1.1,0,,0,1.925,110,
02YL008,02YL008,4/19/2006 8:30,,-0.8,0,,0,1.926,110,12.84
02YL008,02YL008,4/19/2006 9:30,,0.1,0,0,,1.927,110,
02YL008,02YL008,4/19/2006 10:30,,0.8,0,0,,1.914,108,
02YL008,02YL008,4/19/2006 11:30,,1.4,0,0,,1.909,108,13.6
02YL008,02YL008,4/19/2006 12:30,,1.4,0,0,,1.893,106,
02YL008,02YL008,4/19/2006 13:30,,1.2,0,0,,1.889,106,
02YL008,02YL008,4/19/2006 14:30,,0.8,0,0,,1.877,104,13.55
02YL008,02YL008,4/19/2006 15:30,,1.3,0,0,,1.877,104,
02YL008,02YL008,4/19/2006 16:30,,1.1,0,0,,1.858,102,
02YL008,02YL008,4/19/2006 17:30,,1,0,0,,1.853,101,13.23
02YL008,02YL008,4/19/2006 18:30,,0.9,0,0,,1.838,99.8,
02YL008,02YL008,4/19/2006 19:30,,0.7,0,0,,1.824,98.2,
02YL008,02YL008,4/19/2006 20:30,,0.5,0,0,,1.811,96.7,12.79
02YL008,02YL008,4/19/2006 21:30,,0.4,0,0,,1.807,96.3,
02YL008,02YL008,4/19/2006 22:30,,0.3,0,0,,1.791,94.5,
02YL008,02YL008,4/19/2006 23:30,,-0.9,0.5414,,0.5414,1.782,93.5,12.56
02YL008,02YL008,4/20/2006 0:30,,-0.9,0,,0,1.777,93,
02YL008,02YL008,4/20/2006 1:30,,-1,0.5414,,0.5414,1.763,91.4,
02YL008,02YL008,4/20/2006 2:30,,-0.4,0,,0,1.756,90.7,12.44
02YL008,02YL008,4/20/2006 3:30,,-0.2,0,,0,1.747,89.7,
02YL008,02YL008,4/20/2006 4:30,,-0.1,0,,0,1.739,88.8,
02YL008,02YL008,4/20/2006 5:30,,0.4,0,0,,1.738,88.7,12.4
02YL008,02YL008,4/20/2006 6:30,,-0.1,0,,0,1.726,87.4,
02YL008,02YL008,4/20/2006 7:30,,-0.1,0.1805,,0.1805,1.721,86.9,
02YL008,02YL008,4/20/2006 8:30,,0.1,1.8048,1.8048,,1.713,86,12.71
02YL008,02YL008,4/20/2006 9:30,,0.6,2.1657,2.1657,,1.708,85.5,
02YL008,02YL008,4/20/2006 10:30,,0.3,1.0828,1.0828,,1.698,84.4,
02YL008,02YL008,4/20/2006 11:30,,0.1,0.5415,0.5415,,1.688,83.4,13.42
02YL008,02YL008,4/20/2006 12:30,,-0.1,0.3609,,0.3609,1.678,82.3,
02YL008,02YL008,4/20/2006 13:30,,-0.3,0.7219,,0.7219,1.67,81.5,
02YL008,02YL008,4/20/2006 14:30,,-0.1,0.1805,,0.1805,1.669,81.4,13.55
02YL008,02YL008,4/20/2006 15:30,,-0.5,0.1805,,0.1805,1.657,80.1,
02YL008,02YL008,4/20/2006 16:30,,-1,0.5414,,0.5414,1.653,79.7,
02YL008,02YL008,4/20/2006 17:30,,-1.3,0.7219,,0.7219,1.643,78.6,13.35
02YL008,02YL008,4/20/2006 18:30,,-1.7,0.1805,,0.1805,1.633,77.6,
02YL008,02YL008,4/20/2006 19:30,,-2.1,0.9024,,0.9024,1.622,76.5,
02YL008,02YL008,4/20/2006 20:30,,-2.2,0,,0,1.612,75.5,12.88
02YL008,02YL008,4/20/2006 21:30,,-2.3,0,,0,1.605,74.8,
02YL008,02YL008,4/20/2006 22:30,,-2.4,0,,0,1.584,72.6,
02YL008,02YL008,4/20/2006 23:30,,-2.5,0,,0,1.578,72,12.59
02YL008,02YL008,4/21/2006 0:30,,-2.7,0,,0,1.57,71.3,
02YL008,02YL008,4/21/2006 1:30,,-3,0,,0,1.552,69.5,
02YL008,02YL008,4/21/2006 2:30,,-3.4,0,,0,1.546,68.9,12.46