Lab_Number,Standard,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,Standard,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,,Standard,Ag,,Standard,F
,,Units,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,ppm,,,ppm
,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,,,ICP-OES-HNO3,,,ISE
,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,1,1,1,1,1.0,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,,,1,0.1,5,1,0.1,1,1,1,5,5,1,1,,,0.1,,,5
11240200,BHVO-1,,49.07,13.46,12.10,-99,-99,7.18,11.05,2.27,0.51,2.711,0.174,0.263,252,133,0.9,31,164,19,2,346,21,13.1,2,-0.5,12.3,34.4,4.8,22.8,5.7,1.87,0.8,5.8,4.8,0.9,2.3,0.31,1.8,0.24,4.0,1,-1,-0.1,-0.5,1.1,0.4,,SY-4,-1,0.1,-5,5,37.4,-1,12,4,55,145,5,94,,CH-2,12.6,,USGS-GXR3,82200
11240220,RGM-1,,73.03,13.72,1.85,-99,-99,0.27,1.22,4.12,4.32,0.265,0.036,0.041,4,852,2.2,5,215,16,1,98,20,6.8,5,8.7,20.2,43.1,5.0,18.5,3.8,0.63,0.6,3.5,3.5,0.7,2.2,0.32,2.4,0.38,5.6,1,3,-0.1,-0.5,13.6,5.3,,WGB-1,1,0.1,29,102,44.2,-1,59,3,20,172,217,36,,SU-1A,3.0,,MA-N,12700
11240240,W-2,,51.72,15.17,10.71,-99,-99,6.33,10.70,2.22,0.61,1.049,0.171,0.116,82,171,0.6,35,88,16,2,175,18,6.2,3,0.8,10.2,22.1,2.8,12.2,3.0,1.11,0.6,3.6,3.7,0.7,2.2,0.31,2.0,0.29,2.3,-1,-1,-0.1,-0.5,2.1,0.5,,SY-4,-1,0.1,-5,6,35.1,-1,12,4,54,151,5,92,,CH-2,11.3,,SY-3,5680
11240260,QLO-1,,64.22,15.84,4.26,-99,-99,0.99,3.14,4.16,3.55,0.593,0.093,0.251,3,1423,1.7,8,172,17,-1,321,21,9.1,3,1.5,21.1,48.4,5.7,22.9,4.6,1.47,0.7,4.4,3.9,0.8,2.5,0.34,2.3,0.37,4.4,-1,-1,-0.1,-0.5,4.5,1.9,,WGB-1,1,0.1,29,102,46.4,-1,59,3,21,169,212,35,,SU-1A,2.0,,USGS-GXR3,80100
11240280,MAG-1,,50.71,16.27,7.05,-99,-99,3.04,1.45,3.96,3.60,0.715,0.102,0.164,91,501,3.0,17,127,21,3,128,23,11.9,5,7.1,37.6,79.9,9.2,36.0,6.9,1.35,0.9,5.9,5.0,0.9,2.7,0.32,2.4,0.43,3.5,-1,3,-0.1,-0.5,11.4,2.7,,SY-4,-1,0.1,-5,5,36.4,-1,12,3,56,150,5,92,,CH-2,9.6,,SY-3,6230
