SampleNum,LabNum,BecNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,
Unit,,,,,,,,,,,,,,,,grams,grams,ppm,ppm,ppb,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,
Lower Detection Limit,,,,,,,,,,,,,,,,,,"2, 5",0.5,1 to 5,"50, 130","0.5, 1",1,5,3 to 46,1 to 5,5 to 20,"0.5, 1",0.2 to 1,0.01 to 0.2,1,1,"5, 50",0.5 to 2,"0.05, 0.2",1 to 9,0.01 to 0.05,5,"10, 20","5, 12",0.1,0.1,1 to 5,0.1 to 11,"0.01, 100",0.05,"0.2, 0.5",0.5,10 to 24,"0.1, 0.2",0.1 to 0.5,1,0.2 to 2,"50, 100",100 to 660,,
Analysis Method,,,,,,,,,,,,,,,,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-001,7740001,N08-S02-001,2009,359920,6113210,21,NAD27,13O/03,Core,A-3-2,3.50,4.00,Quartz phyric crystal tuff,Felsic tuff,Becquerel,10.24,-99,-2,37.0,-2,76,-0.5,-99,-5,220,-5,40,-0.5,-1,1.5,14,-99,-50,100,0.4,-2,4.35,-99,-10,13,0.4,1.2,-5,18.7,-100,-99,3.4,2.3,-10,20.0,10.0,-1,8,200,630,,
GS-07-011,7740159,N08-S02-057,2009,361040,6111550,21,NAD27,13O/03,Core,A-7-2,38.22,38.72,Pale pink altered tuff marginal to mineralized zone,Felsic tuff,Becquerel,12.58,-99,-2,1.8,-2,110,0.5,-99,-5,200,-5,-20,-0.5,2,2.3,15,-99,-50,97,-0.2,-2,3.83,-99,-10,51,0.3,1.2,-5,15.9,-100,-99,1.9,1.8,-10,13.0,18.0,-1,8,210,520,,
GS-07-029,7740069,N07-LO1-44,2008,361030,6111390,21,NAD27,13O/03,Core,A-7-6,5.20,5.70,Crystal tuff,Felsic tuff,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",20.01,19.8,-5,3.2,-1,450,-0.5,-1,-99,146,-1,-5,-1,1.8,2.33,11,-1,-5,97.2,1.23,-1,3.01,73,150,81,-0.1,1.2,-1,14.6,-0.01,-0.05,-0.2,1.9,-99,11.3,11.9,-1,7.6,140,-100,,
GS-07-030,7740009,N08-S02-002,2009,361030,6111390,21,NAD27,13O/03,Core,A-7-6,27.30,27.80,Plagioclase-phyric mafic dyke,Mafic dyke,Becquerel,11.74,-99,-2,2.5,-2,670,0.6,-99,-5,39,41,-20,2.6,-1,7.5,4,-99,-50,19,-0.2,-1,3.32,-99,52,110,0.6,23.9,-5,4.4,-100,-99,-0.5,0.6,-10,1.5,1.7,-1,3,270,-200,,
GS-07-037,7740071,N07-LO1-46,2008,361040,6111520,21,NAD27,13O/03,Core,A-7-4,50.05,50.44,Fine-grained mafic dyke,Mafic dyke,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",23.14,22.9,-5,4.1,-1,-50,-0.5,5,-99,35,37,78,2,1.3,10.1,2,-1,-5,19.1,-0.05,125,3.6,28,-20,133,0.4,26.6,-1,6,-0.01,-0.05,-0.2,0.8,-99,-0.2,377,-1,2.8,840,1600,,
GS-07-039,7740072,N07-LO1-47,2008,361040,6111520,21,NAD27,13O/03,Core,A-7-4,55.80,56.07,"Fine-grained, grey-green, weakly magnetic mafic dyke",Mafic dyke,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",24.62,24.5,-5,14.1,-1,-50,-0.5,5,-99,54,29,-5,2,2.4,9.05,5,-1,-5,30.7,0.63,-1,4.57,32,-20,-5,1.7,38.2,-1,7.4,-0.01,-0.05,-0.2,1.2,-99,2.6,-0.5,-1,3.8,680,500,,
GS-07-055,7740165,N08-S02-058,2009,230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,61.10,61.40,Hematite-chlorite-rich breccia,Chlorite breccia,Becquerel,12.43,-99,-2,-0.5,-2,-50,0.8,-99,-5,110,8,-20,-0.5,-1,1.6,4,-99,-50,44,-0.2,10,6.17,-99,12,-5,-0.1,2.6,-5,-5.0,-100,-99,0.5,-0.5,-10,6.0,152,-1,-2,-100,-410,,
GS-07-072,7740168,N08-S02-059,2009,361100,6111540,21,NAD27,13O/03,Core,A-7-7,107.50,107.90,Fine-grained mafic dyke,Mafic dyke,Becquerel,12.34,-99,-2,7.0,-2,700,0.7,-99,-5,50,32,-20,1.1,1,6.2,3,-99,-50,24,-0.2,2,4.02,-99,24,67,1.1,23.5,-5,4.6,-100,-99,0.6,0.6,-10,3.2,1.6,-1,-2,160,-200,,
GS-07-076,7740171,N08-S02-060,2009,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,97.84,98.25,Chlorite-rich breccia in granodiorite-tonalite,Chlorite breccia,Becquerel,11.72,-99,-2,0.6,-2,230,0.8,-99,-5,17,7,-20,-0.5,-1,1.9,4,-99,-50,9,-0.2,-1,5.85,-99,-10,25,-0.1,5.8,-5,0.4,-100,-99,0.6,-0.5,-10,0.5,10.0,-1,-2,-100,-200,,
GS-07-090,7740013,N08-S02-003,2009,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,287.00,288.04,Fine-grained mafic dyke with weak fracture-hosted hematite alteration,Mafic dyke,Becquerel,11.41,-99,-2,-0.5,-2,-50,-0.5,-99,-5,-5,90,1300,-0.5,-1,12.0,-1,-99,-50,4,-0.2,54,0.20,-99,520,-5,-0.1,33.4,-5,2.2,-100,-99,-0.5,-0.5,-10,0.4,4.8,-1,-2,200,-200,,
GS-07-093,7740174,N08-S02-061,2009,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,22.41,23.01,Maggo Gneiss,Gneiss,Becquerel,11.77,-99,2,-0.5,-2,510,-0.5,-99,-5,25,7,-20,1.1,-1,1.5,4,-99,-50,15,-0.2,-1,4.85,-99,-10,53,-0.1,5.4,-5,1.2,-100,-99,-0.5,-0.5,-10,2.1,4.7,-1,-2,-100,-200,,
GS-07-094,7740015,N08-S02-004,2009,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,121.82,122.29,Feldspar-rich pegmatite,Pegmatite,Becquerel,10.17,-99,-2,-0.5,-2,110,0.9,-99,-5,10,-5,-20,-0.5,1,0.4,-1,-99,-50,7,-0.2,7,6.30,-99,-10,21,-0.1,2.5,-5,-1.0,-100,-99,1.3,-0.5,-10,3.5,28.0,-1,-2,-100,-200,,
GS-07-098,7740016,N08-S02-005,2009,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,173.70,174.00,Fine-grained mafic dyke,Mafic dyke,Becquerel,10.58,-99,-2,1.3,-2,130,-0.5,-99,-5,-22,51,-20,-0.5,1,13.0,9,-99,-50,6,-0.2,-5,2.09,-99,58,-12,-0.1,28.2,-5,-4.6,-100,-99,0.9,0.6,-10,13.0,144,2,2,400,-630,,
GS-07-104,7740018,N08-S02-006,2009,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,323.78,324.28,"Pale pink, fine-grained plutonic rock",Granodiorite,Becquerel,9.99,-99,-2,-0.5,-2,150,1.2,-99,-5,33,-5,-20,-0.5,-1,0.7,2,-99,-50,17,-0.2,-1,5.67,-99,14,23,-0.1,2.0,-5,0.9,-100,-99,-0.5,-0.5,-10,3.4,8.5,-1,-2,-100,-200,,
GS-07-110,7740177,N08-S02-062,2009,230398,6054095,21,NAD27,13K/11,Core,CMB-07-07,220.59,221.09,"Fine-grained granite overprinted by weak, dark purple, hematite-rich brecciation",Hematite breccia,Becquerel,10.55,-99,-2,-0.5,-2,490,1.0,-99,-5,-5,-5,-20,-0.5,-1,0.9,2,-99,-50,3,-0.2,-1,4.30,-99,-10,27,-0.1,1.1,-5,-0.2,-100,-99,-0.5,-0.5,-10,1.2,5.2,-1,-2,-100,-200,,
GS-07-132,7740026,N08-S02-008,2009,340900,6097160,21,NAD27,13J/14,Core,B-24,18.96,19.46,Metabasalt,Basalt,Becquerel,14.34,-99,-2,54.9,5,350,0.7,-99,-5,19,54,82,4.1,-1,13.0,2,-99,-50,9,0.3,-1,1.70,-99,80,62,0.6,45.2,-5,3.6,-100,-99,-0.5,-0.5,-10,1.5,-0.2,2,2,210,-200,,
GS-07-147,7740073,N07-LO1-48,2008,310199,6125433,21,NAD27,13O/04,Grab,07G.W.S.060,,,Quartz-rich pegmatite,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",19.07,19.0,-5,-0.5,-1,-50,-0.5,-1,-99,-3,2,7,-1,-0.2,0.15,3,-1,-5,14.1,-0.05,-1,1.88,34,180,241,-0.1,0.5,-1,5.6,-0.01,-0.05,-0.2,-0.5,-99,6,537,-1,-0.2,-50,2200,,
GS-07-148,7740074,N07-LO1-49,2008,310174,6125435,21,NAD27,13O/04,Grab,07G.W.S.060,,,K-feldspar-rich pegmatite,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",20.28,18.3,-5,-0.5,-1,-50,-0.5,-1,-99,7,-1,-5,-1,-0.2,-0.01,3,-1,-5,3.9,0.12,-1,5.62,9,-20,42,-0.1,0.7,-1,2,-0.01,-0.05,4.9,-0.5,-99,7.9,6.7,-1,0.9,-50,-100,,
GS-07-159,7740028,N08-S02-009,2009,340530,6097405,21,NAD27,13J/14,Grab,07G.W.S.067,,,Medium-grained gabbro; Kitts Metagabbro,Metagabbro,Becquerel,13.64,-99,-2,87.2,8,94,1.1,-99,-5,-5,39,310,-0.5,-1,4.5,-1,-99,-50,-2,-0.2,1,1.40,-99,190,21,0.4,44.4,-5,0.8,-100,-99,-0.5,-0.5,-10,-0.2,-0.2,-1,-2,160,-200,,
GS-07-162,7740031,N08-S02-010,2009,340900,6097160,21,NAD27,13J/14,Core,B-16,23.53,23.83,Diorite dyke,Diorite,Becquerel,11.29,-99,-2,-0.5,-2,730,0.8,-99,-5,47,33,230,0.5,1,6.4,2,-99,-50,24,-0.2,-1,2.15,-99,29,38,-0.1,34.2,-5,5.0,-100,-99,0.7,0.6,-10,4.4,1.2,-1,-2,-100,-200,,
GS-07-163,7740032,N08-S02-011,2009,340900,6097160,21,NAD27,13J/14,Core,B-16,42.47,42.87,Diorite dyke,Diorite,Becquerel,10.84,-99,-2,0.7,-2,860,1.5,-99,-5,45,28,90,1.0,-1,5.2,3,-99,-50,22,-0.2,-1,2.32,-99,18,53,-0.1,23.0,-5,4.2,-100,-99,-0.5,-0.5,-10,4.2,1.2,-1,-2,120,-200,,
GS-07-167,7740034,N08-S02-012,2009,340900,6097160,21,NAD27,13J/14,Core,B-24,63.14,63.80,Medium-grained gabbro; Kitts Metagabbro,Metagabbro,Becquerel,13.90,-99,-2,77.3,40,-50,1.1,-99,-5,-5,40,440,1.1,-1,7.6,1,-99,-50,-2,0.3,-1,1.80,-99,190,13,0.5,40.8,-5,1.5,-100,-99,-0.5,-0.5,-10,0.3,-0.2,-1,-2,-100,-200,,
GS-07-171,7740035,N08-S02-013,2009,340900,6097160,21,NAD27,13J/14,Core,B-11,49.65,49.95,Quartz-feldspar porphyry dyke,QFP,Becquerel,11.19,-99,-2,2.8,-2,270,-0.5,-99,-5,150,-5,-20,-0.5,-1,1.3,8,-99,-50,81,-0.2,26,1.90,-99,-10,58,0.4,1.1,-5,2.2,-100,-99,1.6,0.7,-10,13.0,65.2,-1,-2,-100,-200,,
GS-07-172,7740075,N07-LO1-50,2008,233095,6047161,21,NAD27,13K/11,Grab,07G.W.S.017,,,Relatively unaltered granodiorite,Granodiorite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",19.73,19.5,-5,-0.5,-1,-50,-0.5,2,-99,29,13,8,-1,1.1,3.64,3,-1,-5,18.3,0.11,-1,5.55,22,-20,-5,-0.1,7.6,-1,3.7,-0.01,-0.05,-0.2,-0.5,-99,1.1,2.5,-1,0.7,120,-100,,
GS-07-173,7740076,N07-LO1-51,2008,233095,6047161,21,NAD27,13K/11,Grab,07G.W.S.017,,,Hematized granodiorite,Granodiorite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",21.02,20.8,-5,-0.5,-1,-50,-0.5,-1,-99,69,14,-5,-1,1.6,3.8,4,-1,-5,46.5,0.22,-1,5.83,30,-20,-5,-0.1,10,-1,5.2,-0.01,0.07,-0.2,-0.5,-99,3.1,43.5,-1,1.2,160,-100,,
GS-07-176,7740077,N07-LO1-52,2008,233095,6047161,21,NAD27,13K/11,Grab,07G.W.S.017,,,Relatively unaltered pegmatite,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",18.86,18.6,-5,-0.5,-1,-50,-0.5,-1,-99,6,-1,-5,13,-0.2,0.71,3,-1,-5,2.2,0.4,-1,3.77,-5,-20,183,-0.1,1.8,-1,0.8,-0.01,-0.05,4.5,-0.5,-99,16.8,5.7,-1,2.2,-50,-100,,
GS-07-177,7740178,N08-S02-063,2009,233022,6047084,21,NAD27,13K/11,Grab,07G.W.S.018,,,Unaltered granodiorite,Granodiorite,Becquerel,12.03,-99,-2,-0.5,-2,260,0.6,-99,-5,45,17,-20,0.9,2,4.0,4,-99,-50,20,-0.2,-1,3.74,-99,24,44,-0.1,10.0,-5,5.3,-100,-99,-0.5,-0.5,-10,0.2,0.7,-1,-2,140,-200,,
GS-07-182,7740038,N08-S02-014,2009,234501,6049144,21,NAD27,13K/11,Core,FHLS-07-04,48.20,48.70,Relatively unaltered pegmatite,Pegmatite,Becquerel,10.75,-99,-2,-0.5,-2,270,1.0,-99,-5,19,-5,-20,-0.5,2,0.9,-1,-99,-50,11,-0.2,-1,6.46,-99,-10,15,-0.1,1.4,-5,0.8,-100,-99,5.6,-0.5,-10,2.0,11.0,-1,-2,-100,-200,,
GS-07-186,7740039,N08-S02-015,2009,234501,6049144,21,NAD27,13K/11,Core,FHLS-07-06,118.50,118.93,Unaltered granodiorite,Granodiorite,Becquerel,12.24,-99,-2,-0.5,-2,200,0.5,-99,-5,66,18,-20,-0.5,2,3.7,5,-99,-50,30,-0.2,-1,4.29,-99,24,34,-0.1,11.0,-5,5.9,-100,-99,0.6,-0.5,-10,0.9,0.3,-1,-2,130,-200,,
GS-07-193,7740078,N07-LO1-53,2008,231160,6049347,21,NAD27,13K/11,Grab,07G.W.S.027,,,Pegmatite hosting anomalous radioactivity,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",19.11,18.9,-5,-0.5,-1,290,1.2,-1,-99,7,-1,-5,2,1,0.58,2,-1,-5,3,-0.05,-1,2.55,-5,-20,76,-0.1,1.6,-1,2.1,-0.01,-0.05,-0.2,-0.5,-99,168,52.2,-1,1.5,-50,300,,
GS-07-195,7740079,N07-LO1-54,2008,230351,6048343,21,NAD27,13K/11,Grab,07G.W.S.024,,,Quartz-rich pegmatite,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",18.26,18.0,-5,-0.5,-1,320,1.4,-1,-99,4,-1,-5,2,0.4,0.73,2,-1,-5,1.9,0.13,4,1.74,-5,-20,149,-0.1,0.6,-1,0.9,-0.01,-0.05,-0.2,-0.5,-99,38.4,24.6,-1,0.6,-50,-100,,
GS-07-198,7740044,N08-S02-016,2009,340900,6097160,21,NAD27,13J/14,Core,K-74-18,83.00,83.50,Metabasalt,Basalt,Becquerel,15.13,-99,-2,3.8,7,230,-0.5,-99,-5,25,59,44,1.2,1,11.0,3,-99,-50,9,0.3,-1,2.25,-99,56,26,0.3,40.5,-5,3.6,-100,-99,0.8,0.7,-10,1.4,-0.2,-1,3,180,-200,,
GS-07-204,7740046,N08-S02-017,2009,340900,6097160,21,NAD27,13J/14,Core,K-74-18,121.23,121.65,Quartz-feldspar porphyry,QFP,Becquerel,11.66,-99,-2,3.6,6,610,1.9,-99,8,220,6,-20,-0.5,-1,3.1,12,-99,-50,110,-0.2,36,3.46,-99,21,62,0.2,2.8,-5,-11.0,-100,-99,1.1,0.6,-24,20.0,324,-1,3,1100,-660,,
GS-07-214,7740048,N08-S02-018,2009,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,84.30,84.47,Felsic dyke,Felsic dyke,Becquerel,11.57,-99,-2,1.3,-2,79,-0.5,-99,-5,270,-5,-20,0.7,-1,2.0,20,-99,-50,130,0.5,5,2.53,-99,-10,210,0.1,1.9,-5,18.6,-100,-99,3.2,2.5,-10,34.9,14.0,2,10,150,790,,
GS-07-215,7740049,N08-S02-019,2009,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,100.04,100.54,Intermediate metavolcanic,Intermed. volcanic,Becquerel,10.91,-99,-2,14.0,-2,1200,-0.5,-99,-5,41,13,53,0.8,-1,4.6,4,-99,-50,22,-0.2,-1,5.56,-99,-10,47,4.1,17.0,-5,3.9,-100,-99,-0.5,0.5,-10,5.0,2.5,-1,-2,200,-200,,
GS-07-216,7740051,N08-S02-020,2009,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,119.75,120.56,Strongly foliated intermediate volcanic,Intermed. volcanic,Becquerel,11.61,-99,-2,6.5,-2,-50,0.6,-99,-5,79,19,140,-0.5,3,3.6,6,-99,-50,39,-0.2,5,6.60,-99,36,12,0.6,14.0,-5,5.2,-100,-99,1.3,0.6,-10,8.8,3.5,-1,2,-100,-200,,
GS-07-220,7740052,N08-S02-021,2009,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,289.00,289.50,Unmineralized intermediate metavolcanic,Intermed. volcanic,Becquerel,11.69,-99,-2,7.2,-2,1100,-0.5,-99,-5,93,25,30,1.2,4,6.4,9,-99,-50,49,-0.2,3,5.88,-99,41,58,0.3,21.0,-5,8.4,-100,-99,1.7,0.8,-10,8.5,3.8,-1,3,290,-200,,
GS-07-225,7740068,N08-S02-031,2009,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,360.00,372.00,Quartz-feldspar porphyry dyke; dated at 1801 � 0.9 Ma,Complex dyke,Becquerel,10.29,-99,-2,4.0,-2,610,-0.5,-99,-5,180,-5,-20,2.9,-1,1.7,13,-99,-50,91,-0.2,3,2.81,-99,-10,180,0.4,4.2,-5,11.7,-100,-99,1.9,1.5,-10,22.7,8.0,2,6,-100,-200,,
GS-07-230,7740053,N08-S02-022,2009,333035,6066263,21,NAD27,13J/12,Core,JL-06-13,134.25,134.75,Feldspar-porphyry,Felsic dyke,Becquerel,11.21,-99,-2,2.9,-2,240,-0.5,-99,-5,350,-5,-20,0.7,-1,2.1,28,-99,-50,160,0.3,-3,4.43,-99,-10,210,0.7,1.8,-5,24.3,-100,-99,3.7,3.0,-10,47.6,18.0,-1,13,-100,710,,
GS-07-234,7740056,N08-S02-023,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-11,64.00,64.40,Weakly porphyritic felsic metavolcanic,Felsic volcanic,Becquerel,11.88,-99,-2,3.2,-2,1700,-0.5,-99,-5,190,-5,-20,2.1,-1,2.3,14,-99,-50,86,-0.2,3,2.69,-99,-10,130,0.1,7.1,-5,10.6,-100,-99,2.0,1.2,-10,17.0,5.6,-1,4,-100,630,,
GS-07-238,7740058,N08-S02-024,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-11,229.70,230.20,Quartz-feldspar porphyry,Complex dyke,Becquerel,11.67,-99,-2,2.2,-2,1300,1.5,-99,-5,330,7,36,-0.5,3,3.3,22,-99,-50,160,0.9,3,2.59,-99,-10,110,0.1,7.6,-5,22.5,-100,-99,1.9,2.1,-10,19.0,3.7,-1,8,-100,800,,
GS-07-240,7740059,N08-S02-025,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-11,281.34,281.79,Coarsely porphyritic metarhyolite,Porph. dyke,Becquerel,11.65,-99,-2,2.1,-2,1500,-0.5,-99,-5,260,-5,28,-0.5,2,2.4,14,-99,-50,120,0.4,2,2.97,-99,-10,97,0.2,4.6,-5,18.1,-100,-99,2.4,2.0,-10,20.6,5.9,2,5,120,450,,
GS-07-241,7740061,N08-S02-027,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-11,296.17,296.69,Weakly porphyritic felsic metavolcanic,Felsic volcanic,Becquerel,12.38,-99,-2,1.2,-2,1300,-0.5,-99,-5,170,-5,-20,-0.5,-1,1.7,12,-99,-50,86,-0.2,3,2.74,-99,-10,130,0.1,5.0,-5,10.4,-100,-99,2.2,1.0,-10,19.0,7.4,1,4,-100,-200,,
GS-07-244,7740187,N08-S02-064,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-11,336.24,336.71,Weakly porphyritic felsic metavolcanic,Felsic volcanic,Becquerel,13.74,-99,-2,1.2,-2,1400,-0.5,-99,-5,160,-5,-20,1.1,-1,2.2,14,-99,-50,81,-0.2,3,3.10,-99,-10,130,0.1,6.4,-5,10.2,-100,-99,2.0,1.0,-10,18.0,8.1,-1,4,-100,450,,
GS-07-249,7740063,N08-S02-028,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-13,275.02,275.62,Quartz-feldspar porphyry,Complex dyke,Becquerel,12.67,-99,-2,3.6,-2,1700,-0.5,-99,-5,290,-5,-20,0.7,3,3.2,19,-99,-50,140,1.0,3,2.66,-99,-10,120,0.2,7.1,-5,21.3,-100,-99,2.5,2.3,-10,20.0,3.8,-1,7,110,660,,
GS-07-251,7740064,N08-S02-029,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-13,325.13,325.53,Coarsely porphyritic metarhyolite,Porph. dyke,Becquerel,12.11,-99,-2,1.7,8,99,0.5,-99,17,350,7,-20,-0.5,3,2.4,22,-99,-50,180,0.2,178,6.10,-99,-10,-5,0.4,3.9,-5,24.3,-100,-99,4.2,3.0,-10,27.7,22.0,-1,11,2400,790,,
GS-07-254,7740066,N08-S02-030,2009,307400,6052550,21,NAD27,13J/12,Core,M-06-13,422.60,423.06,Fine-grained mafic dyke,Mafic dyke,Becquerel,12.28,-99,-2,1.4,-2,1200,-0.5,-99,-5,44,31,36,1.9,2,6.8,3,-99,-50,22,-0.2,2,4.21,-99,-10,32,0.3,21.5,-5,5.2,-100,-99,0.7,0.5,-10,3.5,1.3,-1,-2,130,-200,,
GS-07-261,7740081,N07-LO1-56,2008,310247,6125426,21,NAD27,13O/04,Core,DS-07-04,125.12,125.52,Quartz-rich pegmatite with wispy mm-scale biotite-filled fractures,Pegmatite,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",21.03,20.8,-5,-0.5,-1,490,-0.5,-1,-99,11,2,-5,1,-0.2,0.85,2,-1,-5,6.4,-0.05,12,1.59,6,-20,183,-0.1,3.3,-1,1.3,-0.01,-0.05,-0.2,-0.5,-99,20.9,63.5,-1,0.8,-50,-100,,
GS-08-007,7740082,N08-S02-032,2009,239122,6038989,21,NAD27,13K/06,Core,51562,13.52,14.02,Feldspar-porphyry,QFP,Becquerel,10.74,-99,-2,78.3,-2,530,0.7,-99,-5,79,9,-20,0.9,-1,3.0,5,-99,-50,40,-0.2,3,4.23,-99,14,57,0.7,6.7,-5,4.7,-100,-99,0.7,-0.5,-10,7.5,2.2,-1,-2,-100,-200,,
GS-08-025,7740086,N08-S02-033,2009,340900,6097160,21,NAD27,13J/14,Core,B-21,10.08,10.48,Metabasalt,Basalt,Becquerel,14.75,-99,-2,287,44,150,-0.5,-99,-5,16,54,72,-0.5,-1,10.0,2,-99,-50,7,0.2,-1,2.11,-99,69,11,0.5,39.0,-5,3.1,-100,-99,0.5,-0.5,-10,1.2,0.3,-1,2,220,-200,,
GS-08-035,7740088,N08-S02-034,2009,340900,6097160,21,NAD27,13J/14,Core,B-21,132.98,133.50,Metagabbro,Metagabbro,Becquerel,12.79,-99,-2,1.0,3,130,0.9,-99,-5,-5,42,1200,1.1,-1,4.7,-1,-99,-50,-2,-0.2,-1,1.10,-99,230,42,0.3,39.7,-5,0.8,-100,-99,-0.5,-0.5,-10,-0.2,-0.2,-1,-2,-100,-200,,
GS-08-043,7740092,N08-S02-035,2009,340900,6097160,21,NAD27,13J/14,Core,B-47,16.63,17.13,Metabasalt,Basalt,Becquerel,17.77,-99,-2,16.0,7,99,0.5,-99,-5,20,51,55,-0.5,-1,10.0,3,-99,-50,10,0.3,-1,2.59,-99,60,-5,0.9,40.8,-5,3.7,-100,-99,0.5,0.6,-10,1.6,0.4,-1,2,170,-200,,
GS-08-053,7740096,N08-S02-036,2009,243878,6043687,21,NAD27,13K/07,Core,ML-03,41.50,42.30,Metabasalt,Basalt,Becquerel,13.85,-99,-2,1.2,4,60,-0.5,-99,-5,-5,51,250,-0.5,-1,7.0,1,-99,-50,-2,0.2,-1,2.71,-99,95,-5,0.3,40.3,-5,1.4,-100,-99,-0.5,-0.5,-10,-0.2,0.4,-1,-2,-100,-200,,
GS-08-063,7740097,N08-S02-037,2009,243878,6043687,21,NAD27,13K/07,Core,ML-03,107.35,107.66,Hematite-carbonate alterted breccia,Breccia,Becquerel,12.28,-99,-2,1.9,4,-50,-0.5,-99,-5,7,40,180,-0.5,-1,5.9,-1,-99,-50,-2,-0.2,-1,3.96,-99,88,22,0.9,32.0,-5,0.7,-100,-99,-0.5,-0.5,-10,-0.2,2.3,2,-2,-100,-200,,
GS-08-068,7740098,N08-S02-038,2009,243878,6043687,21,NAD27,13K/07,Core,ML-03,149.35,149.75,Metabasalt,Basalt,Becquerel,13.60,-99,-2,45.0,8,-50,-0.5,-99,-5,-5,50,200,-0.5,-1,7.7,1,-99,-50,-2,0.3,2,1.80,-99,110,-5,1.6,41.7,-5,1.7,-100,-99,-0.5,0.5,-10,-0.2,-0.2,2,-2,120,-200,,
GS-08-074,7740099,N08-S02-039,2009,382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,17.20,17.70,Fine-grained granite,Granite,Becquerel,11.03,-99,-2,0.9,-2,110,-0.5,-99,-5,96,-5,-20,-0.5,-1,0.6,6,-99,-50,48,-0.2,5,3.01,-99,-10,120,0.2,1.2,-5,6.6,-100,-99,1.2,0.8,-10,16.0,5.9,1,3,-100,-200,,
GS-08-076,7740102,N08-S02-040,2009,382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,49.80,50.20,Fine-grained granite,Granite,Becquerel,12.24,-99,-2,-0.5,-2,-50,-0.5,-99,-5,98,-5,-20,-0.5,-1,0.6,8,-99,-50,42,-0.2,3,3.79,-99,-10,70,0.2,1.2,-5,6.2,-100,-99,3.0,0.9,-10,31.2,23.6,-1,6,-100,-200,,
GS-08-078,7740103,N08-S02-041,2009,382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,66.05,66.60,Fine-grained granodiorite,Granodiorite,Becquerel,11.87,-99,-2,0.7,-2,1200,0.6,-99,-5,99,9,-20,1.1,2,3.4,6,-99,-50,48,-0.2,3,3.41,-99,-10,80,0.4,14.0,-5,7.1,-100,-99,0.8,0.8,-10,7.2,3.5,-1,3,130,-200,,
GS-08-081,7740106,N08-S02-042,2009,382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,62.27,62.77,Fine-grained granodiorite,Granodiorite,Becquerel,12.79,-99,-2,1.6,-2,1300,-0.5,-99,-5,85,10,-20,0.7,-1,4.2,7,-99,-50,45,-0.2,3,3.26,-99,-10,82,0.3,15.0,-5,7.2,-100,-99,-0.5,0.6,-10,6.8,3.4,-1,2,110,-200,,
GS-08-090,7740113,N08-S02-043,2009,378697,6069937,21,NAD27,13J/15,Core,MBAT-08-05,4.45,4.90,Fine-grained granite,Granite,Becquerel,13.17,-99,-2,1.2,3,59,-0.5,-99,-5,140,-5,-20,-0.5,-1,0.7,8,-99,-50,75,-0.2,-3,4.96,-99,-10,-5,0.1,1.3,-5,5.3,-100,-99,3.6,1.3,-10,34.5,49.7,2,5,-100,-200,,
GS-08-176,7740122,N08-S02-044,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-75,83.62,84.24,"Weakly hematized, weakly porphyritic, felsic metavolcanic",Felsic volcanic,Becquerel,13.69,-99,-2,1.2,-2,1300,0.9,-99,-5,160,-5,-20,1.1,-1,1.8,11,-99,-50,76,-0.2,2,2.40,-99,-10,150,0.1,4.8,-5,10.0,-100,-99,1.4,1.1,-10,18.0,5.7,1,4,-100,420,,
GS-08-184,7740129,N08-S02-045,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-75,318.16,318.76,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,Becquerel,11.66,-99,-2,2.1,-2,770,-0.5,-99,-5,160,-5,-20,0.9,-1,1.5,9,-99,-50,82,-0.2,8,2.33,-99,-10,140,0.1,3.1,-5,10.0,-100,-99,1.9,1.1,-10,21.3,8.1,2,4,320,-200,,
GS-08-193,7740137,N08-S02-046,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-75,763.45,763.95,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,Becquerel,13.05,-99,-2,1.9,-2,1800,-0.5,-99,-5,230,-5,-20,1.0,-1,3.2,16,-99,-50,110,0.5,-1,2.67,-99,-10,180,0.3,6.7,-5,15.8,-100,-99,2.3,1.6,-10,18.0,4.6,-1,6,-100,560,,
GS-08-196,7740138,N08-S02-047,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,799.70,800.30,"Coarsely porphyritic, felsic core of dyke",Complex dyke,Becquerel,13.14,-99,-2,3.3,-2,1400,-0.5,-99,-5,360,-5,-20,2.5,-1,4.0,22,-99,-50,170,1.0,3,2.67,-99,22,130,-0.1,9.0,-5,23.1,-100,-99,2.4,2.5,-10,20.6,3.8,-1,8,190,760,,
GS-08-198,7740139,N08-S02-048,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,878.00,878.54,"Very fine grained, non-porphyritic, strongly foliated felsic metavolcanic",Felsic volcanic,Becquerel,13.54,-99,-2,0.7,-2,59,-0.5,-99,-5,190,-5,-20,-0.5,-1,1.2,10,-99,-50,85,-0.2,-1,2.94,-99,-10,190,0.2,1.2,-5,12.8,-100,-99,3.3,1.7,-10,27.0,11.0,2,6,-100,-200,,
GS-08-204,7740143,N08-S02-049,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,1127.74,1137.14,Undeformed diorite to monzodiorite; dated at 1644 � 4 Ma,Diorite,Becquerel,15.49,-99,-2,-0.5,-2,1200,2.3,-99,-5,110,26,-20,1.3,-1,6.1,5,-99,-50,48,-0.2,-1,2.94,-99,-10,72,0.1,15.0,-5,8.8,-100,-99,0.8,1.0,-10,6.1,2.0,-1,2,-100,-200,,
GS-08-205,7740144,N08-S02-050,2009,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,1149.20,1149.70,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,Becquerel,13.45,-99,-2,-0.5,3,1100,-0.5,-99,-5,180,-5,-20,1.2,-1,1.7,10,-99,-50,91,-0.2,2,2.46,-99,-10,150,-0.1,4.4,-5,11.1,-100,-99,1.9,1.0,-10,21.3,6.9,-1,3,-100,-200,,
GS-08-206,7740145,N08-S02-051,2009,307146,6051898,21,NAD27,13J/12,Core,M-07-072,114.36,116.78,"Medium-grained, quartz-K-feldspar-biotite bearing granite",Granite,Becquerel,13.04,-99,-2,1.1,3,690,-0.5,-99,-5,140,-5,-20,4.3,-1,1.2,9,-99,-50,65,-0.2,-1,2.83,-99,-10,180,0.2,5.2,-5,8.2,-100,-99,1.3,0.9,-10,20.0,6.2,-1,2,-100,-200,,
GS-08-215,7740148,N08-S02-052,2009,307146,6051898,21,NAD27,13J/12,Core,M-07-072,438.95,447.45,Weakly porphyritic felsic metavolcanic; dated at 1858 � 2 Ma,Felsic volcanic,Becquerel,11.28,-99,-2,3.5,-2,1600,0.8,-99,-5,160,-5,-20,1.1,2,2.2,13,-99,-50,80,-0.2,-1,2.59,-99,-10,150,0.1,6.2,-5,10.6,-100,-99,1.8,1.2,-10,19.0,6.5,-1,3,130,400,,
GS-08-217,7740149,N08-S02-053,2009,307146,6051898,21,NAD27,13J/12,Core,M-07-072,542.20,543.74,Fine-grained mafic dyke crosscutting mineralization,Mafic dyke,Becquerel,13.59,-99,-2,-0.5,-2,1200,-0.5,-99,-5,42,55,110,0.5,2,10.0,2,-99,-50,18,0.3,-1,2.52,-99,110,25,-0.1,28.2,-5,6.1,-100,-99,-0.5,0.5,-10,-0.2,0.3,-1,-2,160,-200,,
GS-08-225,7740152,N08-S02-054,2009,332769,6065965,21,NAD27,13J/12,Core,JL-07-058,72.85,73.35,"Fine-grained, diorite dyke",Diorite,Becquerel,13.42,-99,-2,6.9,-5,850,0.7,-99,-5,76,33,64,2.6,2,7.7,6,-99,-50,34,-0.2,-1,2.83,-99,41,67,0.9,31.3,-5,7.8,-100,-99,1.1,1.0,-10,5.8,4.6,-1,4,140,-200,,
GS-08-233,7740155,N08-S02-055,2009,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,141.23,141.73,Weak to moderate actinolite-carbonate veining within intermediate metavolcanic,Intermed. volcanic,Becquerel,15.08,-99,-2,9.0,-4,1200,-0.5,-99,-5,100,24,22,0.6,3,5.9,8,-99,-50,52,-0.2,-1,6.26,-99,30,22,0.4,20.4,-5,8.9,-100,-99,1.1,1.1,-10,9.2,4.8,-1,2,150,-200,,